siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501292,00010,21050129200010,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501292,00036,21050129200036,O,2001-02-27,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501341,00010,26050134100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502810,00013,26050281000013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2004-11-04,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290503572,00015,29050357200015,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305609331,00015,30560933100015,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1986-05-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
305823510,00014,30582351000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.60,NAP,N,4.6089857,45.8481689,0.83,poi.community_centre,Salle du Colombier (Salle des fêtes) Saint-Germain-Nuelles,https://osm.org/way/47596829,G,,
320504335,00029,32050433500029,O,1994-04-15,NN,,1629ZA,2019-11-14T14:00:15,false,7,,,,,ECOLE DE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
321304768,00047,32130476800047,O,1996-07-01,NN,,5610CQ,2019-11-14T14:00:15,true,4,,,,PL,CE LA MAIRIE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,4.7635613,49.5132525,0.73,poi.parking,Place de la Mairie (Parking) Bairon-et-ses-Environs,https://osm.org/way/216630362,G,,
322020538,00011,32202053800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,69.22,NAP,N,,,0,,,,,,
325421287,00013,32542128700013,O,1982-06-25,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR FAURE,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333511525,00011,33351152500011,O,1985-03-15,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338199961,00040,33819996100040,O,2011-04-30,,,,2019-11-14T14:00:15,true,2,,,,PL,DU PRIEURE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-12-23,F,L.TRICOTE,,,,14.19Z,NAFRev2,N,-0.0177755,47.1088153,0.77,poi.track,Place du Prieuré (Chemin) Morton,https://osm.org/way/387691121,G,,
339749103,00018,33974910300018,O,1987-01-05,NN,,4332AA,2020-08-25T10:38:47,true,5,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,O,5.534039,44.39963,0.33,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
340676428,00014,34067642800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341456184,00074,34145618400074,O,2021-04-26,,,,2021-08-17T11:09:26,true,1,,,,PL,DU VILLAGE MAIRIE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
341732865,00025,34173286500025,O,2012-01-01,,,,2021-02-23T10:57:24,true,1,,,,RTE,DE ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,5.490734,44.35185,0.31,locality,Mange Feves 05150 Saint-André-de-Rosans,05129_B055,G,MANGE FEVES,
341732865,00033,34173286500033,O,2015-09-16,,,,2019-11-14T14:00:15,false,2,LES ISNIERES,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
349685370,00018,34968537000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LESESNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351770870,00019,35177087000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,60.3Z,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
379512486,00018,37951248600018,O,1990-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
380024273,00019,38002427300019,O,1990-08-10,NN,,,2019-12-09T10:16:04,true,5,LA BEAUME,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,5.519354,44.384099,0.64,locality,Basse Beaume 05150 Saint-André-de-Rosans,05129_B007,D,BASSE BEAUME,
382169894,00021,38216989400021,O,1992-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,,L ECOLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
382304640,00024,38230464000024,O,2009-07-20,,,,2019-11-14T14:00:15,true,2,,,,,HAMEAU DE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.92Z,NAFRev2,N,5.534039,44.39963,0.33,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
383508520,00012,38350852000012,O,1991-12-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LA BEAUME,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,5.519354,44.384099,0.64,locality,Basse Beaume 05150 Saint-André-de-Rosans,05129_B007,G,BASSE BEAUME,
384011235,00015,38401123500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
385743505,00013,38574350500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385941406,00014,38594140600014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385943329,00016,38594332900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386940753,00018,38694075300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
389398595,00014,38939859500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389399643,00011,38939964300011,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389417106,00017,38941710600017,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389419599,00011,38941959900011,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389450644,00015,38945064400015,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389466434,00013,38946643400013,O,1958-02-11,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
389467168,00016,38946716800016,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389473927,00017,38947392700017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389728650,00018,38972865000018,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391667698,00016,39166769800016,O,1993-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391841483,00046,39184148300046,O,2011-04-30,,,,2021-01-19T08:53:47,false,7,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391841483,00053,39184148300053,O,2021-01-01,,,,2021-02-23T11:17:41,true,1,,,,,RD 949,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
394993307,00062,39499330700062,O,2020-03-01,,,,2021-09-01T14:13:15,true,3,,,,,TOULAYE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,5.467766,44.362481,0.33,locality,Moulin Tombe 05150 Saint-André-de-Rosans,05129_B061,G,MOULIN TOMBE,
401834445,00017,40183444500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BOISSET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,4.1103734,45.5074693,0.88,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
403536196,00013,40353619600013,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LIDANE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403823883,00026,40382388300026,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MERGUE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.0005647,44.3138265,0.89,poi.track,Chemin de Mergue La Rouquette,https://osm.org/way/78240605,G,,
403939630,00022,40393963000022,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
404901183,00016,40490118300016,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409009958,00029,40900995800029,O,2005-09-01,,,,2019-11-14T14:00:15,false,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
418334488,00032,41833448800032,O,2006-06-01,NN,,,2019-11-14T14:00:15,false,6,,,,,L'ARENE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,O,-1.0840893,45.1840349,0.89,poi.theatre,L'Arène (Théâtre) Hourtin,https://osm.org/way/124873543,G,,
418464640,00014,41846464000014,O,1998-02-23,NN,,,2021-05-04T20:30:23,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418811444,00037,41881144400037,O,2006-06-15,,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418811444,00045,41881144400045,O,2016-10-17,,,2571ZZ,2019-11-14T14:00:15,true,1,,,,,LE BEAL NOIR,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
418811501,00018,41881150100018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.534039,44.39963,0.33,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
421147026,00015,42114702600015,O,1997-08-01,,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422310524,00018,42231052400018,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE GITE DU DAIM,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428806970,00011,42880697000011,O,1999-03-14,NN,,,2019-11-14T14:00:15,true,4,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.11Z,NAFRev2,N,5.534039,44.39963,0.33,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
429035165,00019,42903516500019,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429253404,00017,42925340400017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429901978,00016,42990197800016,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429902125,00013,42990212500013,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429994718,00014,42999471800014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431969914,00024,43196991400024,O,2015-01-02,,,,2021-02-23T13:13:02,true,1,QUARANTE,,,RTE,DE LARAGNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20A,NAFRev2,N,5.534039,44.39963,0.32,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
433162609,00013,43316260900013,O,2000-10-04,NN,,,2019-11-14T14:00:15,true,3,,,,,SIRANNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.534039,44.39963,0.44,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
434473864,00016,43447386400016,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434623070,00019,43462307000019,O,2001-02-01,NN,,,2019-11-14T14:00:15,true,4,,19,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440483451,00017,44048345100017,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440641348,00014,44064134800014,O,2002-01-01,01,2019,,2021-10-27T08:20:34,true,4,,,,,LA QUARANTE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.9891579,43.3193691,0.88,poi.aqueduct,Pont-Canal de la Quarante (Aqueduc) Quarante,https://osm.org/relation/2700372,G,,
440806164,00016,44080616400016,O,2002-02-01,01,2019,,2021-10-27T08:20:48,true,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445355860,00021,44535586000021,O,2006-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE COLLET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.12Z,NAFRev2,O,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
451382188,00030,45138218800030,O,2021-10-10,,,1512ZC,2021-11-06T14:38:49,true,1,LA QUARANTE,,,,LIEU DIT LACHAU,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-10-10,A,ETS BOULLE,,,ETS BOULLE,15.12Z,NAFRev2,N,5.632889,44.2335577,0.89,poi,(Pont) Lachau,https://osm.org/way/188088734,G,,
452647936,00015,45264793600015,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,3,LA CAPELETTE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453252421,00012,45325242100012,O,2004-04-27,NN,,,2019-11-14T14:00:15,false,3,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,5.534039,44.39963,0.33,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
490615218,00016,49061521800016,O,2006-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,LE DELINE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
494106016,00020,49410601600020,O,2007-04-01,NN,,,2021-02-23T14:02:27,true,2,LE VILLAGE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
494327265,00018,49432726500018,O,2007-03-01,,,,2019-11-14T14:00:15,true,2,,,,,LA QUARANTE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9891579,43.3193691,0.88,poi.aqueduct,Pont-Canal de la Quarante (Aqueduc) Quarante,https://osm.org/relation/2700372,G,,
498969534,00011,49896953400011,O,2007-07-10,,,4334ZC,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503174864,00010,50317486400010,O,2008-03-01,,,,2020-03-04T16:06:19,true,1,LE COLLET,,,LD,LA BASTIDE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,5.519354,44.384099,0.34,locality,Basse Beaume 05150 Saint-André-de-Rosans,05129_B007,G,BASSE BEAUME,
504175100,00024,50417510000024,O,2009-05-01,,,,2020-06-18T10:45:33,true,1,CHEZ MME TABOURET DANIELLE,1,,PL,DU VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,49.32Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
504175100,00032,50417510000032,O,2012-11-01,,,,2019-11-14T14:00:15,false,2,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,TAXI FRANCOISE,49.32Z,NAFRev2,N,,,0,,,,,,
508957198,00049,50895719800049,O,2014-11-20,NN,,,2020-08-25T10:22:15,false,2,CHEZ CARINE SIMO,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
509703591,00016,50970359100016,O,2009-01-02,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510429699,00034,51042969900034,O,2013-12-05,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,62.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518292875,00029,51829287500029,O,2016-03-22,,,,2019-11-14T14:00:15,false,2,,,,RUE,LIEU DIT LA MONTAYE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
518979349,00017,51897934900017,O,2010-01-01,,,,2022-01-05T03:57:24,true,2,,,,,QUARTIER LIDANE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531635688,00017,53163568800017,O,2011-04-01,,,,2021-05-29T03:42:29,true,1,MERGUE,,,LD,MERGUE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,2.0005647,44.3138265,0.89,poi.track,Chemin de Mergue La Rouquette,https://osm.org/way/78240605,G,,
531757029,05122,53175702905122,O,2020-06-09,,,,2021-02-16T03:47:36,false,2,GRANGE DE BAUME,,,,LD BOIS DE TROU,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,35.11Z,NAFRev2,N,5.5159,44.376138,0.3,locality,Pra Moussiou 05150 Saint-André-de-Rosans,05129_B065,G,PRA MOUSSIOU,
531816254,00019,53181625400019,O,2011-04-18,,,,2019-11-14T14:00:15,true,1,,1,,,RUE DU PRIEURE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,14.13Z,NAFRev2,N,0.5183817,46.8773964,0.9,poi,Rue du Prieuré (Pont) Usseau,https://osm.org/way/52245110,G,,
750000275,00024,75000027500024,O,2014-09-10,,,,2019-11-14T14:00:15,true,2,EARL LES BARTOLE,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
751192998,00019,75119299800019,O,2012-04-11,,,,2019-11-19T03:34:00,true,1,,,,LD,LE COLLET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,68.32A,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
782446371,00018,78244637100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
782446389,00010,78244638900010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
782446397,00013,78244639700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
782446405,00014,78244640500014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
789689585,00030,78968958500030,O,2021-07-13,,,,2021-08-07T08:58:27,true,1,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
792224388,00019,79222438800019,O,2013-04-10,NN,,4120BB,2020-08-25T11:02:40,false,4,,,,,LIEUDIT LACHAU-QUARANTE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-01-02,F,ROSANAT,,,ROSANAT,41.20B,NAFRev2,N,,,0,,,,,,
794403097,00015,79440309700015,O,2013-08-01,,,,2019-11-14T14:00:15,true,1,,,,,FONT-GIRAUD,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,96.09Z,NAFRev2,N,5.534039,44.39963,0.39,locality,Font Jouanne 05150 Saint-André-de-Rosans,05129_B045,G,FONT JOUANNE,
798059507,00011,79805950700011,O,2013-09-30,,,,2019-11-14T14:00:15,true,2,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
798910816,00015,79891081600015,O,2014-01-01,,,,2019-12-19T10:22:58,true,2,MANGE FEVES,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.28Z,NAFRev2,N,5.490734,44.35185,0.93,locality,Mange Feves 05150 Saint-André-de-Rosans,05129_B055,D,MANGE FEVES,