id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931246,2019-01-14,000001,Vente,50000,5095,,WOLPHUS,B024,62890,62904,Zouafques,62,,,629040000A0923,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,400,2.049039,50.825521
2019-931246,2019-01-14,000001,Vente,50000,5095,,WOLPHUS,B024,62890,62904,Zouafques,62,,,629040000A0923,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,400,2.049039,50.825521
2019-931924,2019-04-23,000001,Vente,18856.8,,,BALDIGUE,B001,62890,62904,Zouafques,62,,,629040000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1893,2.04879,50.820089
2019-931924,2019-04-23,000001,Vente,18856.8,,,BALDIGUE,B001,62890,62904,Zouafques,62,,,629040000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,1698,2.048999,50.820131
2019-932124,2019-05-14,000001,Vente,10000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.068324,50.821168
2019-932124,2019-05-14,000001,Vente,10000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,2.068324,50.821168
2019-932424,2019-06-22,000001,Vente,175000,5,A,IMP DE WOLPHUS,0065,62890,62904,Zouafques,62,,,629040000A0932,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,248,2.05073,50.825726
2019-932424,2019-06-22,000001,Vente,175000,,,HAM DE WOLPHUS,B012,62890,62904,Zouafques,62,,,629040000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,659,2.050436,50.825511
2019-932501,2019-06-22,000001,Vente,2390,,,LE BOUT DE LA RECOUSSE,B002,62890,62904,Zouafques,62,,,629040000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,4342,2.060357,50.823803
2019-933011,2019-08-28,000001,Vente,162000,12,,RUE NATIONALE,0031,62890,62904,Zouafques,62,,,629040000B0144,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,540,2.071262,50.820606
2019-933011,2019-08-28,000001,Vente,162000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,2.071506,50.820513
2019-933011,2019-08-28,000001,Vente,162000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.071506,50.820513
2019-933011,2019-08-28,000001,Vente,162000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.071231,50.820793
2019-933011,2019-08-28,000001,Vente,162000,,,HAM DE LA RECOUSSE,B011,62890,62904,Zouafques,62,,,629040000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.071414,50.820724
2019-933103,2019-09-09,000001,Vente,58000,,,CHE DE LEULENNE,0020,62890,62904,Zouafques,62,,,629040000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.037697,50.822767
2019-933736,2019-11-22,000001,Vente,100000,35,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0166,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,2.052838,50.821444
2019-933736,2019-11-22,000001,Vente,100000,35,,RUE DU CHEVAL NOIR,0008,62890,62904,Zouafques,62,,,629040000A0166,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,860,2.052838,50.821444
