id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574442,2020-01-15,000001,Vente,25000,443,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,103,5.968223,46.393719
2020-574442,2020-01-15,000001,Vente,25000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,510,5.968572,46.393749
2020-574442,2020-01-15,000001,Vente,25000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,335,5.968294,46.393726
2020-574456,2020-01-17,000001,Vente,415000,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0641,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.954251,46.389775
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,68,1,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,76,1,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,43,2,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,53,3,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,36,2,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,76,1,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,399,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0692,,,,,,,,,,,,,0,2,Appartement,68,1,P,prés,,,4039,5.954477,46.389658
2020-574456,2020-01-17,000001,Vente,415000,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0694,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.954869,46.389596
2020-574580,2020-01-15,000001,Vente,55000,443,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,103,5.968223,46.393719
2020-574580,2020-01-15,000001,Vente,55000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,510,5.968572,46.393749
2020-574580,2020-01-15,000001,Vente,55000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,335,5.968294,46.393726
2020-574704,2020-01-31,000001,Vente,92500,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,31,,61,,,,,,,,2,2,Appartement,48,3,,,,,,5.968749,46.392525
2020-574875,2020-02-08,000002,Echange,2484,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0775,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-574876,2020-02-08,000003,Echange,276,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0777,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-575063,2020-02-08,000002,Vente,1500,,,SOUS LA FRAIRIE,B063,39310,39275,Lamoura,39,,,39275000AI0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.961049,46.398107
2020-575073,2020-02-15,000001,Vente,51850,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,40,,87,,,,,,,,2,2,Appartement,28,1,,,,,,5.996982,46.413038
2020-575211,2020-02-25,000001,Vente,289000,14,,CHE MICHAUD,0090,39310,39275,Lamoura,39,,,39275000AS0237,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,852,5.984282,46.400532
2020-575296,2020-02-14,000001,Vente,326900,18,,CHE DU BOULU,0020,39310,39275,Lamoura,39,,,39275000AN0196,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,532,6.007322,46.422365
2020-575296,2020-02-14,000001,Vente,326900,18,,CHE DU BOULU,0020,39310,39275,Lamoura,39,,,39275000AN0196,,,,,,,,,,,,,0,2,Appartement,115,6,S,sols,,,532,6.007322,46.422365
2020-575300,2020-02-14,000001,Vente,180000,5047,,LA GITE,B046,39310,39275,Lamoura,39,,,39275000AV0302,,,,,,,,,,,,,0,1,Maison,100,4,PA,pâtures,,,60696,5.960146,46.388758
2020-575300,2020-02-14,000001,Vente,180000,5047,,LA GITE,B046,39310,39275,Lamoura,39,,,39275000AV0302,,,,,,,,,,,,,0,1,Maison,100,4,BS,taillis sous futaie,HETRE,Hêtres,1910,5.960146,46.388758
2020-575300,2020-02-14,000001,Vente,180000,5047,,LA GITE,B046,39310,39275,Lamoura,39,,,39275000AV0302,,,,,,,,,,,,,0,1,Maison,100,4,BR,futaies résineuses,EPICE,Epicéas,17350,5.960146,46.388758
2020-575300,2020-02-14,000001,Vente,180000,5047,,LA GITE,B046,39310,39275,Lamoura,39,,,39275000AV0302,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,525,5.960146,46.388758
2020-575685,2020-03-07,000001,Vente,285000,45,,CHE DU PRE BENOIT,0095,39310,39275,Lamoura,39,,,39275000AH0027,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,543,5.96322,46.397863
2020-575794,2020-04-17,000001,Vente,142500,,,LA COMBE DU LAC,B022,39310,39275,Lamoura,39,,,39275000AS0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,5.986869,46.402832
2020-575794,2020-04-17,000001,Vente,142500,,,LA COMBE DU LAC,B022,39310,39275,Lamoura,39,,,39275000AS0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1294,5.986786,46.402716
2020-575855,2020-04-24,000002,Vente,56300,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0684,,,,,,,,,,,,,0,,,,,P,prés,,,563,5.960617,46.392798
2020-575855,2020-04-24,000002,Vente,56300,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0786,,,,,,,,,,,,,0,,,,,P,prés,,,63,5.960786,46.39289
2020-575911,2020-04-17,000001,Vente,112000,,,SOUS LA FRAIRIE,B063,39310,39275,Lamoura,39,,,39275000AI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,5.96077,46.398279
2020-576113,2020-05-15,000001,Vente,260000,249,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.959801,46.390314
2020-576113,2020-05-15,000001,Vente,260000,295,,CHE DES FOUENEURS,0050,39310,39275,Lamoura,39,,,39275000AE0696,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1101,5.956655,46.390174
2020-576163,2020-05-14,000001,Vente,80000,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968749,46.392525
2020-576163,2020-05-14,000001,Vente,80000,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,19,,51,41.64,,,,,,,2,2,Appartement,42,2,,,,,,5.968749,46.392525
2020-576170,2020-05-16,000001,Vente,95000,51,,CHE DU BOULU,0020,39310,39275,Lamoura,39,,,39275000AN0200,,,5,46.45,,,,,,,,,1,2,Appartement,47,2,,,,,,6.006292,46.421916
2020-576193,2020-05-20,000001,Vente,327500,71,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AS0299,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,2505,5.968828,46.393396
2020-576193,2020-05-20,000001,Vente,327500,71,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AS0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2505,5.968828,46.393396
2020-576241,2020-05-22,000001,Vente,39776,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0728,,,,,,,,,,,,,0,,,,,P,prés,,,452,5.962815,46.394614
2020-576329,2020-05-29,000001,Vente,72000,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,5.961148,46.39777
2020-576741,2020-06-24,000001,Vente,21000,,,LES ETERPETS,B035,39310,39275,Lamoura,39,,,39275000AD0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10480,5.943362,46.39937
2020-576741,2020-06-24,000001,Vente,21000,,,LES ETERPETS,B035,39310,39275,Lamoura,39,,,39275000AD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,17880,5.944317,46.399048
2020-576741,2020-06-24,000001,Vente,21000,,,LES ETERPETS,B035,39310,39275,Lamoura,39,,,39275000AD0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,5960,5.944317,46.399048
2020-576765,2020-06-10,000001,Vente,380000,,,EN BAS DU TELESKI,B007,39310,39275,Lamoura,39,,,39275000AP0370,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.991196,46.402964
2020-576765,2020-06-10,000001,Vente,380000,239,,CHE DE L'ANVERSIS,0015,39310,39275,Lamoura,39,,,39275000AP0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,1012,5.991351,46.402947
2020-576765,2020-06-10,000001,Vente,380000,239,,CHE DE L'ANVERSIS,0015,39310,39275,Lamoura,39,,,39275000AP0373,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,1012,5.991351,46.402947
2020-576811,2020-06-16,000001,Vente,4500,,,SOUS LA FRAIRIE,B063,39310,39275,Lamoura,39,,,39275000AI0232,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.962907,46.397793
2020-577028,2020-05-07,000001,Vente,7000,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968749,46.392525
2020-577079,2020-07-01,000001,Vente,61160,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0731,,,,,,,,,,,,,0,,,,,P,prés,,,451,5.962116,46.394402
2020-577079,2020-07-01,000001,Vente,61160,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0773,,,,,,,,,,,,,0,,,,,P,prés,,,182,5.96226,46.394447
2020-578148,2020-09-09,000001,Vente,73000,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,5.961411,46.397537
2020-578537,2020-09-30,000001,Vente,2000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.963831,46.398325
2020-578537,2020-09-30,000001,Vente,2000,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.96378,46.398152
2020-578665,2020-10-03,000002,Vente,100,,,LA FRAIRIE,B042,39310,39275,Lamoura,39,,,39275000AI0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,479,5.965842,46.401577
2020-578867,2020-10-02,000001,Vente,52370,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,22,32.32,70,,,,,,,,2,2,Appartement,30,1,,,,,,5.996982,46.413038
2020-579152,2020-10-08,000001,Vente,43000,475,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0072,,,100,25.29,83,,,,,,,,2,2,Appartement,24,2,,,,,,5.967701,46.394893
2020-579335,2020-11-10,000002,Vente,30880,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0425,,,,,,,,,,,,,0,,,,,S,sols,,,238,,
2020-579335,2020-11-10,000002,Vente,30880,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0427,,,,,,,,,,,,,0,,,,,P,prés,,,148,,
2020-579820,2020-11-21,000002,Vente,61965,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0789,,,,,,,,,,,,,0,,,,,P,prés,,,729,5.952945,46.390383
2020-580282,2020-12-15,000001,Vente,327500,1,,CHE MICHAUD,0090,39310,39275,Lamoura,39,,,39275000AS0224,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1252,5.983655,46.399565
2020-580347,2020-12-12,000001,Vente,160000,266,,CHE DE L'ABBAYE,0005,39310,39275,Lamoura,39,,,39275000AP0491,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,983,5.994006,46.412012
2020-580511,2020-12-30,000001,Vente,60590,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,14,28.71,,,,,,,,,1,2,Appartement,28,1,,,,,,5.996982,46.413038
2020-580667,2020-12-24,000002,Vente,150,,,TANCUA,B067,39310,39275,Lamoura,39,,,39275000AB0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,5.965321,46.408251
2020-580667,2020-12-24,000002,Vente,150,,,TANCUA,B067,39310,39275,Lamoura,39,,,39275000AB0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1330,5.965247,46.40835
