id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-890028,2020-05-25,000001,Vente,203830,21,,RUE DE LA FORET,0046,62140,62398,Guisy,62,,,623980000A0354,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,4395,2.00244,50.390972
2020-890028,2020-05-25,000001,Vente,203830,21,,RUE DE LA FORET,0046,62140,62398,Guisy,62,,,623980000A0354,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1370,2.00244,50.390972
2020-890784,2020-08-25,000001,Vente,27000,,,LE VILLAGE,B011,62140,62398,Guisy,62,,,623980000A0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,2.001221,50.38615
2020-890784,2020-08-25,000001,Vente,27000,,,LE VILLAGE,B011,62140,62398,Guisy,62,,,623980000A0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.001523,50.385998
2020-890784,2020-08-25,000001,Vente,27000,,,LE VILLAGE,B011,62140,62398,Guisy,62,,,623980000A0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.001329,50.386335
2020-890784,2020-08-25,000001,Vente,27000,,,LE VILLAGE,B011,62140,62398,Guisy,62,,,623980000A0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,2.00162,50.386244
2020-892192,2020-11-30,000002,Vente,225,,,GR GRANDE RUE,0049,62140,62398,Guisy,62,,,623980000A0708,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.010049,50.384449
2020-892205,2020-12-16,000001,Vente,162500,85,,GR GRANDE RUE,0049,62140,62398,Guisy,62,,,623980000A0380,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2996,2.003533,50.386948
2020-892205,2020-12-16,000001,Vente,162500,85,,GR GRANDE RUE,0049,62140,62398,Guisy,62,,,623980000A0380,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1063,2.003533,50.386948
2020-892259,2020-12-21,000001,Vente,4400,,,LE HAMEAUM DE MUSIVILLE,B004,62140,62398,Guisy,62,,,623980000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.00959,50.382792
2020-892259,2020-12-21,000001,Vente,4400,,,LE MARAIS DE MUSIVILLE,B006,62140,62398,Guisy,62,,,623980000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.008512,50.384355
2020-892259,2020-12-21,000001,Vente,4400,,,LE MARAIS DE MUSIVILLE,B006,62140,62398,Guisy,62,,,623980000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,1544,2.008007,50.384018
2020-892338,2020-12-30,000001,Vente,65,,,LE HAMEAUM DE MUSIVILLE,B004,62140,62398,Guisy,62,,,623980000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,7,2.009638,50.384683
2020-892338,2020-12-30,000002,Vente,65,,,GR GRANDE RUE,0049,62140,62398,Guisy,62,,,623980000A0707,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.009843,50.384578
