id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186598,2020-01-31,000002,Vente,570,,,LOT DE LA CROIX VERTE,A055,15500,15119,Massiac,15,,,15119000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,57,3.197442,45.260561
2020-186600,2020-01-31,000001,Vente,58000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0567,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.197793,45.253996
2020-186600,2020-01-31,000001,Vente,58000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.197947,45.254059
2020-186600,2020-01-31,000001,Vente,58000,61,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,205,3.19788,45.254026
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1260,0,S,sols,,,4448,3.199087,45.255346
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,4448,3.199087,45.255346
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,4448,3.199087,45.255346
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4448,3.199087,45.255346
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4448,3.199087,45.255346
2020-186603,2020-01-20,000001,Vente,1530000,40,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AC0542,,,,,,,,,,,,,0,2,Appartement,121,5,S,sols,,,4448,3.199087,45.255346
2020-186642,2020-02-01,000001,Vente,121000,7,,RUE MARTYRS DE LA RESISTANCE,0122,15500,15119,Massiac,15,,,15119000AD0180,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,725,3.192243,45.252669
2020-186886,2020-02-20,000001,Vente,510,,,LOT DE LA CROIX VERTE,A055,15500,15119,Massiac,15,,,15119000AB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,51,3.198236,45.259382
2020-186887,2020-02-20,000002,Vente,1020,,,LOT DE LA CROIX VERTE,A055,15500,15119,Massiac,15,,,15119000AB0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,102,3.198551,45.259465
2020-186888,2020-02-20,000001,Vente,490,,,LOT DE LA CROIX VERTE,A055,15500,15119,Massiac,15,,,15119000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49,3.197938,45.259328
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,123,3.198084,45.251721
2020-186899,2020-02-19,000001,Vente,115000,8,,RUE DE RODONNET,0150,15500,15119,Massiac,15,,,15119000AC0431,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,123,3.198084,45.251721
2020-186975,2020-02-26,000001,Vente,11000,5310,,RUE DE L ETRIER,0085,15500,15119,Massiac,15,,,15119000AC0171,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,59,3.201234,45.251833
2020-186975,2020-02-26,000001,Vente,11000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.201222,45.251655
2020-187165,2020-03-13,000001,Vente,130000,64,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AB0116,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,3.199772,45.259073
2020-187165,2020-03-13,000001,Vente,130000,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.200071,45.259007
2020-187170,2020-03-27,000001,Vente,55000,9,,PL DU DOC MARCELIN MORET,0061,15500,15119,Massiac,15,,,15119000AE0134,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,202,3.197742,45.2505
2020-187201,2020-04-16,000002,Vente,165000,6144,,MALET HAUT,B076,15500,15119,Massiac,15,,,15119000AH0136,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,3.188133,45.250727
2020-187405,2020-05-26,000001,Vente,90000,9,,RUE DU FOUR,0105,15500,15119,Massiac,15,,,15119000AC0337,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,92,3.199754,45.251302
2020-187480,2020-05-15,000001,Vente,152000,9,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AD0064,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,80,3.196996,45.251186
2020-187521,2020-06-04,000001,Vente,32000,18,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0318,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,57,3.199681,45.250647
2020-187521,2020-06-04,000001,Vente,32000,18,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0318,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,57,3.199681,45.250647
2020-187521,2020-06-04,000001,Vente,32000,18,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0318,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,57,3.199681,45.250647
2020-187656,2020-06-09,000001,Vente,55000,7,,RUE D ALAGNON,0005,15500,15119,Massiac,15,,,15119000AC0487,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,413,3.19545,45.252885
2020-187725,2020-06-17,000001,Vente,151390,6,,RUE DU GENERAL LECLERC,0111,15500,15119,Massiac,15,,,15119000AB0241,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,530,3.197595,45.260053
2020-188044,2020-06-30,000001,Vente,270000,6253,,LA VIALLE VIEILLE,B129,15500,15119,Massiac,15,,,15119000ZT0060,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,947,3.23753,45.215649
2020-188044,2020-06-30,000001,Vente,270000,,,LA VIALLE VIEILLE,B129,15500,15119,Massiac,15,,,15119000ZT0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2805,3.23776,45.215925
2020-188044,2020-06-30,000001,Vente,270000,,,LA VIALLE VIEILLE,B129,15500,15119,Massiac,15,,,15119000ZT0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,3.23776,45.215925
2020-188235,2020-08-13,000001,Vente,55000,15,,RUE D ESPINCHAL,0080,15500,15119,Massiac,15,,,15119000AC0174,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,387,3.201048,45.251958
2020-188294,2020-08-25,000001,Vente,8000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.200394,45.252194
2020-188300,2020-08-22,000001,Vente,5500,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0023,,,,,,,,,,,,,0,,,,,L,landes,,,4243,3.194781,45.257897
2020-188300,2020-08-22,000001,Vente,5500,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0024,,,,,,,,,,,,,0,,,,,L,landes,,,1362,3.195049,45.258292
2020-188300,2020-08-22,000001,Vente,5500,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0025,,,,,,,,,,,,,0,,,,,L,landes,,,958,3.195525,45.258081
2020-188300,2020-08-22,000001,Vente,5500,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0026,,,,,,,,,,,,,0,,,,,L,landes,,,4522,3.1956,45.258524
2020-188300,2020-08-22,000001,Vente,5500,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.19591,45.258198
2020-188706,2020-09-19,000001,Vente,600,,,RTE D AURILLAC,0016,15500,15119,Massiac,15,,,15119000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,792,3.186116,45.246593
2020-188706,2020-09-19,000001,Vente,600,,,MALET BAS,B075,15500,15119,Massiac,15,,,151190000C0301,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.185855,45.247022
2020-188941,2020-10-01,000001,Vente,17000,,,VIALLE CHALET,B128,15500,15119,Massiac,15,,,15119000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.20056,45.268643
2020-188941,2020-10-01,000001,Vente,17000,,,VIALLE CHALET,B128,15500,15119,Massiac,15,,,15119000AL0098,,,,,,,,,,,,,0,,,,,T,terres,,,421,3.200535,45.26876
2020-188941,2020-10-01,000001,Vente,17000,,,LA MADELEINE,B074,15500,15119,Massiac,15,,,15119000ZL0003,,,,,,,,,,,,,0,,,,,L,landes,,,3500,3.2009,45.269761
2020-188941,2020-10-01,000001,Vente,17000,,,VIALLE CHALET,B128,15500,15119,Massiac,15,,,15119000ZL0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2805,3.201072,45.269167
2020-188941,2020-10-01,000001,Vente,17000,,,VIALLE CHALET,B128,15500,15119,Massiac,15,,,15119000ZL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.201072,45.269167
2020-188941,2020-10-01,000001,Vente,17000,,,VIALLE CHALET,B128,15500,15119,Massiac,15,,,15119000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.201072,45.269167
2020-188941,2020-10-01,000001,Vente,17000,,,LA MADELEINE,B074,15500,15119,Massiac,15,,,15119000ZL0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,760,3.195794,45.269597
2020-189100,2020-10-22,000001,Vente,300,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000AI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,299,3.183906,45.241284
2020-189205,2020-11-12,000001,Vente,4500,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10375,3.189242,45.239369
2020-189205,2020-11-12,000001,Vente,4500,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0267,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1510,3.187579,45.240376
2020-189205,2020-11-12,000001,Vente,4500,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2020,3.187901,45.240617
2020-189205,2020-11-12,000001,Vente,4500,,,BOS D ARSOUNET,B016,15500,15119,Massiac,15,,,151190000H0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,485,,
2020-189205,2020-11-12,000001,Vente,4500,,,ROUBY,B105,15500,15119,Massiac,15,,,151190000I0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2900,3.173605,45.232182
2020-189205,2020-11-12,000001,Vente,4500,,,LAVEISSEIRE,B072,15500,15119,Massiac,15,,,151190000I0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,675,3.179098,45.234382
2020-189205,2020-11-12,000001,Vente,4500,,,LAVEISSEIRE,B072,15500,15119,Massiac,15,,,151190000I0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,675,3.179098,45.234382
2020-189205,2020-11-12,000001,Vente,4500,,,LAVEISSEIRE,B072,15500,15119,Massiac,15,,,151190000I0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2099,3.179361,45.233072
2020-189205,2020-11-12,000001,Vente,4500,,,LAVEISSEIRE,B072,15500,15119,Massiac,15,,,151190000I0396,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.180681,45.233579
2020-189205,2020-11-12,000001,Vente,4500,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0420,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.184566,45.240358
2020-189205,2020-11-12,000001,Vente,4500,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0421,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2922,3.184616,45.240315
2020-189205,2020-11-12,000001,Vente,4500,,,BOS DE ROLLIAC,B018,15500,15119,Massiac,15,,,15119000ZW0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6410,3.186201,45.234654
2020-189205,2020-11-12,000001,Vente,4500,,,BOS DE ROLLIAC,B018,15500,15119,Massiac,15,,,15119000ZW0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25890,3.188415,45.235577
2020-189205,2020-11-12,000001,Vente,4500,,,SUC D OUDEIRE,B114,15500,15119,Massiac,15,,,15119000ZW0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3560,3.190026,45.237539
2020-189205,2020-11-12,000001,Vente,4500,,,SUC D OUDEIRE,B114,15500,15119,Massiac,15,,,15119000ZW0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12345,3.19122,45.234488
2020-189205,2020-11-12,000001,Vente,4500,,,BOS D ARSOUNET,B016,15500,15119,Massiac,15,,,15119000ZW0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10060,3.186334,45.232744
2020-189205,2020-11-12,000001,Vente,4500,,,AULIADET,B003,15500,15119,Massiac,15,,,15119000ZX0093,,,,,,,,,,,,,0,,,,,L,landes,,,447,3.178167,45.238798
2020-189210,2020-11-06,000001,Vente,31000,9,,RUE JEAN LEPINE,0118,15500,15119,Massiac,15,,,15119000AE0009,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,3.200082,45.249671
2020-189307,2020-11-24,000001,Vente,32000,20,,RUE NEUVE,0130,15500,15119,Massiac,15,,,15119000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,48,3.198136,45.25231
2020-189307,2020-11-24,000001,Vente,32000,20,,RUE NEUVE,0130,15500,15119,Massiac,15,,,15119000AC0116,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,48,3.198136,45.25231
2020-189307,2020-11-24,000001,Vente,32000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0554,,,,,,,,,,,,,0,,,,,J,jardins,,,289,3.198311,45.252416
2020-189307,2020-11-24,000001,Vente,32000,5209,A,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.198212,45.252354
2020-189307,2020-11-24,000001,Vente,32000,5209,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0636,,,2,,4,127.07,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,3.198306,45.252311
2020-189307,2020-11-24,000001,Vente,32000,5209,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0636,,,5,,,,,,,,,,1,2,Appartement,75,4,,,,,,3.198306,45.252311
2020-189339,2020-11-26,000001,Vente,105000,17,,RUE JEAN LEPINE,0118,15500,15119,Massiac,15,,,15119000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.200418,45.249545
2020-189339,2020-11-26,000001,Vente,105000,17,,RUE JEAN LEPINE,0118,15500,15119,Massiac,15,,,15119000AE0014,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,610,3.200418,45.249545
2020-189339,2020-11-26,000001,Vente,105000,17,,RUE JEAN LEPINE,0118,15500,15119,Massiac,15,,,15119000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.200418,45.249545
2020-189372,2020-11-27,000001,Vente,10000,25,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0348,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,46,3.199149,45.251166
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0231,,,,,,,,,,,,,0,,,,,L,landes,,,565,3.187454,45.238234
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6100,3.186962,45.238472
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,151190000H0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,3.186268,45.238728
2020-189395,2020-11-27,000001,Vente,25000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0417,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.184878,45.240903
2020-189395,2020-11-27,000001,Vente,25000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0418,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.185154,45.239366
2020-189395,2020-11-27,000001,Vente,25000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0418,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10323,3.185154,45.239366
2020-189395,2020-11-27,000001,Vente,25000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9070,3.184977,45.239379
2020-189395,2020-11-27,000001,Vente,25000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6295,3.184348,45.237847
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000ZW0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2270,3.188588,45.236374
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000ZW0038,,,,,,,,,,,,,0,,,,,L,landes,,,2335,3.188471,45.236533
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000ZW0040,,,,,,,,,,,,,0,,,,,L,landes,,,4905,3.188909,45.236777
2020-189395,2020-11-27,000001,Vente,25000,,,BOS D ARSOUNET,B016,15500,15119,Massiac,15,,,15119000ZW0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,5310,3.184323,45.230033
2020-189395,2020-11-27,000001,Vente,25000,,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000ZX0070,,,,,,,,,,,,,0,,,,,T,terres,,,1473,3.185953,45.238786
2020-189487,2020-10-16,000001,Vente,212050,9,,CHE DE LA CROIX DE JUNY,0055,15500,15119,Massiac,15,,,15119000ZP0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6360,3.203761,45.245199
2020-189487,2020-10-16,000001,Vente,212050,9,,CHE DE LA CROIX DE JUNY,0055,15500,15119,Massiac,15,,,15119000ZP0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6360,3.203761,45.245199
2020-189487,2020-10-16,000001,Vente,212050,9,,CHE DE LA CROIX DE JUNY,0055,15500,15119,Massiac,15,,,15119000ZP0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6360,3.203761,45.245199
2020-189487,2020-10-16,000001,Vente,212050,9,,CHE DE LA CROIX DE JUNY,0055,15500,15119,Massiac,15,,,15119000ZP0157,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,6360,3.203761,45.245199
2020-189554,2020-12-08,000001,Vente,18000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.200208,45.251888
2020-189554,2020-12-08,000001,Vente,18000,5,,RUE DU CHATEAU,0037,15500,15119,Massiac,15,,,15119000AC0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,3.200406,45.251935
2020-189554,2020-12-08,000001,Vente,18000,,,LE BOURG,B021,15500,15119,Massiac,15,,,15119000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.200363,45.251936
2020-189613,2020-12-11,000002,Vente,33000,2,B,RES LA MADELEINE,A078,15500,15119,Massiac,15,,,15119000ZH0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,3.199298,45.26111
2020-189667,2020-12-17,000001,Vente,10000,,,CHEVALEY,B044,15500,15119,Massiac,15,,,15119000ZR0076,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.226619,45.237954
2020-189667,2020-12-17,000001,Vente,10000,,,CHEVALEY,B044,15500,15119,Massiac,15,,,15119000ZR0087,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.227263,45.237966
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1945,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1504,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1504,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0026,,,,,,,,,,,,,0,,,,,P,prés,,,1519,,
2020-189741,2020-12-22,000001,Vente,92739.01,,,MALET BAS,B075,15500,15119,Massiac,15,,,15119000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1050,,
2020-189813,2020-12-23,000001,Vente,30000,15,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0363,,,12,44,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.199347,45.250799
2020-189813,2020-12-23,000001,Vente,30000,15,,RUE ALBERT CHALVET,0010,15500,15119,Massiac,15,,,15119000AC0363,,,12,44,7,,,,,,,,2,2,Appartement,40,1,,,,,,3.199347,45.250799
2020-189814,2020-12-23,000001,Vente,140000,,,LE BOURG OUEST,B023,15500,15119,Massiac,15,,,15119000AD0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,3.191136,45.249171
2020-189814,2020-12-23,000001,Vente,140000,13,,AV DE COURCELLES,0045,15500,15119,Massiac,15,,,15119000AD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.191479,45.24918
2020-189814,2020-12-23,000001,Vente,140000,13,,AV DE COURCELLES,0045,15500,15119,Massiac,15,,,15119000AD0223,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,700,3.191479,45.24918
2020-189814,2020-12-23,000001,Vente,140000,,,LE BOURG OUEST,B023,15500,15119,Massiac,15,,,15119000AD0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,915,3.191502,45.249086
2020-189823,2020-12-24,000001,Vente,40470,25,,RUE D ESPINCHAL,0080,15500,15119,Massiac,15,,,15119000AC0181,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,45,3.200483,45.252094
2020-189826,2020-12-18,000001,Vente,66000,5729,,BOUSSELORGUES,B025,15500,15119,Massiac,15,,,15119000AI0082,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1589,3.185311,45.241076
2020-189826,2020-12-18,000001,Vente,66000,,,ASTAY,B002,15500,15119,Massiac,15,,,151190000I0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1620,3.184509,45.24038
2020-189909,2020-12-24,000001,Vente,116190,,,LE BOURG NORD,B022,15500,15119,Massiac,15,,,15119000AB0356,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.199824,45.258175
2020-189909,2020-12-24,000001,Vente,116190,58,,AV DU GENERAL DE GAULLE,0109,15500,15119,Massiac,15,,,15119000AB0358,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,336,3.199635,45.25824
