siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003970,00011,21600397000011,O,1983-03-01,02,2019,,2021-10-27T08:09:24,true,4,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003970,00029,21600397000029,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,3,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216003970,00037,21600397000037,O,1984-03-09,NN,,,2019-11-14T14:00:48,false,3,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,,,0,,,,,,
256004896,00013,25600489600013,O,1993-05-10,NN,,,2019-11-14T14:00:48,false,5,,,,,MAIRIE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,37.00Z,NAFRev2,O,1.987524,49.302165,0.92,street,Rue de la Mairie 60240 Le Mesnil-Théribus,60401_0023,G,RUE DE LA MAIRIE,
266003995,00013,26600399500013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300047784,00032,30004778400032,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,55.60,NAP,N,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
304392905,00010,30439290500010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
310003454,00041,31000345400041,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DU STADE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,51.4S,NAFRev1,N,1.989025,49.300365,0.94,housenumber,1 Rue du Stade 60240 Le Mesnil-Théribus,60401_0046_00001,G,1 RUE DU STADE,
311143226,00042,31114322600042,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,MARCHAND,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,1.985968,49.303156,0.93,housenumber,7 Rue Marchand Charles 60240 Le Mesnil-Théribus,60401_0024_00007,G,7 RUE MARCHAND CHARLES,
311914972,00048,31191497200048,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8A,NAF1993,O,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
313955205,00015,31395520500015,O,1978-01-01,,,,2019-11-14T14:00:48,true,3,,,,CHE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.989861,49.304361,0.8,street,Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005,G,RUE DU BAS MESNIL,
314755570,00012,31475557000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
316093905,00024,31609390500024,O,1998-07-15,NN,,,2019-11-14T14:00:48,false,4,LES LANDES,29,B,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.11Z,NAFRev2,N,2.006091,49.314511,0.89,housenumber,29bis Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00029_bis,G,29BIS RUE DE LA CROIX BLANCHE,
316343664,00017,31634366400017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA POSTE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,1.991026,49.302074,0.7,housenumber,1 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00001,G,1 RUE DE LA CITE,
316406008,00029,31640600800029,O,1979-05-25,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA POSTE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.991026,49.302074,0.7,housenumber,1 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00001,G,1 RUE DE LA CITE,
316493741,00011,31649374100011,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA POSTE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.991026,49.302074,0.7,housenumber,1 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00001,G,1 RUE DE LA CITE,
316533736,00013,31653373600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
317817641,00036,31781764100036,O,1992-11-15,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,DE LA FONTAINE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,1.991374,49.301037,0.95,housenumber,12 Rue de la Fontaine 60240 Le Mesnil-Théribus,60401_0019_00012,G,12 RUE DE LA FONTAINE,
319021382,00019,31902138200019,O,1980-06-15,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,52.6D,NAF1993,N,1.990973,49.303004,0.95,housenumber,8 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00008,G,8 RUE DU BAS MESNIL,
319861662,00017,31986166200017,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BACHIVILLERS,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.25,NAP,N,1.990914,49.300291,0.4,street,Sente du Tour de Ville 60240 Le Mesnil-Théribus,60401_0045,G,SENTE DU TOUR DE VILLE,
320319098,00010,32031909800010,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323065920,00049,32306592000049,O,2005-04-01,,,,2019-11-14T14:00:48,false,2,,12,,RUE,MARY CASSATT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,1.985935,49.300978,0.95,housenumber,12 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00012,G,12 RUE MARY CASSATT,
327306551,00018,32730655100018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE GOURNAY,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.006742,49.315186,0.46,street,Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017,G,RUE DE LA CROIX BLANCHE,
328338173,00029,32833817300029,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,2.006131,49.314536,0.95,housenumber,33 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00033,G,33 RUE DE LA CROIX BLANCHE,
329536700,00019,32953670000019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,10,,RUE,DE L'ANCIENNE POSTE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.09,NAP,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
330614504,00026,33061450400026,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA MAIRIE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,1.987178,49.301804,0.95,housenumber,7 Rue de la Mairie 60240 Le Mesnil-Théribus,60401_0023_00007,G,7 RUE DE LA MAIRIE,
331265231,00034,33126523100034,O,2004-09-15,,,,2019-11-14T14:00:48,false,3,,6,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,51.1R,NAFRev1,N,1.990973,49.303004,0.95,housenumber,6 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00006,G,6 RUE DU BAS MESNIL,
331431585,00016,33143158500016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE GOURNAY,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.71,NAP,N,2.006742,49.315186,0.46,street,Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017,G,RUE DE LA CROIX BLANCHE,
331810333,00038,33181033300038,O,2015-12-01,,,4932ZB,2019-11-14T14:00:48,true,2,,16,,RUE,ERNEST PINAULT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,VTC 60,49.32Z,NAFRev2,N,1.985538,49.299089,0.95,housenumber,16 Rue Ernest Pinault 60240 Le Mesnil-Théribus,60401_0018_00016,G,16 RUE ERNEST PINAULT,
333210227,00018,33321022700018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,81.11,NAP,N,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
333702405,00015,33370240500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,HAM DES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.005045,49.314894,0.92,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
334072816,00013,33407281600013,O,1985-01-01,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,MARY CASSAT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,68.20B,NAFRev2,N,1.985935,49.300978,0.9,housenumber,12 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00012,G,12 RUE MARY CASSATT,
334620259,00013,33462025900013,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,3,,RTE,DE GOURNAY,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.11,NAP,N,1.990752,49.302064,0.41,housenumber,3 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00003,G,3 RUE DE LA CITE,
335118808,00013,33511880800013,O,1986-02-15,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340435692,00017,34043569200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MAIRIE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.72,NAP,N,1.987524,49.302165,0.95,street,Rue de la Mairie 60240 Le Mesnil-Théribus,60401_0023,G,RUE DE LA MAIRIE,
340698273,00018,34069827300018,O,1987-04-02,NN,,,2019-11-14T14:00:48,true,5,,,,,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,41.20A,NAFRev2,O,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
341390979,00019,34139097900019,O,1987-05-02,11,2019,,2021-10-27T08:34:20,true,4,,3,B,RUE,MARY CASSAT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,1.995022,49.298602,0.9,housenumber,3b Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00003_b,G,3B RUE MARY CASSATT,
341410280,00018,34141028000018,O,1987-06-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2000-05-22,F,HARMONIE CANINE,,,,93.0N,NAF1993,N,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
341569515,00016,34156951500016,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU STADERE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,1.989536,49.29956,0.79,housenumber,3 Rue du Stade 60240 Le Mesnil-Théribus,60401_0046_00003,G,3 RUE DU STADE,
341801306,00026,34180130600026,O,1992-10-01,NN,,,2019-11-14T14:00:48,false,4,,63,,RTE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2B,NAF1993,O,2.007242,49.318257,0.86,housenumber,63 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00063,G,63 RUE DE LA CROIX BLANCHE,
343142931,00017,34314293100017,O,1987-11-06,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU STADE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.988671,49.300411,0.94,street,Rue du Stade 60240 Le Mesnil-Théribus,60401_0046,G,RUE DU STADE,
343724050,00012,34372405000012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LES LANDES,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,2.005045,49.314894,0.81,street,Chemin des Landes 60240 Le Mesnil-Théribus,60401_0021,G,CHEMIN DES LANDES,
344199120,00017,34419912000017,O,1988-03-07,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,31.2A,NAFRev1,O,1.989861,49.304361,0.95,street,Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005,G,RUE DU BAS MESNIL,
348061250,00018,34806125000018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA CROIX BLANCHE LES LANDE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,52.6E,NAF1993,N,2.006742,49.315186,0.76,street,Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017,G,RUE DE LA CROIX BLANCHE,
348433079,00038,34843307900038,O,2004-01-02,NN,,,2019-11-14T14:00:48,true,6,HAMEAU DES LANDES,20,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,43.33Z,NAFRev2,N,2.004427,49.313152,0.95,housenumber,20 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00020,G,20 RUE DE LA CROIX BLANCHE,
349387175,00012,34938717500012,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU BOIS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,74.8K,NAF1993,N,1.990973,49.303004,0.79,housenumber,6 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00006,G,6 RUE DU BAS MESNIL,
349678813,00016,34967881300016,O,,,,,2019-11-14T14:00:48,true,1,,29,,RUE,MARY CASSATT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,1.985021,49.302647,0.95,housenumber,29 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00029,G,29 RUE MARY CASSATT,
353123466,00016,35312346600016,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,MARY CASSAT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.5C,NAFRev1,O,1.985935,49.300978,0.9,housenumber,12 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00012,G,12 RUE MARY CASSATT,
353805542,00019,35380554200019,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA CITE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,67.07,NAP,N,1.991026,49.302074,0.95,housenumber,1 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00001,G,1 RUE DE LA CITE,
377664396,00019,37766439600019,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,MARY CASSAT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,1.98573,49.301186,0.9,housenumber,9 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00009,G,9 RUE MARY CASSATT,
378756373,00015,37875637300015,O,1990-06-20,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DE LA MAIRIE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.3C,NAF1993,N,1.987375,49.302428,0.95,housenumber,15 Rue de la Mairie 60240 Le Mesnil-Théribus,60401_0023_00015,G,15 RUE DE LA MAIRIE,
378764047,00023,37876404700023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,39,,RUE,DU BOIS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,1.989282,49.305939,0.79,housenumber,39 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00039,G,39 RUE DU BAS MESNIL,
378764047,00031,37876404700031,O,2007-02-13,NN,,,2019-11-14T14:00:48,true,2,,12,,RUE,SAINT LOUIS,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,45.4M,NAFRev1,N,1.987257,49.30341,0.95,housenumber,12 Rue Saint-Louis 60240 Le Mesnil-Théribus,60401_0039_00012,G,12 RUE SAINT LOUIS,
379176456,00018,37917645600018,O,1990-09-03,NN,,,2019-11-14T14:00:48,false,4,,35,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,1.989474,49.305432,0.95,housenumber,35 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00035,G,35 RUE DU BAS MESNIL,
380194035,00016,38019403500016,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,MARIE CASSAT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,55.5D,NAF1993,N,1.985935,49.300978,0.72,housenumber,12 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00012,G,12 RUE MARY CASSATT,
381008788,00014,38100878800014,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA CITE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,1.991026,49.302074,0.95,housenumber,1 Rue de la Cité 60240 Le Mesnil-Théribus,60401_0015_00001,G,1 RUE DE LA CITE,
381792308,00086,38179230800086,O,2018-04-01,01,2019,,2021-10-27T08:09:59,false,2,,5,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.19B,NAFRev2,N,1.991028,49.302615,0.95,housenumber,5 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00005,G,5 RUE DU BAS MESNIL,
381915990,00018,38191599000018,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,IMP,DU PRESSOIR,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,70.2A,NAF1993,N,2.001463,49.313606,0.84,housenumber,6 Impasse du Pressoir 60240 Le Mesnil-Théribus,60401_0036_00006,G,6 IMPASSE DU PRESSOIR,
382746261,00017,38274626100017,O,1991-08-01,NN,,,2019-11-14T14:00:48,true,4,,6,,IMP,DU PRESSOIR,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,01.50Z,NAFRev2,N,2.001463,49.313606,0.84,housenumber,6 Impasse du Pressoir 60240 Le Mesnil-Théribus,60401_0036_00006,G,6 IMPASSE DU PRESSOIR,
383359411,00022,38335941100022,O,1996-10-01,NN,,,2019-11-14T14:00:48,true,5,,1,,RUE,DU STADE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,74.1J,NAFRev1,N,1.989025,49.300365,0.94,housenumber,1 Rue du Stade 60240 Le Mesnil-Théribus,60401_0046_00001,G,1 RUE DU STADE,
383765302,00013,38376530200013,O,1991-10-10,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU STADE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,52.4W,NAF1993,N,1.988671,49.300411,0.94,street,Rue du Stade 60240 Le Mesnil-Théribus,60401_0046,G,RUE DU STADE,
383765609,00011,38376560900011,O,1991-10-01,NN,,,2019-11-14T14:00:48,false,4,,63,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,2.007242,49.318257,0.95,housenumber,63 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00063,G,63 RUE DE LA CROIX BLANCHE,
384060174,00024,38406017400024,O,1991-12-11,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DU CHATEAU DE THERIBUS,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,29.1C,NAF1993,N,1.988492,49.307827,0.83,housenumber,1 Rue du Château Théribus 60240 Le Mesnil-Théribus,60401_0008_00001,G,1 RUE DU CHATEAU THERIBUS,
384101614,00012,38410161400012,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU STADE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.1A,NAF1993,N,1.988317,49.300158,0.94,housenumber,4 Rue du Stade 60240 Le Mesnil-Théribus,60401_0046_00004,G,4 RUE DU STADE,
388632820,00030,38863282000030,O,1998-07-01,NN,,1071DZ,2019-11-14T14:00:48,true,8,,33,,RUE,MARY CASSATT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,10.71D,NAFRev2,N,1.984637,49.302827,0.95,housenumber,33 Rue Mary Cassatt 60240 Le Mesnil-Théribus,60401_0026_00033,G,33 RUE MARY CASSATT,
389878810,00016,38987881000016,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.3Z,NAF1993,N,2.005171,49.31365,0.95,housenumber,24 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00024,G,24 RUE DE LA CROIX BLANCHE,
390745461,00017,39074546100017,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RES,LE VILLAGE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,52.6E,NAF1993,N,1.987361,49.300419,0.65,street,Le Village 60240 Le Mesnil-Théribus,60401_r2tpx8,G,LE VILLAGE,
391306115,00018,39130611500018,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,ERNEST PINAULT,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,1.986125,49.299429,0.95,housenumber,14 Rue Ernest Pinault 60240 Le Mesnil-Théribus,60401_0018_00014,G,14 RUE ERNEST PINAULT,
391592276,00037,39159227600037,O,2005-10-30,NN,,,2019-11-14T14:00:48,false,6,,4,,RUE,DU PROFESSEUR HALPERN,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-09-16,F,LA BONNE AFFAIRE,,,,96.09Z,NAFRev2,N,1.987057,49.29887,0.95,housenumber,4 Rue du Professeur Halpern 60240 Le Mesnil-Théribus,60401_0037_00004,G,4 RUE DU PROFESSEUR HALPERN,
393253299,00027,39325329900027,O,2012-06-22,,,,2021-10-21T03:47:57,true,1,,10,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,1.990644,49.303414,0.95,housenumber,10 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00010,G,10 RUE DU BAS MESNIL,
393874250,00011,39387425000011,O,1994-02-01,,,,2019-11-14T14:00:48,true,3,,,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2A,NAF1993,N,1.989861,49.304361,0.95,street,Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005,G,RUE DU BAS MESNIL,
397504564,00030,39750456400030,O,2001-09-30,NN,,,2019-11-14T14:00:48,false,5,,6,,RUE,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,46.69B,NAFRev2,N,1.990973,49.303004,0.95,housenumber,6 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00006,G,6 RUE DU BAS MESNIL,
398080440,00017,39808044000017,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,1,,68,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,52.4Z,NAF1993,N,2.008152,49.319673,0.95,housenumber,68 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00068,G,68 RUE DE LA CROIX BLANCHE,
399075308,00029,39907530800029,O,1995-05-15,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DE LA FONTAINE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.991332,49.301192,0.95,housenumber,13 Rue de la Fontaine 60240 Le Mesnil-Théribus,60401_0019_00013,G,13 RUE DE LA FONTAINE,
399992676,00029,39999267600029,O,2018-11-08,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU PROFESSEUR HALPERN,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.20B,NAFRev2,N,1.988676,49.299468,0.95,housenumber,9 Rue du Professeur Halpern 60240 Le Mesnil-Théribus,60401_0037_00009,G,9 RUE DU PROFESSEUR HALPERN,
401272158,00015,40127215800015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,3,,AV,DU BAS MESNIL,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,1.991045,49.302519,0.76,housenumber,3 Rue du Bas Mesnil 60240 Le Mesnil-Théribus,60401_0005_00003,G,3 RUE DU BAS MESNIL,
401303094,00015,40130309400015,O,1995-07-01,NN,,,2019-11-14T14:00:48,false,4,,33,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2003-06-17,F,ROUSSEY CHRISTELLE ET SANDRINE,,,,52.6E,NAFRev1,N,2.006131,49.314536,0.95,housenumber,33 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00033,G,33 RUE DE LA CROIX BLANCHE,
401318803,00012,40131880300012,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,2.006131,49.314536,0.95,housenumber,33 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00033,G,33 RUE DE LA CROIX BLANCHE,
401409446,00028,40140944600028,O,2007-09-16,,,,2019-11-14T14:00:48,true,3,,28,,RUE,DE LA CROIX BLANCHE,60240,LE MESNIL-THERIBUS,,,60401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.006135,49.314465,0.95,housenumber,28 Rue de la Croix Blanche 60240 Le Mesnil-Théribus,60401_0017_00028,G,28 RUE DE LA CROIX BLANCHE,