siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214901217,00015,21490121700015,O,1983-03-01,03,2020,,2022-08-29T09:07:27,true,4,,1,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.275751,47.245826,0.95,housenumber,1 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00001,G,1 RUE PRINCIPALE,
214901217,00023,21490121700023,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,1,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES BLES D'OR,,,,85.20Z,NAFRev2,N,-0.275751,47.245826,0.95,housenumber,1 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00001,G,1 RUE PRINCIPALE,
264904590,00017,26490459000017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,1,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.275751,47.245826,0.95,housenumber,1 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00001,G,1 RUE PRINCIPALE,
294900287,00011,29490028700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.276049,47.247447,0.31,street,Rue des Vieilles Caves 49700 Dénezé-sous-Doué,49121_0060,G,RUE DES VIEILLES CAVES,
301648481,00028,30164848100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2C,NAF1993,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
312024888,00025,31202488800025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA NIVERDIERE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.247218,47.228845,0.92,street,Lieu Dit la Niverdiere 49700 Dénezé-sous-Doué,49121_i2rr5t,G,LIEU DIT LA NIVERDIERE,
315036152,00017,31503615200017,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315036152,00025,31503615200025,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,12,,RUE,DE LA CAVERNE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.277798,47.246923,0.94,housenumber,12 Rue de la Caverne 49700 Dénezé-sous-Doué,49121_0010_00012,G,12 RUE DE LA CAVERNE,
316627454,00010,31662745400010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA FOSSE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,91.03Z,NAFRev2,N,-0.240115,47.229629,0.92,street,Lieu Dit la Fosse 49700 Dénezé-sous-Doué,49121_p2rlcs,G,LIEU DIT LA FOSSE,
316771351,00012,31677135100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLENEUVE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318666211,00038,31866621100038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOT DE LA MAIRIE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321033003,00039,32103300300039,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,VIROLAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,74.8J,NAFRev1,N,-0.237041,47.268958,0.92,street,Lieu Dit Virolais 49700 Dénezé-sous-Doué,49121_519o14,G,LIEU DIT VIROLAIS,
321322083,00023,32132208300023,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
321523573,00038,32152357300038,O,2018-01-10,,,,2020-06-30T07:58:55,true,1,MAIRIE DE DENEZE,1,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,77.31Z,NAFRev2,N,-0.275751,47.245826,0.95,housenumber,1 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00001,G,1 RUE PRINCIPALE,
322630849,00014,32263084900014,O,1981-09-01,NN,,,2020-08-25T10:29:47,true,6,DENEZE SOUS DOUE,,,,LE BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,O,-0.26506,47.253236,0.59,municipality,Dénezé-sous-Doué,49121,D,DENEZE SOUS DOUE,
323148130,00012,32314813000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRIEURE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.56,NAP,N,-0.272098,47.242569,0.92,street,Lieu Dit le Prieure 49700 Dénezé-sous-Doué,49121_0lb23u,G,LIEU DIT LE PRIEURE,
323889501,00033,32388950100033,O,2010-12-01,,,,2019-11-14T14:00:40,false,2,,,,,MARCHAIS DES BRUYERES RD69,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,35.11Z,NAFRev2,N,-0.267121,47.270279,0.78,locality,Marchais des Bruyeres 49700 Dénezé-sous-Doué,49121_B122,G,MARCHAIS DES BRUYERES,
325676351,00019,32567635100019,O,1982-10-22,NN,,,2021-09-24T03:36:09,true,3,,3,,,VIROLAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.237114,47.268926,0.84,housenumber,3 Lieu Dit Virolais 49700 Dénezé-sous-Doué,49121_519o14_00003,G,3 LIEU DIT VIROLAIS,
326610433,00012,32661043300012,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BEL HORIZON,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.269026,47.226426,0.92,street,Lieu Dit Bel Horizon 49700 Dénezé-sous-Doué,49121_B209,G,LIEU DIT BEL HORIZON,
328993837,00017,32899383700017,O,1984-01-21,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DES BRUYERES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,-0.240424,47.24598,0.94,locality,Moulin des Bruyeres 49700 Dénezé-sous-Doué,49121_B204,G,MOULIN DES BRUYERES,
329016133,00012,32901613300012,O,1984-01-21,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DES BRUYERES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.240424,47.24598,0.94,locality,Moulin des Bruyeres 49700 Dénezé-sous-Doué,49121_B204,G,MOULIN DES BRUYERES,
329214894,00019,32921489400019,O,1984-01-10,NN,,,2019-11-14T14:00:40,true,1,,,,,PRE GODIN,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-0.267898,47.253295,0.94,street,Pre Godin 49700 Dénezé-sous-Doué,49121_B172,G,PRE GODIN,
330155979,00017,33015597900017,O,1984-07-01,NN,,,2022-08-04T04:11:09,false,5,,,,LD,LE PRIEURE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,-0.272098,47.242569,0.92,street,Lieu Dit le Prieure 49700 Dénezé-sous-Doué,49121_0lb23u,G,LIEU DIT LE PRIEURE,
330734682,00025,33073468200025,O,1985-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SANGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330735804,00024,33073580400024,O,1989-12-25,NN,,,2019-11-14T14:00:40,true,3,,,,,MAISON ROUGE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
332017490,00019,33201749000019,O,1985-01-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332584218,00017,33258421800017,O,1985-04-02,NN,,,2019-11-14T14:00:40,true,4,,,,,MALIVERNE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
332588409,00018,33258840900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2C,NAF1993,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
334219243,00022,33421924300022,O,1999-11-15,NN,,,2019-11-14T14:00:40,false,5,,,,,LE BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
338179906,00023,33817990600023,O,1991-07-11,NN,,,2019-11-14T14:00:40,false,5,,5,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.275061,47.246692,0.95,housenumber,5 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00005,G,5 RUE PRINCIPALE,
338283302,00010,33828330200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MARCHAIS DES BRUYERES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2G,NAF1993,N,-0.267121,47.270279,0.83,locality,Marchais des Bruyeres 49700 Dénezé-sous-Doué,49121_B122,G,MARCHAIS DES BRUYERES,
339074122,00039,33907412200039,O,2006-03-09,,,,2021-12-28T08:35:17,false,3,,,,RTE,DE GENNES - LA DAVIELLE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20B,NAFRev2,N,-0.2658528,47.2838979,0.72,poi.track,Chemin de la Davielle Gennes-Val-de-Loire,https://osm.org/way/392396918,G,,
339290116,00013,33929011600013,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1994-12-31,F,IMPRIMERIE R.M,,,,22.2C,NAF1993,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
339919870,00016,33991987000016,O,1987-01-16,01,2020,,2022-08-29T09:25:56,true,4,,2,,,VIROLAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.238282,47.268624,0.84,housenumber,2 Lieu Dit Virolais 49700 Dénezé-sous-Doué,49121_519o14_00002,G,2 LIEU DIT VIROLAIS,
340704535,00038,34070453500038,O,1999-02-01,NN,,,2019-11-14T14:00:40,false,4,,5,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,-0.275061,47.246692,0.95,housenumber,5 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00005,G,5 RUE PRINCIPALE,
340763291,00010,34076329100010,O,1987-01-01,02,2020,5610CQ,2022-08-29T09:26:32,true,4,,12,,RUE,DE LA CAVERNE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.277798,47.246923,0.94,housenumber,12 Rue de la Caverne 49700 Dénezé-sous-Doué,49121_0010_00012,G,12 RUE DE LA CAVERNE,
341146314,00016,34114631400016,O,1987-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,ST NICOLAS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341146314,00024,34114631400024,O,1987-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341146314,00032,34114631400032,O,2020-08-01,,,,2021-01-07T11:22:56,false,1,,12,,RUE,DE LA CAVERNE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,-0.277798,47.246923,0.94,housenumber,12 Rue de la Caverne 49700 Dénezé-sous-Doué,49121_0010_00012,G,12 RUE DE LA CAVERNE,
341943694,00024,34194369400024,O,2009-09-21,,,,2019-11-14T14:00:40,true,1,SAUGRE,17,,RUE,DU LAVOIR,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,90.03A,NAFRev2,N,-0.263603,47.252319,0.95,housenumber,17 Rue du Lavoir 49700 Dénezé-sous-Doué,49121_0026_00017,G,17 RUE DU LAVOIR,
348228149,00012,34822814900012,O,1988-08-29,NN,,,2019-11-14T14:00:40,true,5,,,,,PIED AUBIN,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,85.51Z,NAFRev2,O,-0.256851,47.232885,0.94,locality,Pied Aubin 49700 Dénezé-sous-Doué,49121_B160,G,PIED AUBIN,
349498931,00014,34949893100014,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA DAVIELLE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349710608,00010,34971060800010,O,1989-02-06,NN,,4331ZB,2020-08-25T10:44:17,true,5,,18,,RUE,DE LA CAVERNE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,O,-0.280076,47.247015,0.94,housenumber,18 Rue de la Caverne 49700 Dénezé-sous-Doué,49121_0010_00018,G,18 RUE DE LA CAVERNE,
350887261,00013,35088726100013,O,1989-05-12,NN,,,2019-11-14T14:00:40,true,1,,,,,L ABBAYE DE CHAVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.243568,47.241693,0.86,street,Abbaye de Chavais 49700 Dénezé-sous-Doué,49121_B001,G,ABBAYE DE CHAVAIS,
352128730,00012,35212873000012,O,1989-08-13,01,2020,,2022-08-29T09:02:40,true,5,,,,,LE PRIEURE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,-0.272098,47.242569,0.92,street,Lieu Dit le Prieure 49700 Dénezé-sous-Doué,49121_0lb23u,G,LIEU DIT LE PRIEURE,
352642649,00011,35264264900011,O,1989-12-08,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353845514,00010,35384551400010,O,1990-02-08,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUSSE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353857451,00010,35385745100010,O,1990-01-05,NN,,,2019-11-14T14:00:40,true,1,,,,,PIED AUBIN,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-0.256851,47.232885,0.94,locality,Pied Aubin 49700 Dénezé-sous-Doué,49121_B160,G,PIED AUBIN,
353869464,00019,35386946400019,O,1989-12-07,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379547417,00020,37954741700020,O,2000-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BEL HORIZON,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.269026,47.226426,0.92,street,Lieu Dit Bel Horizon 49700 Dénezé-sous-Doué,49121_B209,G,LIEU DIT BEL HORIZON,
380341941,00017,38034194100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381675024,00024,38167502400024,O,1994-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.247597,47.242002,0.91,street,Lieu Dit Chavais 49700 Dénezé-sous-Doué,49121_ft9qz4,G,LIEU DIT CHAVAIS,
382150597,00013,38215059700013,O,1991-06-10,NN,,,2019-11-14T14:00:40,true,3,,,,,VILLENEUVE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383904463,00015,38390446300015,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CARTE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2J,NAFRev1,N,-0.257163,47.24542,0.92,street,Lieu Dit la Carte 49700 Dénezé-sous-Doué,49121_4z2qo2,G,LIEU DIT LA CARTE,
389740101,00016,38974010100016,O,1993-01-18,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LANDES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.242635,47.276441,0.92,street,Lieu Dit les Landes 49700 Dénezé-sous-Doué,49121_zeilbd,G,LIEU DIT LES LANDES,
390027951,00016,39002795100016,O,1993-01-25,NN,,,2019-11-14T14:00:40,true,1,,,,,LA NIVERDIERE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.247218,47.228845,0.92,street,Lieu Dit la Niverdiere 49700 Dénezé-sous-Doué,49121_i2rr5t,G,LIEU DIT LA NIVERDIERE,
390028454,00010,39002845400010,O,1992-01-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LES LANDES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242635,47.276441,0.92,street,Lieu Dit les Landes 49700 Dénezé-sous-Doué,49121_zeilbd,G,LIEU DIT LES LANDES,
390028561,00012,39002856100012,O,1993-01-14,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CARTE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.257163,47.24542,0.92,street,Lieu Dit la Carte 49700 Dénezé-sous-Doué,49121_4z2qo2,G,LIEU DIT LA CARTE,
390028777,00014,39002877700014,O,1993-01-15,NN,,,2019-11-14T14:00:40,true,5,,,,,BEAUVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390032035,00011,39003203500011,O,1993-01-14,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
390032217,00015,39003221700015,O,1993-01-12,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE L'EGLISE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.274276,47.246423,0.94,housenumber,1 Rue de l’Eglise 49700 Dénezé-sous-Doué,49121_0020_00001,G,1 RUE DE L EGLISE,
400006755,00013,40000675500013,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,3,,25,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.275149,47.248329,0.95,housenumber,25 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00025,G,25 RUE PRINCIPALE,
401848932,00026,40184893200026,O,1998-06-18,NN,,,2022-03-10T09:36:07,true,4,,,,,PELGROLLES,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404134124,00019,40413412400019,O,1996-03-04,NN,,,2019-11-14T14:00:40,true,1,,,,,LA COTANCIERE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.2H,NAF1993,N,,,0,,,,,,
407948520,00025,40794852000025,O,2004-05-15,NN,,,2020-08-03T15:18:17,true,4,,23,,RTE,DE SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409029345,00017,40902934500017,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,-0.275061,47.246692,0.95,housenumber,5 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00005,G,5 RUE PRINCIPALE,
410033955,00015,41003395500015,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BEAUVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410034029,00018,41003402900018,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
410034136,00011,41003413600011,O,1978-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FOSSE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,-0.240115,47.229629,0.92,street,Lieu Dit la Fosse 49700 Dénezé-sous-Doué,49121_p2rlcs,G,LIEU DIT LA FOSSE,
410034219,00015,41003421900015,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,37,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.1D,NAFRev1,N,-0.274575,47.250251,0.95,housenumber,37 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00037,G,37 RUE PRINCIPALE,
410168405,00018,41016840500018,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MAISON NEUVE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
410178248,00010,41017824800010,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,35,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.274798,47.249709,0.95,housenumber,35 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00035,G,35 RUE PRINCIPALE,
410450100,00012,41045010000012,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,-0.247597,47.242002,0.91,street,Lieu Dit Chavais 49700 Dénezé-sous-Doué,49121_ft9qz4,G,LIEU DIT CHAVAIS,
410450175,00014,41045017500014,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.11Z,NAFRev2,N,-0.2610933,47.2535392,0.88,poi.archaeological_site,Dolmen de Saugré (Site archéologique) Dénezé-sous-Doué,https://osm.org/node/1923789089,G,,
410665616,00018,41066561600018,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA RUE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.11Z,NAFRev2,N,-0.271191,47.257995,0.91,street,Lieu Dit la Rue 49700 Dénezé-sous-Doué,49121_ldilvx,G,LIEU DIT LA RUE,
410665814,00019,41066581400019,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,1,,,LA RUE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.271493,47.257294,0.92,housenumber,1 Lieu Dit la Rue 49700 Dénezé-sous-Doué,49121_ldilvx_00001,G,1 LIEU DIT LA RUE,
412141871,00019,41214187100019,O,1997-05-22,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,BOURG,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412537920,00032,41253792000032,O,2008-01-01,,,,2019-11-14T14:00:40,false,2,,35,B,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03B,NAFRev2,N,-0.274684,47.249975,0.85,housenumber,35bis Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00035_bis,G,35BIS RUE PRINCIPALE,
414095158,00013,41409515800013,O,1997-10-03,,,,2019-11-14T14:00:40,false,3,,5,,RUE,PRINCIPALE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,55.3A,NAF1993,N,-0.275061,47.246692,0.95,housenumber,5 Rue Principale 49700 Dénezé-sous-Doué,49121_0050_00005,G,5 RUE PRINCIPALE,
414133751,00027,41413375100027,O,1997-08-16,NN,,,2019-11-14T14:00:40,false,3,VILLENEUVE,,,,LES ECHALLIERS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
414451500,00014,41445150000014,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BLANCHET,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1D,NAFRev1,N,-0.273633,47.23095,0.91,locality,Moulin de Blanchet 49700 Dénezé-sous-Doué,49121_B203,G,MOULIN DE BLANCHET,
414451518,00016,41445151800016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BEL HORIZON,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.269026,47.226426,0.92,street,Lieu Dit Bel Horizon 49700 Dénezé-sous-Doué,49121_B209,G,LIEU DIT BEL HORIZON,
415404672,00016,41540467200016,O,1998-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PELGROLLE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
418463709,00018,41846370900018,O,1998-04-01,00,2020,,2022-08-29T09:32:34,true,3,,,,,LA NIVERDIERE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.247218,47.228845,0.92,street,Lieu Dit la Niverdiere 49700 Dénezé-sous-Doué,49121_i2rr5t,G,LIEU DIT LA NIVERDIERE,
421104761,00018,42110476100018,O,1998-12-01,NN,,,2019-11-14T14:00:40,false,6,,,,,BEAUVAIS,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421104761,00026,42110476100026,O,2015-12-31,,,,2020-07-24T04:27:45,true,1,16 RUE DU LAVOIR,,,,SAUGRE,49700,DENEZE-SOUS-DOUE,,,49121,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,-0.262043,47.251149,0.71,housenumber,16 Rue du Lavoir 49700 Dénezé-sous-Doué,49121_0026_00016,D,16 RUE DU LAVOIR,