id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945921,2021-01-16,000001,Vente,41000,18,,GR GRANDE RUE,0210,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.256723,47.46471
2021-945921,2021-01-16,000001,Vente,41000,18,,GR GRANDE RUE,0210,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0119,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,170,3.256723,47.46471
2021-946241,2021-02-12,000001,Vente,10000,561,,LA GUINAUDERIE,B151,58410,58109,Entrains-sur-Nohain,58,,,58109000ZW0011,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,293,3.250953,47.455581
2021-946241,2021-02-12,000001,Vente,10000,,,LA GUINAUDERIE,B151,58410,58109,Entrains-sur-Nohain,58,,,58109000ZW0014,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.250576,47.454661
2021-946241,2021-02-12,000001,Vente,10000,,,LA GUINAUDERIE,B151,58410,58109,Entrains-sur-Nohain,58,,,58109000ZW0015,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.251298,47.455482
2021-946438,2021-03-12,000002,Vente,200,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.318441,47.47539
2021-946438,2021-03-12,000002,Vente,200,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0131,,,,,,,,,,,,,0,,,,,T,terres,,,488,3.31887,47.475265
2021-946593,2021-03-10,000001,Vente,28000,6,,RUE DU DAUPHIN,0112,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.257336,47.464131
2021-946593,2021-03-10,000001,Vente,28000,6,,RUE DU DAUPHIN,0112,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0141,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,3.257336,47.464131
2021-946732,2021-03-31,000001,Vente,52000,5,,RUE JULES CHAMBAULT,0248,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0002,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,569,3.257692,47.467322
2021-946732,2021-03-31,000001,Vente,52000,5,,RUE JULES CHAMBAULT,0248,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0002,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,275,3.257692,47.467322
2021-947240,2021-04-08,000001,Vente,8000,,,LA GAUCHOTTERIE,B125,58410,58109,Entrains-sur-Nohain,58,,,581090000A1992,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11430,3.276672,47.487667
2021-947240,2021-04-08,000001,Vente,8000,,,LA GAUCHOTTERIE,B125,58410,58109,Entrains-sur-Nohain,58,,,581090000A1993,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11750,3.275669,47.489041
2021-947240,2021-04-08,000001,Vente,8000,,,LA GAUCHOTTERIE,B125,58410,58109,Entrains-sur-Nohain,58,,,581090000A2050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,429,3.27607,47.489623
2021-947324,2021-04-08,000001,Vente,1250,,,LE PALAIS,B179,58410,58109,Entrains-sur-Nohain,58,,,58109000ZO0082,,,,,,,,,,,,,0,,,,,T,terres,,,4173,3.335301,47.481078
2021-947710,2021-05-28,000001,Vente,45000,10,,ROUTE DE SAINPUITS,B233,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0038,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,788,3.259629,47.469194
2021-948002,2021-05-11,000001,Vente,65000,2,,RTE D ENTRAINS,0185,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0043,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,549,3.312132,47.478998
2021-948057,2021-06-12,000001,Vente,37000,13,,RUE DES PARIGOTS,0310,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0083,,,,,,,,,,,,,0,1,Maison,39,3,P,prés,,,5476,3.310686,47.477206
2021-948057,2021-06-12,000001,Vente,37000,13,,RUE DES PARIGOTS,0310,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0083,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,5476,3.310686,47.477206
2021-948057,2021-06-12,000001,Vente,37000,13,,RUE DES PARIGOTS,0310,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0083,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,500,3.310686,47.477206
2021-948057,2021-06-12,000001,Vente,37000,13,,RUE DES PARIGOTS,0310,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0083,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,3.310686,47.477206
2021-948057,2021-06-12,000001,Vente,37000,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.310149,47.476789
2021-948057,2021-06-12,000001,Vente,37000,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,3.310149,47.476789
2021-948057,2021-06-12,000001,Vente,37000,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,4609,3.310291,47.476403
2021-948242,2021-06-18,000001,Vente,62000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,704,3.258947,47.464201
2021-948242,2021-06-18,000001,Vente,62000,4,,PL ST CYR,0370,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0100,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,478,3.258632,47.463997
2021-948242,2021-06-18,000001,Vente,62000,4,,PL ST CYR,0370,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0100,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,478,3.258632,47.463997
2021-948676,2021-06-25,000001,Vente,37000,9,,RUE DES SALLES,0347,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.254207,47.462512
2021-948691,2021-06-25,000001,Vente,79500,3,,IMP DU CHATEAU D EAU,0087,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,230,3.312071,47.478575
2021-948691,2021-06-25,000001,Vente,79500,1,,IMP DU CHATEAU D EAU,0087,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0069,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.312199,47.478615
2021-948691,2021-06-25,000001,Vente,79500,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.312252,47.478486
2021-948691,2021-06-25,000001,Vente,79500,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.312308,47.478302
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1024,3.256304,47.465703
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1679,3.256304,47.465703
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,1679,3.256304,47.465703
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,J,jardins,,,1679,3.256304,47.465703
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1024,3.256304,47.465703
2021-948823,2021-06-24,000001,Vente,160000,1,,RUE NICOLAS CORNETTE,0290,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0001,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1024,3.256304,47.465703
2021-949262,2021-07-30,000001,Vente,49000,8,,RUE DU CHAPEAU ROUGE,0080,58410,58109,Entrains-sur-Nohain,58,,,58109000AE0121,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,516,3.256506,47.462536
2021-949294,2021-07-27,000001,Vente,230320,40,B,RTE DE CORVOL,0096,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0058,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,4216,3.317843,47.475175
2021-949294,2021-07-27,000001,Vente,230320,40,B,RTE DE CORVOL,0096,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4216,3.317843,47.475175
2021-949294,2021-07-27,000001,Vente,230320,40,,RTE DE CORVOL,0096,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0059,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,442,3.318344,47.475602
2021-949294,2021-07-27,000001,Vente,230320,40,,RTE DE CORVOL,0096,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0060,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.318292,47.475672
2021-949294,2021-07-27,000001,Vente,230320,,,CHATEAU DU BOIS,B069,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0114,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.318233,47.475707
2021-949442,2021-07-31,000001,Vente,95000,11,,RTE DES GRANDS BOIS,0212,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0102,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1000,3.312215,47.477006
2021-949442,2021-07-31,000001,Vente,95000,11,,RTE DES GRANDS BOIS,0212,58410,58109,Entrains-sur-Nohain,58,,,58109000AL0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.312215,47.477006
2021-949656,2021-09-02,000001,Vente,32500,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,3533,3.257552,47.467011
2021-949656,2021-09-02,000001,Vente,32500,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,419,3.257552,47.467011
2021-950406,2021-09-17,000001,Vente,522,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0169,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.254903,47.464992
2021-950694,2021-10-06,000001,Vente,15000,19,,RUE DU CHAPEAU ROUGE,0080,58410,58109,Entrains-sur-Nohain,58,,,58109000AE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,108,3.257698,47.463582
2021-951211,2021-10-28,000001,Vente,50000,1,,RUE DES JONCS,0243,58410,58109,Entrains-sur-Nohain,58,,,58109000AD0108,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,171,3.257796,47.464323
2021-951447,2021-12-02,000001,Vente,32610,,,LES FONTAINES D EMME,B117,58410,58109,Entrains-sur-Nohain,58,,,58109000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.302977,47.491783
2021-951703,2021-12-09,000001,Vente,58200,,,LES GENIEVRES,B126,58410,58109,Entrains-sur-Nohain,58,,,581090000D0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10460,3.201775,47.464427
2021-951703,2021-12-09,000001,Vente,58200,,,LES BRUYERES,B035,58410,58109,Entrains-sur-Nohain,58,,,581090000D0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19695,3.205101,47.467994
2021-951703,2021-12-09,000001,Vente,58200,,,LES BRUYERES,B035,58410,58109,Entrains-sur-Nohain,58,,,581090000D0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19695,3.205101,47.467994
2021-951810,2021-12-04,000001,Vente,16000,13,,RUE DES SALLES,0347,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.25416,47.462422
2021-951810,2021-12-04,000001,Vente,16000,13,,RUE DES SALLES,0347,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.25416,47.462422
2021-951810,2021-12-04,000001,Vente,16000,13,,RUE DES SALLES,0347,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0076,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,123,3.25416,47.462422
2021-951883,2021-12-06,000001,Vente,125000,32,,RUE DU CHAPEAU ROUGE,0080,58410,58109,Entrains-sur-Nohain,58,,,58109000AE0106,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,185,3.257964,47.463202
2021-951883,2021-12-06,000001,Vente,125000,,,RUE DU CHAPEAU ROUGE,0080,58410,58109,Entrains-sur-Nohain,58,,,58109000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.257973,47.463158
2021-951946,2021-12-11,000001,Vente,15000,10,,PL DU MARCHE,0250,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.255097,47.463338
2021-951946,2021-12-11,000001,Vente,15000,10,,PL DU MARCHE,0250,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,106,3.255097,47.463338
2021-952146,2021-12-17,000001,Vente,40000,24,,RTE D ENTRAINS,0185,58410,58109,Entrains-sur-Nohain,58,,,58109000AM0001,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,814,3.305493,47.477767
2021-952180,2021-12-23,000001,Vente,37000,1,,RUE DE LA FONTAINE DU FORT,0192,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0085,,,,,,,,,,,,,0,1,Maison,233,11,S,sols,,,702,3.254109,47.463205
2021-952180,2021-12-23,000001,Vente,37000,1,,RUE DE LA FONTAINE DU FORT,0192,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0085,,,,,,,,,,,,,0,1,Maison,233,11,J,jardins,,,550,3.254109,47.463205
2021-952180,2021-12-23,000001,Vente,37000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.253635,47.463331
2021-952180,2021-12-23,000001,Vente,37000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.253635,47.463331
2021-952180,2021-12-23,000001,Vente,37000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.253635,47.463331
2021-952180,2021-12-23,000001,Vente,37000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.253635,47.463331
2021-952180,2021-12-23,000001,Vente,37000,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1043,3.253774,47.463333
2021-952181,2021-12-23,000002,Vente,,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.253635,47.463331
2021-952181,2021-12-23,000002,Vente,,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.253635,47.463331
2021-952181,2021-12-23,000002,Vente,,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.253635,47.463331
2021-952181,2021-12-23,000002,Vente,,,,LE BOURG,B029,58410,58109,Entrains-sur-Nohain,58,,,58109000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.253635,47.463331
2021-952237,2021-02-04,000001,Vente,70000,12,,ROUTE DE SAINPUITS,B233,58410,58109,Entrains-sur-Nohain,58,,,58109000AB0040,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,984,3.259651,47.469362
