siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802591,00013,18680259100013,O,1985-07-30,,,,2019-11-14T14:00:53,true,3,,,,,,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200061844,00011,20006184400011,O,2015-08-10,,,,2019-11-14T14:00:53,true,2,MAIRIE,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,N,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
200068609,00011,20006860900011,O,2016-11-15,,,,2021-02-09T14:51:39,true,2,MAIRIE,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,42.99Z,NAFRev2,N,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
200076826,00011,20007682600011,O,2017-10-25,,,,2022-09-02T10:47:30,true,2,MAIRIE,3,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,42.99Z,NAFRev2,N,7.466921,47.591793,0.95,housenumber,3 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00003,G,3 RUE DE BLOTZHEIM,
200076834,00015,20007683400015,O,2017-10-23,,,,2019-11-14T14:00:53,true,1,MAIRIE,3,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,42.99Z,NAFRev2,N,7.466921,47.591793,0.95,housenumber,3 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00003,G,3 RUE DE BLOTZHEIM,
216802074,00015,21680207400015,O,1983-03-01,02,2021,,2023-11-27T13:24:19,true,4,,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
216802074,00023,21680207400023,O,1983-12-21,01,2021,,2023-11-27T13:24:19,false,5,,,,,RD 12 BIS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-05-13,A,GROUPE SCOLAIRE  LES COQUELICOTS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216802074,00031,21680207400031,O,1983-12-21,00,2020,,2022-08-29T09:08:30,false,3,,1,,RUE,DE LUBBON,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.465059,47.592737,0.95,housenumber,1 Rue de Lubbon 68730 Michelbach-le-Bas,68207_0110_00001,G,1 RUE DE LUBBON,
216802074,00049,21680207400049,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802074,00056,21680207400056,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
256802612,00018,25680261200018,O,1995-10-20,NN,,,2019-11-14T14:00:53,false,6,MAIRIE,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,84.11Z,NAFRev2,O,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
296802796,00015,29680279600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803349,00012,29680334900012,O,1993-08-27,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.1C,NAF1993,N,7.465247,47.592119,0.95,street,Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040,G,RUE DE BLOTZHEIM,
309406056,00015,30940605600015,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,7.463634,47.593071,0.95,housenumber,1 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00001,G,1 RUE DE RANSPACH,
317164689,00349,31716468900349,O,2014-05-15,NN,,,2019-11-14T14:00:53,false,2,,24,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.21Z,NAFRev2,O,7.467997,47.592229,0.95,housenumber,24 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00024,G,24 RUE DE BLOTZHEIM,
330185497,00022,33018549700022,O,1996-03-01,NN,,,2022-03-24T17:06:36,true,3,,20,,RUE,DES LILAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.469847,47.589357,0.74,housenumber,20 Rue du Lilas 68730 Michelbach-le-Bas,68207_0107_00020,G,20 RUE DU LILAS,
330303397,00039,33030339700039,O,2017-09-06,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,7.463941,47.592214,0.95,housenumber,4 Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00004,G,4 RUE DU MOULIN,
338396534,00020,33839653400020,O,1993-11-12,,,,2019-11-14T14:00:53,true,1,,15,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,74.7Z,NAF1993,N,7.464047,47.591807,0.8,street,Rue du Moulin 68730 Michelbach-le-Bas,68207_0120,G,RUE DU MOULIN,
340183300,00011,34018330000011,O,1987-01-01,NN,,,2021-01-08T03:36:14,true,4,,,,CHE,DE KAPPELEN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.459815,47.596358,0.82,street,Chemin de Kappelen 68730 Michelbach-le-Bas,68207_0103,G,CHEMIN DE KAPPELEN,
340534049,00010,34053404900010,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES FRENES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,54.10,NAP,N,7.468902,47.593293,0.95,housenumber,4 Rue des Frênes 68730 Michelbach-le-Bas,68207_0060_00004,G,4 RUE DES FRENES,
341170462,00012,34117046200012,O,1987-02-20,NN,,,2022-05-03T16:23:31,true,3,,4,,RUE,DES ACCACIAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469282,47.592515,0.86,housenumber,4 Rue des Acacias 68730 Michelbach-le-Bas,68207_0020_00004,G,4 RUE DES ACACIAS,
341205631,00011,34120563100011,O,1986-12-31,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.464599,47.592643,0.95,housenumber,6 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00006,G,6 RUE DE BLOTZHEIM,
342735198,00018,34273519800018,O,1987-10-05,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DES ACACIAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,7.469282,47.592515,0.95,housenumber,4 Rue des Acacias 68730 Michelbach-le-Bas,68207_0020_00004,G,4 RUE DES ACACIAS,
344794938,00011,34479493800011,O,1988-04-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,7.466921,47.591793,0.95,housenumber,3 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00003,G,3 RUE DE BLOTZHEIM,
345160139,00027,34516013900027,O,2004-09-13,NN,,,2019-11-14T14:00:53,true,3,,32,,RUE,DE L ALTENBACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,7.460086,47.590078,0.95,housenumber,32 Rue de l'Altenbach 68730 Michelbach-le-Bas,68207_0023_00032,G,32 RUE DE L ALTENBACH,
349335935,00012,34933593500012,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA REPUBLIQUE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,7.46408,47.593389,0.95,housenumber,2 Rue de la République 68730 Michelbach-le-Bas,68207_0200_00002,G,2 RUE DE LA REPUBLIQUE,
349898825,00089,34989882500089,O,2013-10-01,01,2021,,2023-11-27T14:00:22,false,1,,7,,RUE,DES VERGERS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,52.29B,NAFRev2,O,7.468215,47.591654,0.94,housenumber,7 Rue des Vergers 68730 Michelbach-le-Bas,68207_0240_00007,G,7 RUE DES VERGERS,
379120447,00014,37912044700014,O,1990-07-01,NN,,8219ZP,2020-08-25T10:16:03,true,9,,3,,RUE,DE LA HALLE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,46.90Z,NAFRev2,O,7.464521,47.594071,0.95,housenumber,3 Rue de la Halle 68730 Michelbach-le-Bas,68207_0080_00003,G,3 RUE DE LA HALLE,
380736975,00026,38073697500026,P,1999-10-01,NN,,,2019-11-14T14:00:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MICHELBACH-LE-BAS,,[ND],68207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
388614323,00011,38861432300011,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,S'DORFHISLE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392211876,00017,39221187600017,O,1993-08-03,,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE LA HALLE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.3Z,NAF1993,N,7.465008,47.594693,0.95,housenumber,7 Rue de la Halle 68730 Michelbach-le-Bas,68207_0080_00007,G,7 RUE DE LA HALLE,
400218608,00018,40021860800018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.464599,47.592643,0.95,housenumber,6 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00006,G,6 RUE DE BLOTZHEIM,
400218608,00026,40021860800026,O,1995-05-02,NN,,4399CZ,2023-10-23T13:33:39,false,5,,2,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,O,7.464234,47.592234,0.95,housenumber,2 Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00002,G,2 RUE DU MOULIN,
400218608,00034,40021860800034,O,1995-12-31,NN,,,2023-10-23T13:33:39,true,3,,,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.464047,47.591807,0.95,street,Rue du Moulin 68730 Michelbach-le-Bas,68207_0120,G,RUE DU MOULIN,
404484214,00048,40448421400048,P,2023-02-01,,,,2023-05-06T13:40:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MICHELBACH-LE-BAS,,[ND],68207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
405248923,00022,40524892300022,O,2017-12-13,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES AULNES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,7.462837,47.591436,0.95,housenumber,9 Rue des Aulnes 68730 Michelbach-le-Bas,68207_0030_00009,G,9 RUE DES AULNES,
410927669,00011,41092766900011,O,1996-11-22,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES AULNES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.462633,47.591807,0.95,housenumber,15 Rue des Aulnes 68730 Michelbach-le-Bas,68207_0030_00015,G,15 RUE DES AULNES,
411771579,00017,41177157900017,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE LA HALLE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,7.465008,47.594693,0.95,housenumber,7 Rue de la Halle 68730 Michelbach-le-Bas,68207_0080_00007,G,7 RUE DE LA HALLE,
417763836,00026,41776383600026,O,2009-06-20,,,,2019-11-14T14:00:53,false,1,,8,,RUE,DES FRENES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,47.99B,NAFRev2,N,7.469438,47.59349,0.95,housenumber,8 Rue des Frênes 68730 Michelbach-le-Bas,68207_0060_00008,G,8 RUE DES FRENES,
419815485,00018,41981548500018,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.464258,47.592117,0.95,housenumber,1 Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00001,G,1 RUE DU MOULIN,
419815493,00012,41981549300012,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.464849,47.592396,0.95,housenumber,8 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00008,G,8 RUE DE BLOTZHEIM,
419815501,00012,41981550100012,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.464117,47.593047,0.95,housenumber,2 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00002,G,2 RUE DE BLOTZHEIM,
419815519,00014,41981551900014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,7.462606,47.592846,0.95,housenumber,10 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00010,G,10 RUE DE RANSPACH,
420857724,00025,42085772400025,O,2014-12-10,,,,2021-02-23T11:42:01,true,1,,4,,RUE,DE LA HALLE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,96.09Z,NAFRev2,N,7.464795,47.594146,0.95,housenumber,4 Rue de la Halle 68730 Michelbach-le-Bas,68207_0080_00004,G,4 RUE DE LA HALLE,
421344441,00017,42134444100017,O,1998-11-17,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,72.2Z,NAF1993,N,7.465247,47.592119,0.95,housenumber,7 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00007,G,7 RUE DE BLOTZHEIM,
430650952,00012,43065095200012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.463472,47.593096,0.95,housenumber,4 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00004,G,4 RUE DE RANSPACH,
444687305,00011,44468730500011,O,2003-01-02,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DES ACACIAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.22A,NAFRev2,O,7.470487,47.593078,0.95,housenumber,12 Rue des Acacias 68730 Michelbach-le-Bas,68207_0020_00012,G,12 RUE DES ACACIAS,
448689505,00023,44868950500023,O,2004-05-01,NN,,,2020-03-26T03:37:14,true,4,,12,,RUE,DES VERGERS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,73.11Z,NAFRev2,O,7.469009,47.591995,0.94,housenumber,12 Rue des Vergers 68730 Michelbach-le-Bas,68207_0240_00012,G,12 RUE DES VERGERS,
449437003,00014,44943700300014,O,2003-07-22,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,00.0Z,NAFRev1,N,7.464234,47.592234,0.95,housenumber,2 Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00002,G,2 RUE DU MOULIN,
449477728,00017,44947772800017,O,2003-07-15,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,68.20B,NAFRev2,N,7.464234,47.592234,0.95,housenumber,2 Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00002,G,2 RUE DU MOULIN,
449669662,00016,44966966200016,O,2003-08-06,NN,,4312BA,2019-11-14T14:00:53,true,4,,7,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,43.12A,NAFRev2,N,7.46281,47.592831,0.95,housenumber,7 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00007,G,7 RUE DE RANSPACH,
450002761,00028,45000276100028,O,2020-10-01,,,,2023-07-03T20:29:00,true,1,,2,A,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,7.464398,47.592342,0.95,housenumber,2a Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00002_a,G,2A RUE DU MOULIN,
452561749,00014,45256174900014,O,1984-12-21,NN,,,2023-01-23T10:59:41,false,4,M SERGE BADER,9,,RUE,DE LA DIME,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,85.51Z,NAFRev2,N,7.465151,47.590676,0.95,housenumber,9 Rue de la Dime 68730 Michelbach-le-Bas,68207_0050_00009,G,9 RUE DE LA DIME,
452561749,00022,45256174900022,O,2022-06-28,,,,2023-01-23T10:59:41,true,1,,24,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,85.51Z,NAFRev2,N,7.467997,47.592229,0.95,housenumber,24 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00024,G,24 RUE DE BLOTZHEIM,
453237166,00021,45323716600021,O,2005-01-01,02,2021,4332AA,2023-11-27T13:22:12,true,2,,2,,RUE,DES AULNES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.461302,47.592043,0.95,housenumber,2 Rue des Aulnes 68730 Michelbach-le-Bas,68207_0030_00002,G,2 RUE DES AULNES,
453451544,00010,45345154400010,O,2004-05-01,NN,,,2019-11-14T14:00:53,false,5,,13,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.20Z,NAFRev2,O,7.462112,47.592617,0.95,housenumber,13 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00013,G,13 RUE DE RANSPACH,
453753378,00026,45375337800026,O,2012-10-01,,,,2019-11-14T14:00:53,true,2,,24,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,7.467997,47.592229,0.95,housenumber,24 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00024,G,24 RUE DE BLOTZHEIM,
453884728,00016,45388472800016,O,2004-06-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.464188,47.59312,0.95,housenumber,1 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00001,G,1 RUE DE BLOTZHEIM,
477636971,00012,47763697100012,O,2004-06-29,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DES VERGERS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.469009,47.591995,0.94,housenumber,12 Rue des Vergers 68730 Michelbach-le-Bas,68207_0240_00012,G,12 RUE DES VERGERS,
478986664,00017,47898666400017,O,2004-06-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE LUBBON,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,85.1G,NAFRev1,N,7.465464,47.592977,0.95,housenumber,5 Rue de Lubbon 68730 Michelbach-le-Bas,68207_0110_00005,G,5 RUE DE LUBBON,
478994924,00015,47899492400015,O,2005-01-01,,,,2022-10-04T09:03:18,true,5,,15,,RUE,DE LA DIME,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90F,NAFRev2,N,7.464601,47.589982,0.95,housenumber,15 Rue de la Dime 68730 Michelbach-le-Bas,68207_0050_00015,G,15 RUE DE LA DIME,
480544683,00018,48054468300018,O,1994-10-17,NN,,,2019-11-14T14:00:53,true,3,ECOLE PRIMAIRE,24,,RUE,DE BLOTZHEIM,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.467997,47.592229,0.95,housenumber,24 Rue de Blotzheim 68730 Michelbach-le-Bas,68207_0040_00024,G,24 RUE DE BLOTZHEIM,
482457439,00024,48245743900024,O,2013-08-06,,,,2019-11-14T14:00:53,false,2,,18,,RUE,DES AULNES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,74.30Z,NAFRev2,N,7.46107,47.590696,0.95,housenumber,18 Rue des Aulnes 68730 Michelbach-le-Bas,68207_0030_00018,G,18 RUE DES AULNES,
489527424,00019,48952742400019,O,2006-03-27,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE LILAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.469482,47.590218,0.76,housenumber,2 Rue du Lilas 68730 Michelbach-le-Bas,68207_0107_00002,G,2 RUE DU LILAS,
490689635,00012,49068963500012,O,2005-08-15,,,,2019-11-14T14:00:53,true,2,,1,,RES,DU PETIT BOIS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,7.471432,47.593635,0.72,housenumber,1 Résidence le Petit Bois 68730 Michelbach-le-Bas,68207_a005_00001,G,1 RESIDENCE LE PETIT BOIS,
491645073,00017,49164507300017,O,2006-01-01,,,,2019-11-14T14:00:53,false,3,,1,,RES,LE PETIT BOIS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20A,NAFRev2,N,7.471432,47.593635,0.85,housenumber,1 Résidence le Petit Bois 68730 Michelbach-le-Bas,68207_a005_00001,G,1 RESIDENCE LE PETIT BOIS,
492686316,00018,49268631600018,O,2006-10-01,,,,2019-11-14T14:00:53,true,2,,12,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.462163,47.592707,0.95,housenumber,12 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00012,G,12 RUE DE RANSPACH,
493118582,00011,49311858200011,O,2006-12-05,,,4334ZC,2019-11-14T14:00:53,true,2,,6,,RUE,DES FRENES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECORESQUE,,,,43.34Z,NAFRev2,N,7.469166,47.593389,0.95,housenumber,6 Rue des Frênes 68730 Michelbach-le-Bas,68207_0060_00006,G,6 RUE DES FRENES,
498754233,00019,49875423300019,O,2007-05-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE LA REPUBLIQUE,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2016-05-31,F,ATELIER J SP - ART,,,,90.03B,NAFRev2,N,7.463983,47.593387,0.95,housenumber,1 Rue de la République 68730 Michelbach-le-Bas,68207_0200_00001,G,1 RUE DE LA REPUBLIQUE,
499165116,00025,49916511600025,O,2008-10-02,NN,,1392ZA,2019-11-14T14:00:53,true,4,,32,,RUE,DE L' ALTENBACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,13.92Z,NAFRev2,N,7.460086,47.590078,0.95,housenumber,32 Rue de l'Altenbach 68730 Michelbach-le-Bas,68207_0023_00032,G,32 RUE DE L ALTENBACH,
503953176,00016,50395317600016,O,2008-04-28,,,,2019-11-14T14:00:53,false,4,,4,,RUE,DES FRENES,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2016-12-01,F,DE L'ETOILE DU CENTAURE,,,,01.49Z,NAFRev2,N,7.468902,47.593293,0.95,housenumber,4 Rue des Frênes 68730 Michelbach-le-Bas,68207_0060_00004,G,4 RUE DES FRENES,
505258921,00012,50525892100012,O,2008-08-06,,,,2019-11-14T14:00:53,false,2,,18,,RUE,DU LILAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,7.469457,47.58934,0.95,housenumber,18 Rue du Lilas 68730 Michelbach-le-Bas,68207_0107_00018,G,18 RUE DU LILAS,
508225778,00010,50822577800010,O,2008-09-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LUBBON,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,7.465179,47.592725,0.95,housenumber,4 Rue de Lubbon 68730 Michelbach-le-Bas,68207_0110_00004,G,4 RUE DE LUBBON,
510983125,00038,51098312500038,O,2017-09-01,,,,2022-06-04T12:56:51,true,3,,5,,RUE,DU LILAS,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,47.99A,NAFRev2,N,7.469023,47.589991,0.95,housenumber,5 Rue du Lilas 68730 Michelbach-le-Bas,68207_0107_00005,G,5 RUE DU LILAS,
512674698,00018,51267469800018,O,2009-06-01,,,,2019-11-14T14:00:53,true,2,MAISON,5,A,RUE,DU MOULIN,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,7.464039,47.591856,0.95,housenumber,5a Rue du Moulin 68730 Michelbach-le-Bas,68207_0120_00005_a,G,5A RUE DU MOULIN,
513340877,00010,51334087700010,O,2009-07-01,,,,2019-11-14T14:00:53,false,2,,32,,RUE,DE RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,85.51Z,NAFRev2,N,7.459439,47.592,0.95,housenumber,32 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00032,G,32 RUE DE RANSPACH,
513470948,00011,51347094800011,O,2009-04-22,,,,2019-11-14T14:00:53,true,1,,28,,RUE,RANSPACH,68730,MICHELBACH-LE-BAS,,,68207,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,68.20B,NAFRev2,N,7.460251,47.591795,0.94,housenumber,28 Rue de Ranspach 68730 Michelbach-le-Bas,68207_0160_00028,G,28 RUE DE RANSPACH,