siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087010161,00039,08701016100039,O,1991-01-01,NN,,,2021-04-15T04:01:18,true,4,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
211202304,00013,21120230400013,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202304,00021,21120230400021,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202304,00039,21120230400039,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2001-01-23,F,SCE ASSAINISSEMENT DE ST JEAN DELNOUS,,,,90.0A,NAF1993,N,2.49197,44.043688,0.9,locality,Place de la Mairie 12170 Saint-Jean-Delnous,12230_0100,D,PLACE DE LA MAIRIE,
261203277,00015,26120327700015,O,1984-10-15,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,2.49197,44.043688,0.9,locality,Place de la Mairie 12170 Saint-Jean-Delnous,12230_0100,G,PLACE DE LA MAIRIE,
261206387,00019,26120638700019,O,1996-01-04,,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2003-01-15,F,CDE,,,,85.3K,NAFRev1,N,2.49197,44.043688,0.9,locality,Place de la Mairie 12170 Saint-Jean-Delnous,12230_0100,D,PLACE DE LA MAIRIE,
300287042,00026,30028704200026,O,2000-01-10,NN,,,2019-11-14T14:00:18,false,5,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
309931871,00011,30993187100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA PENTELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.511765,44.046217,0.7,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
313917528,00017,31391752800017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,PANTELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.515465,44.042362,0.91,locality,Pantelle le Haut 12170 Saint-Jean-Delnous,12230_B163,G,PANTELLE LE HAUT,
326329471,00014,32632947100014,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FARRET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.510263,44.027078,0.64,locality,Farradet le Bas 12170 Saint-Jean-Delnous,12230_B113,G,FARRADET LE BAS,
327252391,00013,32725239100013,O,1983-04-28,NN,,,2021-08-14T03:33:16,true,3,SAINT JEAN DELNOUS,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.490248,44.043781,0.93,locality,Saint Jean Delnous 12170 Saint-Jean-Delnous,12230_B228,D,SAINT JEAN DELNOUS,
328790829,00019,32879082900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAPELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.511765,44.046217,0.51,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
331694984,00013,33169498400013,O,1985-02-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
331791012,00056,33179101200056,O,1985-01-01,,,,2019-11-14T14:00:18,false,1,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
339669889,00018,33966988900018,O,1986-09-01,01,2019,,2021-10-27T08:32:58,true,4,,,,,LE POUGET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.502197,44.06528,0.37,locality,Le Moulin du Bosc de Peyra 12170 Saint-Jean-Delnous,12230_B151,G,LE MOULIN DU BOSC DE PEYRA,
339830291,00011,33983029100011,O,1987-01-02,NN,,,2019-11-14T14:00:18,false,4,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339830291,00045,33983029100045,O,2015-09-29,,,,2019-11-14T14:00:18,false,1,,,,,SAINT JEAN DELNOUS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,2.490248,44.043781,0.93,locality,Saint Jean Delnous 12170 Saint-Jean-Delnous,12230_B228,G,SAINT JEAN DELNOUS,
342977071,00014,34297707100014,O,1987-10-30,NN,,,2020-08-17T14:44:57,false,4,,,,,LE PRAT,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,41.10D,NAFRev2,N,2.48911,44.042466,0.91,street,Lotissement le Prat 12170 Saint-Jean-Delnous,12230_A010,G,LOTISSEMENT LE PRAT,
343110227,00018,34311022700018,O,1987-11-01,NN,,,2019-11-14T14:00:18,true,4,SAINT JEAN DELNOUS,,,LD,LE PRAT,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,45.2T,NAFRev1,O,2.48911,44.042466,0.91,street,Lotissement le Prat 12170 Saint-Jean-Delnous,12230_A010,G,LOTISSEMENT LE PRAT,
343110227,00026,34311022700026,O,2000-01-10,,,,2019-11-14T14:00:18,false,1,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,,,,,,0,,,,,,
347780785,00015,34778078500015,O,1988-07-01,NN,,,2019-11-14T14:00:18,false,6,,,,LD,LA POMAREDE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,O,2.511765,44.046217,0.4,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
347780785,00023,34778078500023,O,2013-10-01,01,2020,,2022-08-29T09:30:05,true,1,,,,,LA MASSOULIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,O,2.49197,44.043688,0.43,locality,Place de la Mairie 12170 Saint-Jean-Delnous,12230_0100,G,PLACE DE LA MAIRIE,
347780785,00031,34778078500031,O,2016-11-01,01,2020,,2022-08-29T09:30:05,false,3,,,,,LA MASSOULIE 2,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,49.41B,NAFRev2,O,2.49197,44.043688,0.39,locality,Place de la Mairie 12170 Saint-Jean-Delnous,12230_0100,G,PLACE DE LA MAIRIE,
350431250,00017,35043125000017,O,1989-01-01,11,2020,4520AB,2022-08-29T09:00:56,true,4,,,,,LE BOURG,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.48678,44.05655,0.5,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
351732359,00028,35173235900028,O,1999-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
351732359,00036,35173235900036,O,2000-01-10,,,,2019-11-14T14:00:18,false,1,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,,,,,,0,,,,,,
353276728,00014,35327672800014,O,1989-10-01,01,2020,,2022-08-29T09:03:46,true,3,,,,,LA POMAREDE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.511765,44.046217,0.4,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
353618580,00016,35361858000016,O,1989-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353618580,00024,35361858000024,O,1972-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,A COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353846371,00022,35384637100022,O,2008-12-12,01,2020,,2022-08-29T09:04:17,true,1,,,,,LA CLAPEYRIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,01.41Z,NAFRev2,N,2.491919,44.04237,0.44,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
354060253,00011,35406025300011,O,1989-12-01,NN,,,2021-11-06T14:31:02,true,3,,,,,FRAYSSINET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.490557,44.043034,0.91,locality,Route de Frayssinet 12170 Saint-Jean-Delnous,12230_0065,G,ROUTE DE FRAYSSINET,
379214323,00014,37921432300014,O,1990-04-01,NN,,,2022-02-05T13:33:40,true,3,,,,,PANTELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.515465,44.042362,0.91,locality,Pantelle le Haut 12170 Saint-Jean-Delnous,12230_B163,G,PANTELLE LE HAUT,
379429905,00019,37942990500019,O,1990-08-01,01,2020,,2022-08-29T09:06:28,true,4,,,,,LA POMAREDE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.511765,44.046217,0.4,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
380325381,00024,38032538100024,O,2022-01-01,,,,2022-02-05T13:40:49,true,1,,,,,LA BARAQUE SAINT LOUIS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.23Z,NAFRev2,O,2.514189,44.038379,0.93,locality,La Baraque Saint Louis 12170 Saint-Jean-Delnous,12230_B007,G,LA BARAQUE SAINT LOUIS,
381207299,00011,38120729900011,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BANASSAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.2019064,44.4343698,0.89,poi.townhall,(Hôtel de ville) Banassac-Canilhac,https://osm.org/way/355487335,G,,
381207299,00029,38120729900029,O,2022-07-19,,,,2022-09-15T11:15:58,false,1,,,,,PARCELLE A N 52 527 BANASSAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
381662634,00025,38166263400025,O,2000-01-03,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
383635414,00014,38363541400014,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
384166997,00013,38416699700013,O,1991-12-15,NN,,,2019-11-14T14:00:18,true,4,,,,LD,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388544181,00018,38854418100018,O,1992-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA POMAREDE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.511765,44.046217,0.4,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
390469500,00016,39046950000016,O,1990-01-13,NN,,,2020-12-23T10:38:03,true,3,,,,,PANTELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.515465,44.042362,0.91,locality,Pantelle le Haut 12170 Saint-Jean-Delnous,12230_B163,G,PANTELLE LE HAUT,
392213161,00012,39221316100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD CAYZAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.493886,44.030126,0.93,street,Cayzac 12170 Saint-Jean-Delnous,12230_ygr8p2,G,CAYZAC,
394977011,00011,39497701100011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA PEZADE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.511765,44.046217,0.46,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
397804089,00019,39780408900019,O,1994-07-12,NN,,,2019-11-14T14:00:18,false,4,,,,ROC,BLANC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20A,NAFRev2,N,2.519977,44.036789,0.92,locality,Le Roc Blanc 12170 Saint-Jean-Delnous,12230_B220,G,LE ROC BLANC,
399830926,00016,39983092600016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
402435713,00019,40243571300019,O,1995-10-03,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
403985245,00014,40398524500014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
403985252,00010,40398525200010,O,1962-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FARRET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,01.3Z,NAFRev1,N,2.510263,44.027078,0.64,locality,Farradet le Bas 12170 Saint-Jean-Delnous,12230_B113,G,FARRADET LE BAS,
403985260,00013,40398526000013,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985278,00015,40398527800015,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOSC DE PEYRASSIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,2.48678,44.05655,0.93,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
403985286,00018,40398528600018,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CLAPEYRIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.491919,44.04237,0.44,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
403985294,00012,40398529400012,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST JEAN DELNOUS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.493823,44.044634,0.86,locality,Route du Stade 12170 Saint-Jean-Delnous,12230_0175,G,ROUTE DU STADE,
403985302,00013,40398530200013,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FARRADET LE BAS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,01.3Z,NAFRev1,N,2.510263,44.027078,0.93,locality,Farradet le Bas 12170 Saint-Jean-Delnous,12230_B113,G,FARRADET LE BAS,
403985310,00016,40398531000016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BOSC PEYRASSIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.48678,44.05655,0.86,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
403985328,00018,40398532800018,O,1974-03-19,NN,,,2019-11-14T14:00:18,true,4,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985336,00011,40398533600011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOUTI,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.48678,44.05655,0.5,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
403985344,00015,40398534400015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.3Z,NAF1993,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
403985351,00010,40398535100010,O,1979-03-12,NN,,,2019-11-14T14:00:18,true,5,,,,,BOSC DE PEYRASSIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,2.48678,44.05655,0.93,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
403985369,00012,40398536900012,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,5,LA BARAQUE ST LOUIS,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
403985377,00015,40398537700015,O,1981-12-31,NN,,,2019-11-14T14:00:18,true,4,CAYZAC,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,01.45Z,NAFRev2,N,2.493886,44.030126,0.93,street,Cayzac 12170 Saint-Jean-Delnous,12230_ygr8p2,D,CAYZAC,
403985393,00012,40398539300012,O,1985-07-23,NN,,,2020-01-11T04:04:09,true,5,,,,,FRAYSSINET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.490557,44.043034,0.91,locality,Route de Frayssinet 12170 Saint-Jean-Delnous,12230_0065,G,ROUTE DE FRAYSSINET,
403985401,00013,40398540100013,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FRAYSSINET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.490557,44.043034,0.91,locality,Route de Frayssinet 12170 Saint-Jean-Delnous,12230_0065,G,ROUTE DE FRAYSSINET,
403985419,00015,40398541900015,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,POUGET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.6569277,45.023116,0.89,poi.castle,Château Pouget Margaux-Cantenac,https://osm.org/node/4878543021,G,,
403985427,00018,40398542700018,O,1989-06-28,NN,,,2019-11-14T14:00:18,true,4,,,,,MASSOULIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,1.2645261,44.9328193,0.89,poi.stream,Massoulie (Ruisseau) Proissans,https://osm.org/way/277008741,G,,
403985435,00011,40398543500011,O,1985-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA POMAREDE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.511765,44.046217,0.4,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
403985443,00015,40398544300015,O,1982-06-16,NN,,,2019-11-14T14:00:18,true,4,,,,,BOSC DE PEYRASSIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.48678,44.05655,0.93,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
403985450,00010,40398545000010,O,1987-07-08,NN,,,2019-11-14T14:00:18,true,4,,,,,LE LANDAS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.507584,44.050143,0.46,locality,Le Claux de la Riviere 12170 Saint-Jean-Delnous,12230_B070,G,LE CLAUX DE LA RIVIERE,
405314428,00013,40531442800013,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA PEZADE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.511765,44.046217,0.46,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
407976471,00018,40797647100018,O,1978-05-27,NN,,,2019-11-14T14:00:18,true,4,,,,,BOSC DE PEYRASSIE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.41Z,NAFRev2,N,2.48678,44.05655,0.93,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
407976489,00010,40797648900010,O,1980-09-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AU BOSC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,01.2C,NAF1993,N,2.502197,44.06528,0.67,locality,Le Moulin du Bosc de Peyra 12170 Saint-Jean-Delnous,12230_B151,G,LE MOULIN DU BOSC DE PEYRA,
407976497,00013,40797649700013,O,1986-10-04,NN,,,2019-11-14T14:00:18,true,4,COURVIALA,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407976505,00013,40797650500013,O,1984-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407976513,00017,40797651300017,O,1988-10-15,NN,,,2022-08-31T15:50:57,true,5,,,,,COURVIALA ST JEAN D,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,2.493165,44.044346,0.48,locality,Avenue du Ségala 12170 Saint-Jean-Delnous,12230_0168,G,AVENUE DU SEGALA,
407976521,00010,40797652100010,O,1981-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407976539,00012,40797653900012,O,1982-03-20,NN,,,2019-11-14T14:00:18,true,2,,,,,BANASSAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,N,3.2019064,44.4343698,0.89,poi.townhall,(Hôtel de ville) Banassac-Canilhac,https://osm.org/way/355487335,G,,
407976547,00015,40797654700015,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST JEAN DELNOUS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4A,NAFRev1,N,2.493823,44.044634,0.86,locality,Route du Stade 12170 Saint-Jean-Delnous,12230_0175,G,ROUTE DU STADE,
407976554,00011,40797655400011,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FARRADET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.510263,44.027078,0.91,locality,Farradet le Bas 12170 Saint-Jean-Delnous,12230_B113,G,FARRADET LE BAS,
408070522,00011,40807052200011,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE POUGET,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.502197,44.06528,0.37,locality,Le Moulin du Bosc de Peyra 12170 Saint-Jean-Delnous,12230_B151,G,LE MOULIN DU BOSC DE PEYRA,
409426269,00018,40942626900018,O,1996-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409605839,00011,40960583900011,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE BOUTIS,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,2.48678,44.05655,0.46,locality,Le Bosc de Peyrassié 12170 Saint-Jean-Delnous,12230_B035,G,LE BOSC DE PEYRASSIE,
409775517,00017,40977551700017,O,1996-10-01,01,2020,,2022-08-29T09:26:56,true,4,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409844859,00010,40984485900010,O,1996-10-15,NN,,,2019-11-14T14:00:18,true,1,,,,,,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
410287130,00018,41028713000018,O,1996-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA CAPELLE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.511765,44.046217,0.51,locality,La Plane de Pantelle 12170 Saint-Jean-Delnous,12230_B178,G,LA PLANE DE PANTELLE,
412208738,00010,41220873800010,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,CAYZAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.493886,44.030126,0.93,street,Cayzac 12170 Saint-Jean-Delnous,12230_ygr8p2,G,CAYZAC,
412209306,00015,41220930600015,O,1997-01-01,,,,2019-11-14T14:00:18,true,1,,,,,COURVIALA,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412219073,00019,41221907300019,O,1997-05-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CLAUZE,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.45Z,NAFRev2,N,2.491919,44.04237,0.91,street,Chemin de la Clauze 12170 Saint-Jean-Delnous,12230_0020,G,CHEMIN DE LA CLAUZE,
412273310,00018,41227331000018,O,1996-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BANASSAC,12170,SAINT-JEAN-DELNOUS,,,12230,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,3.2019064,44.4343698,0.89,poi.townhall,(Hôtel de ville) Banassac-Canilhac,https://osm.org/way/355487335,G,,