id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785382,2020-01-08,000001,Vente,181000,10,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0824,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.09999,47.484666
2020-785382,2020-01-08,000001,Vente,181000,10,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0824,,,30,47.35,,,,,,,,,1,2,Appartement,53,3,,,,,,-3.09999,47.484666
2020-785382,2020-01-08,000001,Vente,181000,10,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0824,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.09999,47.484666
2020-785422,2020-01-06,000001,Vente,217700,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.100329,47.484937
2020-785422,2020-01-06,000001,Vente,217700,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.100329,47.484937
2020-785422,2020-01-06,000001,Vente,217700,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,63,,,,,,,,,,1,2,Appartement,56,3,,,,,,-3.100329,47.484937
2020-785448,2020-01-10,000001,Vente,145000,10,,QUAI DE HOUAT,0580,56170,56186,Quiberon,56,,,56186000BC0923,,,178,43.75,185,,,,,,,,2,2,Appartement,45,2,,,,,,-3.128947,47.476136
2020-785448,2020-01-10,000001,Vente,145000,10,,QUAI DE HOUAT,0580,56170,56186,Quiberon,56,,,56186000BC0923,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.128947,47.476136
2020-785454,2020-01-14,000001,Vente,67580,9216,F,ERN OUR LESO,B208,56170,56186,Quiberon,56,,,56186000AK1203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1136,0,S,sols,,,574,-3.125463,47.490714
2020-785454,2020-01-14,000001,Vente,67580,,,EU OUR LESO,B211,56170,56186,Quiberon,56,,,56186000AK1204,,,,,,,,,,,,,0,,,,,S,sols,,,407,-3.125166,47.490679
2020-785454,2020-01-14,000001,Vente,67580,,,EU OUR LESO,B211,56170,56186,Quiberon,56,,,56186000AK1207,,,,,,,,,,,,,0,,,,,S,sols,,,155,-3.125197,47.490883
2020-785457,2020-01-06,000001,Vente,28000,9004,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1148,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.117455,47.482674
2020-785473,2020-01-20,000001,Vente,320000,49,,VGE DE KERNE,A033,56170,56186,Quiberon,56,,,56186000BL0409,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,692,-3.137281,47.493743
2020-785480,2020-01-21,000001,Vente,142000,1,,PL DE LA REPUBLIQUE,1196,56170,56186,Quiberon,56,,,56186000AZ0137,,,67,30.69,,,,,,,,,1,2,Appartement,31,2,,,,,,-3.122521,47.479564
2020-785481,2020-01-09,000001,Vente,311850,8,,RUE DU PHARE,1040,56170,56186,Quiberon,56,,,56186000AZ0121,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,248,-3.122624,47.479932
2020-785492,2020-01-10,000001,Vente en l'état futur d'achèvement,209000,26,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AX0389,,,15,,,,,,,,,,1,,,,,,,,,,-3.112437,47.479271
2020-785492,2020-01-10,000001,Vente en l'état futur d'achèvement,209000,26,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AX0389,,,91,,,,,,,,,,1,,,,,,,,,,-3.112437,47.479271
2020-785495,2020-01-25,000001,Vente,240000,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,13,,75,,,,,,,,2,2,Appartement,63,2,,,,,,-3.122304,47.48065
2020-785495,2020-01-25,000001,Vente,240000,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.122304,47.48065
2020-785500,2020-01-08,000001,Adjudication,365000,10,,RUE DES TRITONS,1410,56170,56186,Quiberon,56,,,56186000AW0009,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,632,-3.110334,47.47975
2020-785505,2020-01-14,000001,Vente,17022.99,,,ER OUR LESE,B165,56170,56186,Quiberon,56,,,56186000AK1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-3.123156,47.490586
2020-785527,2020-01-23,000001,Vente,265000,2,,RUE NEPTUNE,0925,56170,56186,Quiberon,56,,,56186000AW0308,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.111731,47.476205
2020-785527,2020-01-23,000001,Vente,265000,2,,RUE NEPTUNE,0925,56170,56186,Quiberon,56,,,56186000AW0308,,,9,,,,,,,,,,1,1,Maison,64,2,,,,,,-3.111731,47.476205
2020-785536,2020-01-13,000001,Vente en l'état futur d'achèvement,398000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,7,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785536,2020-01-13,000001,Vente en l'état futur d'achèvement,398000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,5,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785536,2020-01-13,000001,Vente en l'état futur d'achèvement,398000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,34,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785565,2020-01-09,000001,Vente,155000,23,,RUE DU BOIS D AMOUR,0118,56170,56186,Quiberon,56,,,56186000AV0516,,,369,,,,,,,,,,1,2,Appartement,41,3,,,,,,-3.103429,47.478153
2020-785590,2020-01-31,000001,Vente,90000,98,B,RUE DU PORT DE PECHE,1070,56170,56186,Quiberon,56,,,56186000AY1211,,,60,,,,,,,,,,1,2,Appartement,24,1,,,,,,-3.12139,47.484016
2020-785593,2020-01-31,000001,Vente,183000,20,,RUE DU PHARE,1040,56170,56186,Quiberon,56,,,56186000AZ0110,,,11,56.9,9,,,,,,,,2,2,Appartement,65,3,,,,,,-3.124159,47.479934
2020-785593,2020-01-31,000001,Vente,183000,20,,RUE DU PHARE,1040,56170,56186,Quiberon,56,,,56186000AZ0110,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.124159,47.479934
2020-785606,2020-01-21,000001,Vente,195000,19,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0642,,,114,35.75,7,,,,,,,,2,2,Appartement,38,2,,,,,,-3.122325,47.480369
2020-785606,2020-01-21,000001,Vente,195000,19,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0642,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.122325,47.480369
2020-785611,2020-01-20,000001,Vente,315000,3,,ALL COSQUER VIHAN,0265,56170,56186,Quiberon,56,,,56186000BE1033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,388,-3.122073,47.487329
2020-785614,2020-01-13,000001,Vente,128000,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,48,24.47,,,,,,,,,1,2,Appartement,24,1,,,,,,-3.100329,47.484937
2020-785614,2020-01-13,000001,Vente,128000,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.100329,47.484937
2020-785614,2020-01-13,000001,Vente,128000,4,,BD DES EMIGRES,0400,56170,56186,Quiberon,56,,,56186000AO0889,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.100329,47.484937
2020-785615,2020-01-24,000001,Vente,220350,35,,RUE DE PORT MARIA,1120,56170,56186,Quiberon,56,,,56186000AZ0341,,,102,,115,,,,,,,,2,2,Appartement,78,4,,,,,,-3.124292,47.478538
2020-785647,2020-01-29,000001,Vente,197500,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,17,55.8,70,,,,,,,,2,2,Appartement,63,2,,,,,,-3.122304,47.48065
2020-785647,2020-01-29,000001,Vente,197500,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.122304,47.48065
2020-785660,2020-01-28,000001,Vente,172000,10,,RUE DU FORT NEUF,0453,56170,56186,Quiberon,56,,,56186000AO0816,,,38,42.71,,,,,,,,,1,2,Appartement,25,1,,,,,,-3.101352,47.482546
2020-785660,2020-01-28,000001,Vente,172000,12,,RUE DU FORT NEUF,0453,56170,56186,Quiberon,56,,,56186000AO0816,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.101352,47.482546
2020-785667,2020-01-30,000001,Vente,235000,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.122304,47.48065
2020-785667,2020-01-30,000001,Vente,235000,21,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0592,,,20,54.3,61,,,,,,,,2,2,Appartement,63,2,,,,,,-3.122304,47.48065
2020-785669,2020-01-29,000001,Vente,182000,14,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1158,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.118222,47.481614
2020-785669,2020-01-29,000001,Vente,182000,14,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1158,,,514,,537,,,,,,,,2,2,Appartement,57,2,,,,,,-3.118222,47.481614
2020-785671,2020-01-31,000001,Vente,65814,46,,RUE SURCOUF,1330,56170,56186,Quiberon,56,,,56186000AO0821,,,16,,,,,,,,,,1,2,Appartement,25,2,,,,,,-3.102204,47.485348
2020-785672,2020-02-07,000001,Vente,380000,,,NERHUEN,B353,56170,56186,Quiberon,56,,,56186000AK0492,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.122407,47.492556
2020-785672,2020-02-07,000001,Vente,380000,47,,AV GEN DE GAULLE,0496,56170,56186,Quiberon,56,,,56186000AK1256,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,695,-3.122428,47.492723
2020-785679,2020-02-13,000001,Vente,150000,47,,RUE SURCOUF,1330,56170,56186,Quiberon,56,,,56186000AN2010,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.105371,47.485986
2020-785679,2020-02-13,000001,Vente,150000,47,,RUE SURCOUF,1330,56170,56186,Quiberon,56,,,56186000AN2010,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.105371,47.485986
2020-785679,2020-02-13,000001,Vente,150000,47,,RUE SURCOUF,1330,56170,56186,Quiberon,56,,,56186000AN2010,,,11,,,,,,,,,,1,2,Appartement,31,2,,,,,,-3.105371,47.485986
2020-785689,2020-01-31,000001,Vente,315000,24,,RUE DE PORT MARIA,1120,56170,56186,Quiberon,56,,,56186000AZ0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,268,-3.124331,47.478812
2020-785689,2020-01-31,000001,Vente,315000,24,,RUE DE PORT MARIA,1120,56170,56186,Quiberon,56,,,56186000AZ0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,268,-3.124331,47.478812
2020-785689,2020-01-31,000001,Vente,315000,24,,RUE DE PORT MARIA,1120,56170,56186,Quiberon,56,,,56186000AZ0451,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,268,-3.124331,47.478812
2020-785696,2020-01-25,000001,Vente,120000,14,B,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1149,,,20,37.48,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.117829,47.48232
2020-785696,2020-01-25,000001,Vente,120000,14,B,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1149,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.117829,47.48232
2020-785706,2020-02-18,000001,Vente,220500,10,,QUAI DE HOUAT,0580,56170,56186,Quiberon,56,,,56186000BC0923,,,25,,4,55.48,,,,,,,2,2,Appartement,55,2,,,,,,-3.128947,47.476136
2020-785706,2020-02-18,000001,Vente,220500,10,,QUAI DE HOUAT,0580,56170,56186,Quiberon,56,,,56186000BC0923,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.128947,47.476136
2020-785707,2020-02-14,000001,Vente,188000,23,,BD CHANARD,0200,56170,56186,Quiberon,56,,,56186000AX0998,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.116382,47.479105
2020-785707,2020-02-14,000001,Vente,188000,23,,BD CHANARD,0200,56170,56186,Quiberon,56,,,56186000AX0998,,,48,,73,34.21,,,,,,,2,2,Appartement,35,2,,,,,,-3.116382,47.479105
2020-785711,2020-02-14,000001,Vente,155000,38,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AW0109,,,5,79.39,,,,,,,,,1,2,Appartement,80,4,,,,,,-3.108234,47.476554
2020-785711,2020-02-14,000001,Vente,155000,38,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AW0109,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108234,47.476554
2020-785711,2020-02-14,000001,Vente,155000,38,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AW0109,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108234,47.476554
2020-785712,2020-02-05,000001,Vente,399000,3,,RUE SANKT MANG,1282,56170,56186,Quiberon,56,,,56186000AY0654,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,615,-3.119636,47.485473
2020-785736,2020-01-21,000001,Vente,37500,19,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AZ0642,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.122325,47.480369
2020-785750,2020-02-05,000001,Vente,156000,3,,BD DU CONGUEL,0220,56170,56186,Quiberon,56,,,56186000AS0118,,,140,,18,,,,,,,,2,2,Appartement,42,1,,,,,,-3.098732,47.473964
2020-785750,2020-02-05,000001,Vente,156000,3,,BD DU CONGUEL,0220,56170,56186,Quiberon,56,,,56186000AS0118,,,1014,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.098732,47.473964
2020-785761,2020-01-29,000001,Vente,210000,,,BOSSEN JULIE,B032,56170,56186,Quiberon,56,,,56186000AM1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-3.112882,47.487328
2020-785761,2020-01-29,000001,Vente,210000,,,BOSSEN JULIE,B032,56170,56186,Quiberon,56,,,56186000AM1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-3.112933,47.487396
2020-785761,2020-01-29,000001,Vente,210000,,,BOSSEN JULIE,B032,56170,56186,Quiberon,56,,,56186000AM1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-3.113005,47.487174
2020-785761,2020-01-29,000001,Vente,210000,,,TOUL ES RAZECQ,B638,56170,56186,Quiberon,56,,,56186000AM1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-3.112721,47.487325
2020-785768,2020-01-27,000001,Vente,103000,,,KER EROUARCH,B257,56170,56186,Quiberon,56,,,56186000BH0717,,,,,,,,,,,,,0,,,,,S,sols,,,113,-3.129205,47.489798
2020-785768,2020-01-27,000001,Vente,103000,,,KER EROUARCH,B257,56170,56186,Quiberon,56,,,56186000BH0719,,,,,,,,,,,,,0,,,,,S,sols,,,402,-3.129186,47.489585
2020-785770,2020-01-24,000001,Vente en l'état futur d'achèvement,387000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,4,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785770,2020-01-24,000001,Vente en l'état futur d'achèvement,387000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,10,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785793,2020-01-31,000001,Vente,21000,4,,RUE DU MENHIR COUCHE,0865,56170,56186,Quiberon,56,,,56186000AW0095,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.110625,47.475162
2020-785798,2020-02-18,000001,Vente,120000,48,B,VGE DU MANEMEUR,A034,56170,56186,Quiberon,56,,,56186000BD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-3.131942,47.483505
2020-785798,2020-02-18,000001,Vente,120000,,,TAL MANEMEUR,B613,56170,56186,Quiberon,56,,,56186000BD0079,,,,,,,,,,,,,0,,,,,L,landes,,,238,-3.131957,47.483635
2020-785802,2020-02-24,000001,Vente,130000,5,,IMP BAPAUME,0080,56170,56186,Quiberon,56,,,56186000AY0120,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,22,-3.118637,47.482882
2020-785842,2020-02-11,000001,Vente,92000,5,,AV DES NAIADES,0900,56170,56186,Quiberon,56,,,56186000AW0251,,,7,33.24,,,,,,,,,1,2,Appartement,32,1,,,,,,-3.109937,47.479322
2020-785842,2020-02-11,000001,Vente,92000,5,,AV DES NAIADES,0900,56170,56186,Quiberon,56,,,56186000AW0251,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.109937,47.479322
2020-785847,2020-02-07,000001,Vente en l'état futur d'achèvement,400000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,36,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785847,2020-02-07,000001,Vente en l'état futur d'achèvement,400000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,23,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785847,2020-02-07,000001,Vente en l'état futur d'achèvement,400000,,,,,,56186,Quiberon,56,,,56186000AY0141,,,3,,,,,,,,,,1,,,,,,,,,,-3.116553,47.481892
2020-785848,2020-02-07,000001,Vente,460000,105,,RUE DE PORT HALIGUEN,1100,56170,56186,Quiberon,56,,,56186000AN0348,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,385,-3.109367,47.4844
2020-785851,2020-02-06,000001,Vente,42000,25,,RUE DU PHARE,1040,56170,56186,Quiberon,56,,,56186000AZ0207,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.125726,47.479829
2020-785851,2020-02-06,000001,Vente,42000,25,,RUE DU PHARE,1040,56170,56186,Quiberon,56,,,56186000AZ0207,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.125726,47.479829
2020-785865,2020-02-07,000002,Vente,240000,,,RUE DU MENHIR COUCHE,0865,56170,56186,Quiberon,56,,,56186000AW0384,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.108457,47.475942
2020-785886,2020-02-12,000001,Vente,195450,14,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1158,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.118222,47.481614
2020-785886,2020-02-12,000001,Vente,195450,14,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1158,,,520,,560,,,,,,,,2,2,Appartement,57,2,,,,,,-3.118222,47.481614
2020-785892,2020-02-07,000001,Vente,290000,64,,RUE DU ROCH PRIOL,1200,56170,56186,Quiberon,56,,,56186000AX0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,691,0,S,sols,,,296,-3.108697,47.48182
2020-785897,2020-02-19,000001,Vente,110500,96,,RUE DE PORT HALIGUEN,1100,56170,56186,Quiberon,56,,,56186000AO0692,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.104394,47.483791
2020-785897,2020-02-19,000001,Vente,110500,96,,RUE DE PORT HALIGUEN,1100,56170,56186,Quiberon,56,,,56186000AO0692,,,63,23.14,,,,,,,,,1,2,Appartement,23,2,,,,,,-3.104394,47.483791
2020-785903,2020-03-04,000001,Vente,188000,14,B,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1149,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.117829,47.48232
2020-785903,2020-03-04,000001,Vente,188000,14,B,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1149,,,17,46,,,,,,,,,1,2,Appartement,47,2,,,,,,-3.117829,47.48232
2020-785918,2020-02-17,000001,Vente,115000,5,,RUE DES RAMANDEUSES,1180,56170,56186,Quiberon,56,,,56186000BC0254,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.131315,47.475884
2020-785918,2020-02-17,000001,Vente,115000,5,,RUE DES RAMANDEUSES,1180,56170,56186,Quiberon,56,,,56186000BC0254,,,11,24.71,,,,,,,,,1,2,Appartement,25,1,,,,,,-3.131315,47.475884
2020-785919,2020-02-20,000001,Vente,455000,4,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0003,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,353,-3.132152,47.479045
2020-785919,2020-02-20,000001,Vente,455000,4,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0003,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,353,-3.132152,47.479045
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,2,,RUE DES GENETS,0500,56170,56186,Quiberon,56,,,56186000BC0809,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,538,-3.132168,47.478946
2020-785919,2020-02-20,000001,Vente,455000,36,,RUE DES SARDINIERS,1290,56170,56186,Quiberon,56,,,56186000BC0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-3.132337,47.478875
2020-785919,2020-02-20,000001,Vente,455000,,,RUE DES CONSERVERIES,0240,56170,56186,Quiberon,56,,,56186000BC0811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,-3.131939,47.478743
2020-785929,2020-01-22,000001,Vente,180000,11,,RUE DE L AERODROME,0010,56170,56186,Quiberon,56,,,56186000AO1006,,,6,43,,,,,,,,,1,2,Appartement,55,3,,,,,,-3.10656,47.481171
2020-785950,2020-03-02,000001,Vente,215000,10,,RUE DE TIVIEC,1365,56170,56186,Quiberon,56,,,56186000AT0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-3.108111,47.474337
2020-785972,2020-03-05,000001,Vente,123000,7,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1010,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.118835,47.481094
2020-785972,2020-03-05,000001,Vente,123000,,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1012,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.118883,47.481101
2020-785972,2020-03-05,000001,Vente,123000,7,,RUE DE LILLE,0780,56170,56186,Quiberon,56,,,56186000AY1013,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,-3.118894,47.481189
2020-785975,2020-02-26,000001,Vente,398500,8,,RUE DES QUATRE SAISONS,1169,56170,56186,Quiberon,56,,,56186000BH0497,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,478,-3.126453,47.490642
2020-785976,2020-02-26,000001,Vente en l'état futur d'achèvement,212160,26,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AX0389,,,87,,,,,,,,,,1,,,,,,,,,,-3.112437,47.479271
2020-785976,2020-02-26,000001,Vente en l'état futur d'achèvement,212160,26,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AX0389,,,19,,,,,,,,,,1,,,,,,,,,,-3.112437,47.479271
2020-785976,2020-02-26,000001,Vente en l'état futur d'achèvement,212160,26,,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AX0389,,,86,,,,,,,,,,1,,,,,,,,,,-3.112437,47.479271
2020-785977,2020-03-13,000001,Vente,142000,30,,PL HOCHE,0550,56170,56186,Quiberon,56,,,56186000AY0236,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.120884,47.480912
2020-785977,2020-03-13,000001,Vente,142000,2,,RUE POULIGNER,1150,56170,56186,Quiberon,56,,,56186000AY0864,,,24,26.87,,,,,,,,,1,2,Appartement,26,1,,,,,,-3.120768,47.479968
2020-785978,2020-02-20,000001,Vente,155000,3,,RUE DES RAMANDEUSES,1180,56170,56186,Quiberon,56,,,56186000BC0253,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.131292,47.475604
2020-785978,2020-02-20,000001,Vente,155000,3,,RUE DES RAMANDEUSES,1180,56170,56186,Quiberon,56,,,56186000BC0253,,,15,33,,,,,,,,,1,2,Appartement,39,2,,,,,,-3.131292,47.475604
2020-785982,2020-03-09,000001,Vente,15000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1102,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.126852,47.477977
2020-785983,2020-03-09,000002,Vente,1200000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,935,0,S,sols,,,48,-3.126561,47.477528
2020-785983,2020-03-09,000002,Vente,1200000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,48,-3.126561,47.477528
2020-785983,2020-03-09,000002,Vente,1200000,,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1104,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.1265,47.47745
2020-785983,2020-03-09,000002,Vente,1200000,,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1106,,,,,,,,,,,,,0,,,,,S,sols,,,607,-3.126565,47.477691
2020-785983,2020-03-09,000002,Vente,1200000,,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1107,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.126671,47.477753
2020-785985,2020-03-05,000001,Vente,260000,9,,RUE DE L AERODROME,0010,56170,56186,Quiberon,56,,,56186000AO0358,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,509,-3.106816,47.481303
2020-785986,2020-03-09,000002,Vente,115000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC0726,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-3.126982,47.478349
2020-785986,2020-03-09,000002,Vente,115000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1101,,,,,,,,,,,,,0,,,,,S,sols,,,153,-3.126889,47.478047
2020-785987,2020-03-09,000003,Vente,335000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC0162,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.127055,47.478586
2020-785987,2020-03-09,000003,Vente,335000,,,PORT MARIABRAU,B511,56170,56186,Quiberon,56,,,56186000BC0723,,,,,,,,,,,,,0,,,,,J,jardins,,,993,-3.127072,47.478269
2020-785987,2020-03-09,000003,Vente,335000,,,PORT MARIABRAU,B511,56170,56186,Quiberon,56,,,56186000BC0725,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-3.127048,47.47855
2020-785987,2020-03-09,000003,Vente,335000,,,PORT MARIABRAU,B511,56170,56186,Quiberon,56,,,56186000BC0964,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-3.126895,47.478561
2020-785988,2020-03-09,000004,Vente,625000,7,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC0965,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-3.126807,47.47834
2020-785988,2020-03-09,000004,Vente,625000,,,QUAI DE L OCEAN,0950,56170,56186,Quiberon,56,,,56186000BC1105,,,,,,,,,,,,,0,,,,,S,sols,,,232,-3.126744,47.478126
2020-785999,2020-03-13,000001,Vente,183000,36,B,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AW0296,,,15,,,,,,,,,,1,2,Appartement,50,3,,,,,,-3.108062,47.477348
2020-785999,2020-03-13,000001,Vente,183000,36,B,RUE DE SAINT CLEMENT,1240,56170,56186,Quiberon,56,,,56186000AW0296,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108062,47.477348
2020-786010,2020-03-11,000001,Vente,285000,23,,RUE DU BOIS D AMOUR,0118,56170,56186,Quiberon,56,,,56186000AV0516,,,355,,,,,,,,,,1,2,Appartement,20,1,,,,,,-3.103429,47.478153