siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700611,00016,21270061100016,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,4,,,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.634089,49.179364,0.93,street,Rue de la Mairie 27800 Berthouville,27061_0155,G,RUE DE LA MAIRIE,
212700611,00024,21270061100024,O,1983-12-21,01,2018,,2020-08-25T10:16:27,false,4,,,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.634089,49.179364,0.93,street,Rue de la Mairie 27800 Berthouville,27061_0155,G,RUE DE LA MAIRIE,
262709140,00012,26270914000012,O,2001-12-25,,,,2010-06-26T03:07:29,true,2,MAIRIE,,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.634089,49.179364,0.93,street,Rue de la Mairie 27800 Berthouville,27061_0155,G,RUE DE LA MAIRIE,
313752867,00017,31375286700017,O,,NN,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315969105,00016,31596910500016,O,,,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317100485,00018,31710048500018,O,1979-01-01,NN,,,2008-04-05T00:17:17,true,3,,,,,LE MARABOUT,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.622185,49.173055,0.92,street,Le Marabout Est 27800 Berthouville,27061_b024,G,LE MARABOUT EST,
317844850,00014,31784485000014,O,,,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324875970,00018,32487597000018,O,1982-07-01,01,2018,,2021-01-21T14:29:17,false,5,,331,,RUE,DU VILLERET,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41A,NAFRev2,O,0.61965,49.180625,0.93,housenumber,331 Rue du Villeret 27800 Berthouville,27061_0510_00331,G,331 RUE DU VILLERET,
324875970,00026,32487597000026,O,1979-12-31,NN,,,2021-01-21T19:38:08,true,3,,331,,RUE,DU VILLERET,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.61965,49.180625,0.93,housenumber,331 Rue du Villeret 27800 Berthouville,27061_0510_00331,G,331 RUE DU VILLERET,
331474809,00026,33147480900026,O,1998-04-01,NN,,,2006-10-27T02:11:46,true,3,,,,,LA GONTIERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,73.1Z,NAFRev1,N,0.627359,49.185629,0.93,street,La Gontière 27800 Berthouville,27061_ikh2yw,G,LA GONTIERE,
332052117,00014,33205211700014,O,,NN,,,,true,1,,,,,LE POMMIER AUX LOUPS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.632224,49.168194,0.83,street,Rue du Pommier aux Loups 27800 Berthouville,27061_0220,G,RUE DU POMMIER AUX LOUPS,
340101914,00018,34010191400018,O,1987-02-28,NN,,,2019-12-11T13:20:06,true,3,,342,,,HARSANCOURT,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621339,49.162928,0.87,housenumber,342 Rue de Harsancourt 27800 Berthouville,27061_0100_00342,G,342 RUE DE HARSANCOURT,
341530152,00014,34153015200014,O,1987-07-01,NN,,,2012-05-05T02:46:03,false,5,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341530152,00022,34153015200022,O,2011-04-01,NN,,,2020-04-04T03:42:37,true,1,,435,,,LA BRUYERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,0.634499,49.162919,0.86,housenumber,435 Rue de la Bruyere 27800 Berthouville,27061_0015_00435,G,435 RUE DE LA BRUYERE,
344257456,00014,34425745600014,O,1988-04-01,NN,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
348106212,00015,34810621200015,O,1988-07-23,NN,,,2008-01-05T19:38:25,true,3,,,,LD,LE VILLAGE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.631314,49.177104,0.93,street,Le Village 27800 Berthouville,27061_1uos55,G,LE VILLAGE,
348637992,00010,34863799200010,O,1988-08-03,NN,,,2008-11-08T00:23:08,true,4,,,,LD,LE VILLAGE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,33.1B,NAF1993,N,0.631314,49.177104,0.93,street,Le Village 27800 Berthouville,27061_1uos55,G,LE VILLAGE,
348813460,00014,34881346000014,O,1988-11-28,NN,,,2012-04-19T09:51:33,false,3,,,,,VILLAGE DE L EGLISE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
348813460,00022,34881346000022,O,2012-05-02,,,4329BB,2017-03-14T03:59:01,true,3,,194,,RUE,MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LP PAYSAGE,81.30Z,NAFRev2,N,0.638342,49.180729,0.89,housenumber,194 Rue du Mont Foucard 27800 Berthouville,27061_0190_00194,G,194 RUE DU MONT FOUCARD,
351836499,00019,35183649900019,O,1989-08-24,NN,,,2006-10-27T23:51:36,true,3,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384231296,00045,38423129600045,O,2007-08-16,,,,2019-03-22T11:49:45,true,3,,305,,RUE,DE LA MAROTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,71.11Z,NAFRev2,N,0.620397,49.165891,0.93,housenumber,305 Rue de la Marotte 27800 Berthouville,27061_0177_00305,G,305 RUE DE LA MAROTTE,
388000317,00015,38800031700015,O,1975-07-01,NN,,,2008-01-04T23:02:28,true,3,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388000374,00016,38800037400016,O,1975-04-18,NN,,,2009-05-07T04:39:57,true,4,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388002180,00015,38800218000015,O,1988-10-01,NN,,,2013-01-28T02:36:17,true,4,,,,HAM,DE LA MARMOTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.11Z,NAFRev2,N,0.627517,49.165961,0.74,street,Rue de la Marotte 27800 Berthouville,27061_0177,G,RUE DE LA MAROTTE,
388002578,00010,38800257800010,O,1983-01-01,NN,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388002628,00013,38800262800013,O,1988-01-01,NN,,,2006-10-28T01:18:42,false,4,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389553140,00010,38955314000010,O,1992-12-10,NN,,,2007-05-19T11:22:56,false,3,,,,,LE VILLERET,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,01.1A,NAFRev1,N,0.620707,49.181352,0.92,street,Le Villeret Est 27800 Berthouville,27061_b047,G,LE VILLERET EST,
391095346,00014,39109534600014,O,1993-04-01,NN,,,2019-01-16T03:59:00,true,4,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391745932,00015,39174593200015,O,1993-06-01,NN,,,2008-01-04T23:56:23,true,3,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394054720,00013,39405472000013,O,1993-01-01,NN,,,2018-04-10T04:08:23,true,4,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400345054,00011,40034505400011,O,1995-01-18,NN,,,2008-01-04T19:27:07,true,3,LE VILLAGE,,,,LA BUTTE DU MOULIN,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.631452,49.178751,0.93,locality,La Butte du Moulin 27800 Berthouville,27061_b007,G,LA BUTTE DU MOULIN,
403244809,00014,40324480900014,O,1996-01-02,NN,,4321AB,2015-03-18T01:09:05,true,6,,,,,LA MAROTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,0.62122,49.166194,0.93,street,La Marotte 27800 Berthouville,27061_150hcz,G,LA MAROTTE,
403840200,00022,40384020000022,O,2013-02-22,NN,,,2016-04-26T03:42:40,true,1,,111,,RUE,DE LA MARE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,01.61Z,NAFRev2,N,0.63129,49.180769,0.93,housenumber,111 Rue de la Mare 27800 Berthouville,27061_0165_00111,G,111 RUE DE LA MARE,
405199902,00017,40519990200017,O,1996-03-30,NN,,,2008-01-04T20:51:49,true,3,,1,,RUE,DE LA MARE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.631323,49.180084,0.84,street,Rue de la Mare 27800 Berthouville,27061_0165,G,RUE DE LA MARE,
405349168,00014,40534916800014,O,1996-05-01,NN,,,2016-06-01T07:47:04,false,4,,,,,LE VILLAGE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,0.631314,49.177104,0.93,street,Le Village 27800 Berthouville,27061_1uos55,G,LE VILLAGE,
405349168,00022,40534916800022,O,2016-04-01,,,,2020-06-23T11:04:48,true,2,,650,,RUE,DU MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,66.30Z,NAFRev2,N,0.644946,49.182436,0.93,housenumber,650 Rue du Mont Foucard 27800 Berthouville,27061_0190_00650,G,650 RUE DU MONT FOUCARD,
408236974,00015,40823697400015,O,1996-01-01,NN,,,2006-11-25T15:15:59,true,1,,,,,LE VILLAGE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,74.1J,NAF1993,N,0.631314,49.177104,0.93,street,Le Village 27800 Berthouville,27061_1uos55,G,LE VILLAGE,
408459360,00017,40845936000017,O,1991-01-01,NN,,,2006-11-30T03:46:01,true,3,,,,CHE,CHAUSSE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,01.3Z,NAFRev1,N,0.6179,49.159239,0.84,street,Le Chemin Chausse 27800 Berthouville,27061_b011,G,LE CHEMIN CHAUSSE,
410253124,00029,41025312400029,O,2010-09-17,,,,2012-11-09T01:05:34,true,1,,,,,LE MARCHE NEUF D613,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,96.09Z,NAFRev2,N,0.597269,49.154681,0.73,street,Le Marche Neuf 27800 Berthouville,27061_b028,G,LE MARCHE NEUF,
410729180,00019,41072918000019,O,1996-12-28,NN,,,2017-04-26T14:55:43,false,4,,,,RUE,DU POMMIER AU LOUP,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,0.632224,49.168194,0.82,street,Rue du Pommier aux Loups 27800 Berthouville,27061_0220,G,RUE DU POMMIER AUX LOUPS,
413827270,00013,41382727000013,O,1997-09-01,NN,,,2013-05-17T19:52:33,true,3,,,,IMP,DU PLESSIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.64163,49.172503,0.81,street,Impasse du Plessis 27800 Berthouville,27061_0213,G,IMPASSE DU PLESSIS,
414094797,00019,41409479700019,O,1997-09-01,NN,,,2016-01-12T00:19:31,true,3,,,,,LE MAILLY,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.609797,49.166212,0.93,street,Le Mailly 27800 Berthouville,27061_lzpfas,G,LE MAILLY,
414094797,00027,41409479700027,O,2007-10-01,,,,2008-02-14T09:00:23,false,1,,600,,RUE,DE MAILLY,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,0.612088,49.165304,0.93,housenumber,600 Rue de Mailly 27800 Berthouville,27061_0150_00600,G,600 RUE DE MAILLY,
421115866,00012,42111586600012,O,1998-11-17,NN,,,2008-10-09T05:28:49,false,4,CHEZ MME ARNAUD,,,,LE MAILLY,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,58.11Z,NAFRev2,N,0.609797,49.166212,0.93,street,Le Mailly 27800 Berthouville,27061_lzpfas,G,LE MAILLY,
423524404,00013,42352440400013,O,1999-06-01,NN,,,,true,1,,,,,HAMEAU DE LA BRUYERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,0.633508,49.165339,0.64,street,Rue de la Bruyere 27800 Berthouville,27061_0015,G,RUE DE LA BRUYERE,
427870381,00014,42787038100014,O,1982-01-01,NN,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430940965,00014,43094096500014,O,1992-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434121232,00012,43412123200012,O,2001-01-05,NN,,,2006-10-31T01:39:37,true,3,,,,RUE,DU MAILLY,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.2A,NAFRev1,N,0.62009,49.16586,0.74,street,Rue de Mailly 27800 Berthouville,27061_0150,G,RUE DE MAILLY,
440004265,00011,44000426500011,O,2001-09-10,NN,,,2008-01-04T20:47:08,true,3,CHEZ M. DESCHAMPS DIDIER,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441719648,00012,44171964800012,O,2002-04-15,01,2018,4332AA,2020-08-25T10:29:00,true,4,,,,,LE MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.642803,49.182616,0.93,street,Le Mont Foucard 27800 Berthouville,27061_b032,G,LE MONT FOUCARD,
441840980,00011,44184098000011,O,2001-01-01,NN,,,2008-01-04T21:28:54,true,3,,,,RUE,DE L'EGLISE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.634467,49.179655,0.93,street,Rue de l'Eglise 27800 Berthouville,27061_0060,G,RUE DE L EGLISE,
442343661,00017,44234366100017,O,2002-05-30,NN,,,2015-03-09T13:31:33,false,4,,,,RUE,DE LA MARE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,82.99Z,NAFRev2,N,0.631323,49.180084,0.93,street,Rue de la Mare 27800 Berthouville,27061_0165,G,RUE DE LA MARE,
444117345,00033,44411734500033,O,2019-03-15,,,9602AB,2019-09-09T20:01:34,true,1,,143,,SEN,DE LA MAROTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2019-03-15,A,LA COIFFURE DE VIRGINIE,,,LA COIFFURE DE VIRGINIE,96.02A,NAFRev2,N,0.626193,49.16445,0.85,housenumber,143 Sente de la Marotte 27800 Berthouville,27061_0178_00143,G,143 SENTE DE LA MAROTTE,
447604091,00010,44760409100010,O,2003-01-18,NN,,,2007-02-20T08:20:37,true,3,,,,,LA MULETIERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2A,NAFRev1,N,0.627846,49.172366,0.93,street,La Muletière 27800 Berthouville,27061_6qqgn2,G,LA MULETIERE,
448092163,00014,44809216300014,O,1994-05-19,NN,,,2008-01-04T23:11:31,true,3,,,,,LE MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.642803,49.182616,0.93,street,Le Mont Foucard 27800 Berthouville,27061_b032,G,LE MONT FOUCARD,
452216203,00011,45221620300011,O,2004-02-01,01,2018,,2020-08-25T10:17:47,true,3,,,,HAM,DE LA BRUYERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.633508,49.165339,0.92,street,Rue de la Bruyere 27800 Berthouville,27061_0015,G,RUE DE LA BRUYERE,
452866908,00018,45286690800018,O,2004-03-01,NN,,,2018-09-29T12:12:04,true,5,,,,,LA GONTIERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,0.627359,49.185629,0.93,street,La Gontière 27800 Berthouville,27061_ikh2yw,G,LA GONTIERE,
498503994,00010,49850399400010,O,2007-06-22,,,,2008-01-05T00:56:28,true,2,,50,,RUE,DU PLESSIS BIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.640223,49.172483,0.93,housenumber,50 Rue du Plessis Bis 27800 Berthouville,27061_0211_00050,G,50 RUE DU PLESSIS BIS,
500071857,00014,50007185700014,O,2007-09-29,,,,2008-11-03T08:45:22,false,3,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504995929,00016,50499592900016,O,2008-05-20,,,,2010-09-30T19:42:42,true,2,,1651,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,62.01Z,NAFRev2,N,0.621564,49.167463,0.93,housenumber,1651 Rue de la Mairie 27800 Berthouville,27061_0155_01651,G,1651 RUE DE LA MAIRIE,
507807790,00013,50780779000013,O,2008-08-09,,,,2016-06-01T11:12:18,false,2,,111,,RUE,DE LA MARE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.32A,NAFRev2,N,0.63129,49.180769,0.93,housenumber,111 Rue de la Mare 27800 Berthouville,27061_0165_00111,G,111 RUE DE LA MARE,
507807790,00021,50780779000021,O,2016-04-01,,,,2016-06-01T11:12:18,true,1,,650,,RUE,DU MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.644946,49.182436,0.93,housenumber,650 Rue du Mont Foucard 27800 Berthouville,27061_0190_00650,G,650 RUE DU MONT FOUCARD,
508034873,00010,50803487300010,O,2008-09-12,,,,2013-05-29T16:11:14,true,2,,163,,RUE,DU MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,70.10Z,NAFRev2,N,0.637874,49.180605,0.93,housenumber,163 Rue du Mont Foucard 27800 Berthouville,27061_0190_00163,G,163 RUE DU MONT FOUCARD,
514707694,00014,51470769400014,O,2009-09-14,,,,2012-11-10T01:14:29,true,1,,90,,RUE,DU COQ BLANC,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.29A,NAFRev2,N,0.6197,49.181646,0.93,housenumber,90 Rue du Coq Blanc 27800 Berthouville,27061_0040_00090,G,90 RUE DU COQ BLANC,
520012857,00014,52001285700014,O,2010-01-14,,,,2015-04-10T03:57:13,true,1,,166,,CHE,DU MARABOUT,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,68.20B,NAFRev2,N,0.624856,49.171803,0.75,housenumber,166 Rue du Marabout 27800 Berthouville,27061_0160_00166,G,166 RUE DU MARABOUT,
521626945,00013,52162694500013,O,2010-04-19,,,4312BA,2015-03-18T00:28:46,false,2,,105,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.12A,NAFRev2,N,0.633714,49.17858,0.93,housenumber,105 Rue de la Mairie 27800 Berthouville,27061_0155_00105,G,105 RUE DE LA MAIRIE,
523246247,00010,52324624700010,O,2010-06-18,,,,2012-11-10T02:15:59,true,1,,,,RUE,DE LA GONTIERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,47.89Z,NAFRev2,N,0.635736,49.180087,0.93,street,Rue de la Gontiere 27800 Berthouville,27061_0090,G,RUE DE LA GONTIERE,
524675311,00012,52467531100012,O,2010-08-26,,,,2010-09-06T03:46:41,true,1,,33,,,RUE DES PRESBYTHERES,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,90.03A,NAFRev2,N,0.633915,49.180143,0.8,street,Rue des Presbyteres 27800 Berthouville,27061_0230,G,RUE DES PRESBYTERES,
528496755,00018,52849675500018,O,2010-11-17,,,,2017-12-14T19:56:04,true,4,,305,,RUE,DE LA MAROTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,73.11Z,NAFRev2,N,0.620397,49.165891,0.93,housenumber,305 Rue de la Marotte 27800 Berthouville,27061_0177_00305,G,305 RUE DE LA MAROTTE,
528636095,00010,52863609500010,O,2010-11-20,01,2018,,2020-08-25T10:41:15,true,2,,83,,,LA BRUYERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.635098,49.1657,0.93,housenumber,83 La Bruyère 27800 Berthouville,27061_o2jfr1_00083,G,83 LA BRUYERE,
530715051,00021,53071505100021,O,2012-11-15,,,,2012-12-17T15:26:14,true,1,,105,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,56.10C,NAFRev2,N,0.633714,49.17858,0.93,housenumber,105 Rue de la Mairie 27800 Berthouville,27061_0155_00105,G,105 RUE DE LA MAIRIE,
531932390,00010,53193239000010,O,2011-04-08,00,2018,,2020-08-25T10:44:50,true,1,,111,,RUE,DE LA MARE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,01.11Z,NAFRev2,N,0.63129,49.180769,0.93,housenumber,111 Rue de la Mare 27800 Berthouville,27061_0165_00111,G,111 RUE DE LA MARE,
532071941,00019,53207194100019,O,2011-05-15,,,,2016-02-03T13:11:07,true,2,,,,RUE,DE LA GONTIERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,47.81Z,NAFRev2,N,0.635736,49.180087,0.93,street,Rue de la Gontiere 27800 Berthouville,27061_0090,G,RUE DE LA GONTIERE,
537543266,00010,53754326600010,O,2011-10-19,,,,2013-02-06T15:31:55,true,2,,11,,RUE,DU PLESSIS BIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,46.19B,NAFRev2,N,0.640788,49.17267,0.93,housenumber,11 Rue du Plessis Bis 27800 Berthouville,27061_0211_00011,G,11 RUE DU PLESSIS BIS,
565511029,00011,56551102900011,O,,NN,,,,true,1,,,,,MARCHE NEUF,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.597269,49.154681,0.92,street,Le Marche Neuf 27800 Berthouville,27061_b028,G,LE MARCHE NEUF,
566510350,00010,56651035000010,O,,,,,,true,1,,,,,,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
683640288,00026,68364028800026,O,,,,,,true,1,,,,IMP,DU PLESSIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,0.64163,49.172503,0.81,street,Impasse du Plessis 27800 Berthouville,27061_0213,G,IMPASSE DU PLESSIS,
750203887,00013,75020388700013,O,2012-02-11,,,4322AZ,2015-03-18T01:35:35,true,2,,60,,RUE,DU TRESOR,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,0.62047,49.180392,0.93,housenumber,60 Rue du Tresor 27800 Berthouville,27061_0300_00060,G,60 RUE DU TRESOR,
789183639,00010,78918363900010,O,2012-11-02,,,9511ZZ,2015-03-18T00:50:39,true,2,,11,,RUE,DU PLESSIS BIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-11-01,F,FRANCOIS INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.640788,49.17267,0.93,housenumber,11 Rue du Plessis Bis 27800 Berthouville,27061_0211_00011,G,11 RUE DU PLESSIS BIS,
798319737,00010,79831973700010,O,2013-10-19,,,,2020-09-26T04:05:13,true,2,,20,,RUE,DE LA BUTTE DU MOULIN BIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,68.20B,NAFRev2,N,0.633223,49.178304,0.84,housenumber,20 Rue de la Butte du Moulin 27800 Berthouville,27061_k5hrde_00020,G,20 RUE DE LA BUTTE DU MOULIN,
801286113,00015,80128611300015,O,2013-12-10,,,,2014-03-26T16:19:39,true,1,,435,,RUE,DE LA BRUYERE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,47.99A,NAFRev2,N,0.634499,49.162919,0.93,housenumber,435 Rue de la Bruyere 27800 Berthouville,27061_0015_00435,G,435 RUE DE LA BRUYERE,
802641860,00019,80264186000019,O,2014-05-02,01,2018,,2020-08-25T11:12:34,true,1,,3,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,LE JARDIN NORMAND,81.30Z,NAFRev2,N,0.634089,49.179364,0.93,housenumber,3 Rue de la Mairie 27800 Berthouville,27061_0155_00003,G,3 RUE DE LA MAIRIE,
803020122,00013,80302012200013,O,2014-07-01,01,2018,,2020-08-25T11:12:59,true,3,,40,,RUE,DU MONT FOUCARD,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,FACAD'EURE,43.33Z,NAFRev2,N,0.636477,49.180013,0.93,housenumber,40 Rue du Mont Foucard 27800 Berthouville,27061_0190_00040,G,40 RUE DU MONT FOUCARD,
804734523,00017,80473452300017,O,1977-01-25,,,,2014-09-23T15:20:18,true,1,MAIRIE,,,RUE,DE LA MAIRIE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,1977-01-25,A,,,,,94.99Z,NAFRev2,N,0.634089,49.179364,0.93,street,Rue de la Mairie 27800 Berthouville,27061_0155,G,RUE DE LA MAIRIE,
810100305,00012,81010030500012,O,2015-03-16,,,,2020-09-17T03:56:42,true,3,,50,,RUE,DU PLESSIS BIS,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,0.640223,49.172483,0.93,housenumber,50 Rue du Plessis Bis 27800 Berthouville,27061_0211_00050,G,50 RUE DU PLESSIS BIS,
818227753,00014,81822775300014,O,2016-02-03,01,2018,4391BZ,2020-08-25T11:25:05,true,2,,165,,RUE,VAL DE RESSENCOURT,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,43.91B,NAFRev2,O,0.619581,49.161105,0.85,housenumber,165 Rue de Val Ressencourt 27800 Berthouville,27061_0500_00165,G,165 RUE DE VAL RESSENCOURT,
829493279,00014,82949327900014,O,2017-05-15,,,,2019-11-06T19:38:10,true,2,,524,,RUE,DE LA MAROTTE,27800,BERTHOUVILLE,,,27061,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,45.11Z,NAFRev2,N,0.627418,49.165937,0.93,housenumber,524 Rue de la Marotte 27800 Berthouville,27061_0177_00524,G,524 RUE DE LA MAROTTE,