siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501497,00019,21350149700019,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,3,,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
213501497,00027,21350149700027,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,7,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,-1.871283,47.979316,0.95,housenumber,7 Rue de la Mairie 35580 Lassy,35149_0035_00007,G,7 RUE DE LA MAIRIE,
213501497,00035,21350149700035,O,1996-12-31,NN,,,2008-09-29T16:43:23,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
213501497,00043,21350149700043,O,1997-05-14,NN,,,,false,4,MAIRIE,,,,LE BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2001-08-29,F,CANTINE MUNICIPALE,,,,55.5A,NAF1993,N,-1.871323,47.977971,0.62,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
213501497,00050,21350149700050,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
213501497,00068,21350149700068,O,2004-01-01,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
213501497,00076,21350149700076,O,2013-01-01,02,2020,,2022-08-29T09:06:57,false,1,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,O,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
263501595,00015,26350159500015,O,1983-03-01,NN,,,2011-03-03T10:06:40,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
263501595,00023,26350159500023,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
263505612,00014,26350561200014,O,1993-01-19,NN,,,2010-06-26T03:08:56,true,3,MAIRIE,,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.8745,47.978451,0.95,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
273504340,00012,27350434000012,O,,NN,,,,true,1,,,,RTE,DE BAULON,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,N,-1.877029,47.966854,0.42,street,La Ville de Bas 35580 Lassy,35149_B074,G,LA VILLE DE BAS,
293501649,00017,29350164900017,O,1987-01-01,NN,,,2013-07-24T11:30:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,42.99Z,NAFRev2,N,-1.8745,47.978451,0.77,street,Rue de la Mairie 35580 Lassy,35149_0035,G,RUE DE LA MAIRIE,
304299654,00018,30429965400018,O,,,,,,true,1,,,,,LA CHAPINAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,-1.874337,47.966775,0.95,street,La Chapinais 35580 Lassy,35149_a2y7ok,G,LA CHAPINAIS,
309460442,00010,30946044200010,O,,,,,,true,1,,,,,BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.871323,47.977971,0.92,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
311202576,00022,31120257600022,O,,NN,,,,true,1,,,,,LA BOUSSAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,45.4F,NAF1993,N,-1.87101,47.962945,0.56,street,La Bosselais 35580 Lassy,35149_8p2bzs,G,LA BOSSELAIS,
314994781,00016,31499478100016,O,,,,,,true,1,,,,RTE,DE BAULON,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.877029,47.966854,0.42,street,La Ville de Bas 35580 Lassy,35149_B074,G,LA VILLE DE BAS,
316042829,00010,31604282900010,O,1979-01-01,NN,,,2008-11-07T00:31:34,true,3,,,,LD,LA GAUTRAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.4D,NAFRev1,N,-1.876152,47.96084,0.41,street,La Chutelais 35580 Lassy,35149_eqbenz,G,LA CHUTELAIS,
318426723,00017,31842672300017,O,,NN,,,,true,1,,,,,LA CHEVARDIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,78.02,NAP,N,-1.875573,47.974902,0.81,street,Rue Chevardiere 35580 Lassy,35149_0017,G,RUE CHEVARDIERE,
320939010,00031,32093901000031,O,1984-07-31,NN,,4334ZC,2015-03-18T01:00:29,true,6,,,,,LE PATIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-1.870692,47.977729,0.62,street,Rue du Patis 35580 Lassy,35149_0040,G,RUE DU PATIS,
322088980,00014,32208898000014,O,,NN,,,,true,1,,,,,BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.72,NAP,N,-1.871323,47.977971,0.92,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
322101098,00034,32210109800034,O,2012-01-30,,,,2012-11-23T19:36:52,true,2,DOMICILE,1,,ALL,LA FONTAINE GILLETTE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.21Z,NAFRev2,N,-1.868367,47.976916,0.84,housenumber,1 Allee de la Fontaine Gilette 35580 Lassy,35149_0020_00001,G,1 ALLEE DE LA FONTAINE GILETTE,
323103002,00024,32310300200024,O,1984-08-03,NN,,4332AA,2018-01-18T04:04:32,true,4,,,,RTE,DU VAL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.39Z,NAFRev2,N,-1.857769,47.966954,0.38,street,Le Val 35580 Lassy,35149_6k8cak,G,LE VAL,
323194902,00017,32319490200017,O,1982-01-04,NN,,,2008-11-07T00:39:46,false,4,,,,,LES BUTTES,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,N,-1.857391,47.968855,0.95,street,Les Buttes 35580 Lassy,35149_paxrkv,G,LES BUTTES,
324300987,00025,32430098700025,O,1989-07-01,NN,,,2011-03-30T11:48:25,true,3,,,,,LA CHUTELAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-1.876152,47.96084,0.95,street,La Chutelais 35580 Lassy,35149_eqbenz,G,LA CHUTELAIS,
329128516,00047,32912851600047,O,2000-10-16,NN,,,2006-11-25T10:09:57,false,4,SARL TROCAUTO NANTES,,,LD,LA CHEMINEE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,-1.860412,47.969008,0.95,street,La Cheminee 35580 Lassy,35149_2ywdln,G,LA CHEMINEE,
329175517,00013,32917551700013,O,,NN,,,,true,1,,,,,LA LANDE DE BAS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-1.887976,47.972119,0.94,street,La Lande de Bas 35580 Lassy,35149_B035,G,LA LANDE DE BAS,
330113002,00019,33011300200019,O,1984-05-20,NN,,,2017-12-10T14:42:55,true,6,,,,,LA BOURRELIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-1.868224,47.977676,0.34,street,Rue Pierre-Marie Jossé 35580 Lassy,35149_0033,G,RUE PIERRE MARIE JOSSE,
330240623,00026,33024062300026,O,2019-05-20,,,,2019-07-04T03:53:37,true,1,,14,,,LA POULNAI,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,-1.881362,47.973811,0.95,housenumber,14 La Poulnai 35580 Lassy,35149_huib4e_00014,G,14 LA POULNAI,
331147785,00033,33114778500033,O,2018-01-22,,,,2019-06-28T08:36:47,true,2,,126,,RTE,DU VAL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,-1.856775,47.966529,0.49,housenumber,126 Le Val 35580 Lassy,35149_6k8cak_00126,G,126 LE VAL,
331371617,00019,33137161700019,O,1984-09-27,NN,,,,true,1,,,,,BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,O,-1.871323,47.977971,0.92,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
331509489,00018,33150948900018,O,,NN,,,,true,1,,,,,LA BOUSSAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,64.12,NAP,N,-1.87101,47.962945,0.56,street,La Bosselais 35580 Lassy,35149_8p2bzs,G,LA BOSSELAIS,
332213685,00024,33221368500024,O,1999-05-03,,,,,true,1,,,,,LA CHAPINAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,51.1R,NAF1993,N,-1.874337,47.966775,0.95,street,La Chapinais 35580 Lassy,35149_a2y7ok,G,LA CHAPINAIS,
332382670,00013,33238267000013,O,1900-01-01,NN,,,2015-06-23T11:29:19,false,4,,,,,BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-1.871323,47.977971,0.92,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
333968972,00021,33396897200021,O,1986-08-31,NN,,,2008-11-07T00:54:00,true,3,,,,,LA POULNAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,-1.881219,47.974316,0.8,street,La Poulnai 35580 Lassy,35149_huib4e,G,LA POULNAI,
334542792,00042,33454279200042,O,2014-02-04,,,4399CZ,2022-02-26T04:01:10,true,1,,290,,,LA PILLAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.99C,NAFRev2,N,-1.855428,47.969107,0.84,housenumber,290 La Pilais 35580 Lassy,35149_vhenrh_00290,G,290 LA PILAIS,
337671028,00021,33767102800021,O,,NN,,,,true,1,,,,,LA TOUCHETTE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,69.11,NAP,N,-1.868485,47.97431,0.94,street,La Touchette 35580 Lassy,35149_yp6w94,G,LA TOUCHETTE,
338281801,00021,33828180100021,O,1987-08-28,,,,,false,4,,,,,LA POULNAI,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.1Z,NAF1993,N,-1.881219,47.974316,0.95,street,La Poulnai 35580 Lassy,35149_huib4e,G,LA POULNAI,
340330117,00086,34033011700086,O,2013-01-01,,,,2021-02-23T10:56:22,true,1,LES LANDES DE CANUT,,,,82 LE VAL AMONT,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.11Z,NAFRev2,N,-1.86166,47.968641,0.95,housenumber,82 Le Val Amont 35580 Lassy,35149_b070_00082,G,82 LE VAL AMONT,
341008696,00013,34100869600013,O,1987-04-20,NN,,,,true,1,,,,,LA GAUTRAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,-1.876152,47.96084,0.41,street,La Chutelais 35580 Lassy,35149_eqbenz,G,LA CHUTELAIS,
341251908,00024,34125190800024,O,1900-01-01,,,,2011-04-28T00:33:24,false,2,,,,,LA CHEVARDIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,,,,-1.875573,47.974902,0.81,street,Rue Chevardiere 35580 Lassy,35149_0017,G,RUE CHEVARDIERE,
343089793,00016,34308979300016,O,1987-11-13,,,,,true,4,,,,,LA POULNAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-1.881219,47.974316,0.8,street,La Poulnai 35580 Lassy,35149_huib4e,G,LA POULNAI,
343691929,00016,34369192900016,O,1988-02-01,,,,,true,4,,,,,LA TOUCHETTE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,-1.868485,47.97431,0.94,street,La Touchette 35580 Lassy,35149_yp6w94,G,LA TOUCHETTE,
343787230,00014,34378723000014,O,,NN,,,,true,1,,,,,LA CROIX PIGEARD,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,-1.845661,47.975641,0.94,locality,La Croix Pigeard 35580 Lassy,35149_B028,G,LA CROIX PIGEARD,
343855441,00030,34385544100030,O,,NN,,,,true,1,,,,,LA CHEVARDIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-1.875573,47.974902,0.81,street,Rue Chevardiere 35580 Lassy,35149_0017,G,RUE CHEVARDIERE,
348647678,00013,34864767800013,O,1988-10-05,NN,,,2008-04-08T05:25:19,true,3,,,,RUE,DE LA VALLEE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.869038,47.978968,0.95,street,Rue de la Vallée 35580 Lassy,35149_0050,G,RUE DE LA VALLEE,
350017125,00021,35001712500021,O,1990-07-01,NN,,,,true,1,,,,,LA LANDE DE BAS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,N,-1.887976,47.972119,0.94,street,La Lande de Bas 35580 Lassy,35149_B035,G,LA LANDE DE BAS,
350708731,00020,35070873100020,O,2009-05-02,,,,2011-05-31T11:50:18,true,2,,4,,ALL,DU MENISSE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,43.32A,NAFRev2,N,-1.875684,47.976797,0.85,housenumber,4 Allée du Menissé 35580 Lassy,35149_0037_00004,G,4 ALLEE DU MENISSE,
350747747,00029,35074774700029,O,1993-06-16,NN,,,,true,1,,,,,LE PONT DU BIGNON,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4D,NAF1993,N,-1.865713,47.963213,0.72,street,Lieu Dit le Pont Bignon 35580 Lassy,35149_B055,G,LIEU DIT LE PONT BIGNON,
351461579,00051,35146157900051,O,1998-09-26,,,,,true,1,,,,,LE BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,85.1C,NAF1993,N,-1.871323,47.977971,0.62,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
352324206,00015,35232420600015,O,1989-10-01,NN,,,2008-01-04T23:41:15,true,3,,,,,LA VINCONNAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.874337,47.966775,0.42,street,La Chapinais 35580 Lassy,35149_a2y7ok,G,LA CHAPINAIS,
379648587,00028,37964858700028,O,1990-12-01,NN,,,,false,3,,,,,LE PONT DE LASSY,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,85.1G,NAF1993,N,-1.877719,47.957853,0.95,street,Le Pont de Lassy 35580 Lassy,35149_B054,G,LE PONT DE LASSY,
379914229,00032,37991422900032,O,2020-06-01,,,7420ZQ,2021-02-23T11:08:28,true,1,,128,,RTE,DU VAL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2020-06-01,A,FRANCK LEVEY PHOTOGRAPHE,FRANCK LEVEY PORTRAITISTE,,FRANCK LEVEY,74.20Z,NAFRev2,N,-1.856423,47.96642,0.49,housenumber,128 Le Val 35580 Lassy,35149_6k8cak_00128,G,128 LE VAL,
379979982,00012,37997998200012,O,1990-10-23,NN,,,2006-12-15T00:40:57,false,3,,,,,LA TOUCHETTE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,51.4C,NAF1993,N,-1.868485,47.97431,0.94,street,La Touchette 35580 Lassy,35149_yp6w94,G,LA TOUCHETTE,
380160887,00010,38016088700010,O,1986-04-01,NN,,,,false,3,,,,,LA TOUCHETTE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1992-02-03,F,GERANT SARL TRANSPORTS JOLLY,,,,60.2M,NAF1993,N,-1.868485,47.97431,0.94,street,La Touchette 35580 Lassy,35149_yp6w94,G,LA TOUCHETTE,
381945542,00029,38194554200029,O,1992-10-01,NN,,,,false,3,,,,,LA CHEVARDIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,85.1C,NAF1993,N,-1.875573,47.974902,0.81,street,Rue Chevardiere 35580 Lassy,35149_0017,G,RUE CHEVARDIERE,
382727006,00050,38272700600050,O,2017-07-04,,,,2019-06-25T08:37:22,true,4,,37,,RUE,DE LA CROIX ST MICHEL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,86.90E,NAFRev2,N,-1.879466,47.974963,0.89,housenumber,37 Rue de la Croix Saint-Michel 35580 Lassy,35149_0019_00037,G,37 RUE DE LA CROIX SAINT MICHEL,
387736416,00026,38773641600026,O,1994-04-01,NN,,,,false,3,RTE DE GUIGNEN,,,,E LA PETITE OLIVRAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,74.1G,NAF1993,,-1.865351,47.973863,0.47,street,L’Olivrais 35580 Lassy,35149_daxww3,G,L OLIVRAIS,
388052953,00014,38805295300014,O,,NN,,,,true,1,,,,,LA BOSSELAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,-1.87101,47.962945,0.95,street,La Bosselais 35580 Lassy,35149_8p2bzs,G,LA BOSSELAIS,
388242422,00029,38824242200029,O,2005-05-25,NN,,,2012-07-30T19:38:19,true,4,,,,,LE VAL AMONT,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.79Z,NAFRev2,N,-1.862427,47.968623,0.95,street,Le Val Amont 35580 Lassy,35149_B070,G,LE VAL AMONT,
389619115,00014,38961911500014,O,,NN,,,,true,1,,,,,BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,-1.871323,47.977971,0.92,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
389712209,00011,38971220900011,O,1993-01-01,NN,,,2007-01-18T09:31:51,true,3,,,,,LA BOURRELIERE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.868224,47.977676,0.34,street,Rue Pierre-Marie Jossé 35580 Lassy,35149_0033,G,RUE PIERRE MARIE JOSSE,
391991221,00014,39199122100014,O,1993-06-01,NN,,,,false,4,,,,,LA BOUSSAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-1.87101,47.962945,0.56,street,La Bosselais 35580 Lassy,35149_8p2bzs,G,LA BOSSELAIS,
393307004,00019,39330700400019,O,1993-12-20,NN,,,2016-03-16T10:30:31,false,4,,,,LD,LA GRANGE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,-1.854731,47.983582,0.47,locality,Landier du Grand Rocher 35580 Lassy,35149_B041,G,LANDIER DU GRAND ROCHER,
393912720,00017,39391272000017,O,1994-01-01,NN,,,2008-01-05T00:21:45,true,3,,,,,LE CHEVAL NOIR,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.413681,45.4219064,0.9,poi.peak,Le Cheval Noir (Pic) Saint-Jean-de-Belleville,https://osm.org/node/1314161191,G,,
394155634,00014,39415563400014,O,1994-01-01,NN,,,2015-03-12T04:23:57,true,5,,,,,LE CHEVAL NOIR,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,6.413681,45.4219064,0.9,poi.peak,Le Cheval Noir (Pic) Saint-Jean-de-Belleville,https://osm.org/node/1314161191,G,,
397678160,00086,39767816000086,O,2011-11-02,,,,2012-07-05T13:46:57,false,2,,7,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2012-06-01,F,SBPC - ECOLE DE LASSY,,,,56.10B,NAFRev2,N,-1.871283,47.979316,0.95,housenumber,7 Rue de la Mairie 35580 Lassy,35149_0035_00007,G,7 RUE DE LA MAIRIE,
398733295,00016,39873329500016,O,1994-10-01,NN,,,2021-02-23T11:22:31,true,4,,132,,,LE VAL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.853378,47.964313,0.95,housenumber,132 Le Val 35580 Lassy,35149_6k8cak_00132,G,132 LE VAL,
398783704,00016,39878370400016,O,,NN,,,,true,1,,,,,LA VINCONNAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,O,-1.874337,47.966775,0.42,street,La Chapinais 35580 Lassy,35149_a2y7ok,G,LA CHAPINAIS,
399268085,00012,39926808500012,O,1994-12-01,NN,,,2008-01-04T19:05:53,true,3,,,,,LE VAL,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.857769,47.966954,0.95,street,Le Val 35580 Lassy,35149_6k8cak,G,LE VAL,
400438586,00010,40043858600010,O,1995-01-01,NN,,,2008-01-04T19:28:44,true,3,,,,,LA VIEILLE COUR,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.885724,47.973258,0.94,street,La Vieille Cour 35580 Lassy,35149_B072,G,LA VIEILLE COUR,
400797643,00022,40079764300022,O,2008-01-01,,,,2018-06-02T04:32:58,true,2,,,,,LE LANDIER DU GRAND ROCHER,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE JARDIN DU GRAND ROCHER,,,,01.13Z,NAFRev2,N,-1.854731,47.983582,0.84,locality,Landier du Grand Rocher 35580 Lassy,35149_B041,G,LANDIER DU GRAND ROCHER,
401012976,00023,40101297600023,O,1996-03-01,NN,,,2009-03-27T13:01:07,false,3,,,,,LA CROIX PIGEARD,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.6D,NAFRev1,N,-1.845661,47.975641,0.94,locality,La Croix Pigeard 35580 Lassy,35149_B028,G,LA CROIX PIGEARD,
402720015,00013,40272001500013,O,1995-10-12,NN,,,2017-10-17T19:28:37,true,3,,,,,LA GRANGE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-1.854731,47.983582,0.47,locality,Landier du Grand Rocher 35580 Lassy,35149_B041,G,LANDIER DU GRAND ROCHER,
402720163,00011,40272016300011,O,1995-10-11,NN,,,2016-03-18T03:40:02,false,4,,,,,LA GRANGE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,-1.854731,47.983582,0.47,locality,Landier du Grand Rocher 35580 Lassy,35149_B041,G,LANDIER DU GRAND ROCHER,
403301161,00028,40330116100028,O,2007-12-03,NN,,,2021-02-23T11:27:31,true,6,,17,,RUE,JEAN FONTAINE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,JPC,47.59A,NAFRev2,N,-1.868996,47.980222,0.95,housenumber,17 Rue Jean Fontaine 35580 Lassy,35149_0021_00017,G,17 RUE JEAN FONTAINE,
403394588,00012,40339458800012,O,,NN,,,,true,1,,,,,LA PETITE OLIVRAIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7D,NAF1993,N,-1.865351,47.973863,0.4,street,L’Olivrais 35580 Lassy,35149_daxww3,G,L OLIVRAIS,
403921612,00012,40392161200012,O,1995-01-01,NN,,,2007-01-18T09:37:56,true,3,,,,,LA PREVOTAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.880338,47.968028,0.95,street,La Prévôtais 35580 Lassy,35149_hkj4y7,G,LA PREVOTAIS,
405190760,00018,40519076000018,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-1.871323,47.977971,0.62,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
405234741,00024,40523474100024,O,2000-01-29,NN,,,2006-10-28T03:26:59,false,3,,,,,LA RONCERAY,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,70.2C,NAFRev1,N,-1.869186,47.976926,0.33,street,Allée de la Pommeraie 35580 Lassy,35149_0045,G,ALLEE DE LA POMMERAIE,
405404112,00014,40540411200014,O,1995-06-01,NN,,,2008-01-04T20:54:51,true,3,,,,,LE RONCERAY,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.855442,47.964437,0.33,locality,Le Val au Prince 35580 Lassy,35149_B071,G,LE VAL AU PRINCE,
407767995,00035,40776799500035,O,2004-12-02,NN,,,2012-11-30T10:48:06,false,5,,2,,RUE,GEORGES PICOT,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-1.872993,47.9776,0.95,housenumber,2 Rue Georges Picot 35580 Lassy,35149_0031_00002,G,2 RUE GEORGES PICOT,
407814441,00017,40781444100017,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.871323,47.977971,0.62,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,
407814458,00011,40781445800011,O,1982-12-31,NN,,,,true,1,,,,,LE PATIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.1A,NAF1993,N,-1.870692,47.977729,0.62,street,Rue du Patis 35580 Lassy,35149_0040,G,RUE DU PATIS,
407814466,00014,40781446600014,O,1985-12-31,NN,,,,true,1,,,,,LA BARBAIS,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,01.1A,NAF1993,N,-1.87101,47.962945,0.51,street,La Bosselais 35580 Lassy,35149_8p2bzs,G,LA BOSSELAIS,
409870011,00023,40987001100023,O,2000-01-29,NN,,,2007-03-01T05:13:30,false,3,,,,,LE RONCERAY,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,70.2C,NAFRev1,N,-1.855442,47.964437,0.33,locality,Le Val au Prince 35580 Lassy,35149_B071,G,LE VAL AU PRINCE,
410280127,00029,41028012700029,O,2000-01-29,NN,,,2007-03-01T05:14:01,false,3,,,,,LE REONCERAY,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,70.2C,NAFRev1,N,-1.855442,47.964437,0.31,locality,Le Val au Prince 35580 Lassy,35149_B071,G,LE VAL AU PRINCE,
410504351,00025,41050435100025,O,2010-03-01,01,2020,1011ZZ,2022-08-29T09:27:35,true,4,,1,,RUE,DE LA MAIRIE,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,10.11Z,NAFRev2,N,-1.871699,47.979194,0.95,housenumber,1 Rue de la Mairie 35580 Lassy,35149_0035_00001,G,1 RUE DE LA MAIRIE,
410504351,00033,41050435100033,O,2015-01-12,,,1011ZZ,2015-01-13T03:18:55,false,1,,,,RUE,DU PATIS DU BOURG,35580,LASSY,,,35149,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,LE BOUCHER DU CANUT,10.11Z,NAFRev2,N,-1.871323,47.977971,0.95,street,Rue du Pâtis du Bourg 35580 Lassy,35149_886oik,G,RUE DU PATIS DU BOURG,