siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004992,00010,21800499200010,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268005659,00019,26800565900019,O,1983-03-01,NN,,,2017-08-06T14:18:55,true,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000704,00015,29800070400015,O,1983-08-10,NN,,,2021-02-22T10:49:28,true,3,MAIRIE,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301392981,00017,30139298100017,O,,,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302634514,00012,30263451400012,O,1975-01-01,NN,,,2014-07-08T00:11:49,true,4,,,,RUE,GRANDE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
311174221,00078,31117422100078,O,2009-06-02,,,,2012-01-02T09:41:12,false,2,,5,,CHE,VERT,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.19B,NAFRev2,N,2.197856,50.174528,0.76,housenumber,5 Chemin Vert 80370 Le Meillard,80526_0130_00005,G,5 CHEMIN VERT,
315666677,00010,31566667700010,O,1979-01-01,NN,,,2020-02-03T11:00:56,false,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315666677,00028,31566667700028,O,2019-12-31,,,,2021-02-23T10:41:22,true,1,,,,RTE,DE FROHEN,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.196779,50.173569,0.8,street,Route de Frohen 80370 Le Meillard,80526_2pxv98,G,ROUTE DE FROHEN,
321260994,00017,32126099400017,O,,NN,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.04,NAP,N,,,0,,,,,,
323026419,00016,32302641900016,O,1981-04-01,00,2020,,2022-08-29T09:17:45,true,3,,22,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195476,50.171374,0.94,housenumber,22 Rue Principale 80370 Le Meillard,80526_0090_00022,G,22 RUE PRINCIPALE,
327727087,00014,32772708700014,O,1983-07-09,NN,,,,false,4,,,,RUE,SAINT MARC,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1993-01-02,F,ONIX,,,,52.6E,NAF1993,N,2.197549,50.168912,0.94,street,Rue Saint-Marc 80370 Le Meillard,80526_0120,G,RUE SAINT MARC,
332047042,00012,33204704200012,O,,NN,,,,true,1,,,,,FERME DE L ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.186155,50.18035,0.5,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
332221282,00012,33222128200012,O,1985-04-01,NN,,,,true,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
341732345,00010,34173234500010,O,,NN,,,,true,1,,,,RUE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.3A,NAF1993,N,2.198016,50.172832,0.76,street,Route de Doullens 80370 Le Meillard,80526_0020,G,ROUTE DE DOULLENS,
342740008,00012,34274000800012,O,,NN,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
378467633,00053,37846763300053,O,2013-05-08,,,4391BZ,2015-03-17T00:32:31,false,2,,1,B,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,43.91B,NAFRev2,N,2.194152,50.167919,0.84,housenumber,1bis Rue Principale 80370 Le Meillard,80526_0090_00001_bis,G,1BIS RUE PRINCIPALE,
387802796,00038,38780279600038,O,2021-01-01,,,,2021-07-12T09:22:16,true,1,,,,,LE GRAND MEILLARD,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.22A,NAFRev2,N,2.193328,50.165397,0.87,street,Grand Meillard 80370 Le Meillard,80526_B011,G,GRAND MEILLARD,
388907727,00019,38890772700019,O,,NN,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
391734209,00011,39173420900011,O,1993-02-01,NN,,,2017-12-23T03:42:00,true,4,,,,RTE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.198016,50.172832,0.81,street,Route de Doullens 80370 Le Meillard,80526_0020,G,ROUTE DE DOULLENS,
393464201,00036,39346420100036,O,1999-06-01,NN,,,2008-11-08T00:58:08,false,3,,3,,CHE,VERT,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3F,NAFRev1,N,2.19756,50.174288,0.76,housenumber,3 Chemin Vert 80370 Le Meillard,80526_0130_00003,G,3 CHEMIN VERT,
408602506,00011,40860250600011,O,1996-07-15,NN,,,2008-09-17T10:19:46,false,4,,43,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,82.99Z,NAFRev2,N,2.196596,50.173392,0.94,housenumber,43 Rue Principale 80370 Le Meillard,80526_0090_00043,G,43 RUE PRINCIPALE,
408602506,00029,40860250600029,O,2008-09-01,NN,,,2019-06-24T13:27:40,false,2,,,,,L ECARNAY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
408793214,00052,40879321400052,O,2012-05-01,NN,,,2017-05-04T05:49:47,false,2,,,,CHE,DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,N,2.186155,50.18035,0.82,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
408940674,00018,40894067400018,O,1986-03-04,NN,,,2011-04-23T09:16:12,true,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940682,00011,40894068200011,O,1991-02-01,NN,,,,true,4,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940690,00014,40894069000014,O,,NN,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409084613,00010,40908461300010,O,1993-12-15,NN,,,2010-04-18T07:19:55,true,3,,43,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.196596,50.173392,0.94,housenumber,43 Rue Principale 80370 Le Meillard,80526_0090_00043,G,43 RUE PRINCIPALE,
417926656,00030,41792665600030,O,2001-11-10,NN,,,2006-11-25T15:54:13,false,3,,9,,,LE GRAND MEILLARD,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.19309,50.165432,0.83,housenumber,9 Grand Meillard 80370 Le Meillard,80526_b011_00009,G,9 GRAND MEILLARD,
419630579,00011,41963057900011,O,1998-07-20,NN,,,2008-11-08T01:36:04,false,3,,2,,RUE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,28.5D,NAFRev1,N,2.197717,50.173174,0.78,housenumber,2 Route de Doullens 80370 Le Meillard,80526_0020_00002,G,2 ROUTE DE DOULLENS,
419630579,00029,41963057900029,O,2007-09-01,01,2020,3312ZA,2022-08-29T09:33:18,true,3,,6,,RUE,DE MEZEROLLES,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,33.12Z,NAFRev2,O,2.198419,50.17354,0.93,housenumber,6 Rue de Mezerolles 80370 Le Meillard,80526_0060_00006,G,6 RUE DE MEZEROLLES,
420100760,00024,42010076000024,O,1999-12-29,NN,,,2008-11-08T01:37:00,false,5,,33,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,45.3F,NAFRev1,N,2.1959,50.172647,0.94,housenumber,33 Rue Principale 80370 Le Meillard,80526_0090_00033,G,33 RUE PRINCIPALE,
423837764,00012,42383776400012,O,1999-08-01,01,2020,,2022-08-29T09:05:16,true,3,,,,,FERME DE L ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,01.11Z,NAFRev2,N,2.186155,50.18035,0.5,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
423837764,00020,42383776400020,O,2001-07-02,NN,,,2006-10-31T00:13:35,false,3,,,,CHE,DE L ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2006-03-31,F,GERANTE SARL RENOV HARDY,,,,74.1J,NAFRev1,N,2.186155,50.18035,0.82,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
425076148,00013,42507614800013,O,1999-12-01,,,,2006-12-15T01:14:42,false,3,L ECARNOY,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6G,NAF1993,N,2.186155,50.18035,0.91,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,D,CHEMIN DE L ECARNOY,
428252332,00013,42825233200013,O,1999-09-06,NN,,,2014-04-17T14:23:43,false,4,,43,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.61Z,NAFRev2,N,2.196596,50.173392,0.94,housenumber,43 Rue Principale 80370 Le Meillard,80526_0090_00043,G,43 RUE PRINCIPALE,
428252332,00021,42825233200021,O,2014-03-07,,,,2021-02-23T11:47:55,true,1,FERME DE L'ECARNOY,,,CHE,DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,01.61Z,NAFRev2,N,2.186155,50.18035,0.82,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
429275878,00016,42927587800016,O,1968-01-01,NN,,,,true,1,,,,,GRANDE RUE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429275993,00013,42927599300013,O,1986-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,,GRANDE RUE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429846033,00018,42984603300018,O,2000-04-03,02,2020,4339ZZ,2022-08-29T09:08:33,true,3,,11,,RUE,ST MARC,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.197549,50.168912,0.81,housenumber,11 Rue Saint-Marc 80370 Le Meillard,80526_0120_00011,G,11 RUE SAINT MARC,
432070894,00014,43207089400014,O,2000-07-01,NN,,,2008-01-04T18:26:58,true,3,,,,CHE,L ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,2.186155,50.18035,0.86,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
438291676,00015,43829167600015,O,2001-07-02,NN,,,2008-12-06T05:21:25,true,4,,,,CHE,DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.186155,50.18035,0.82,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
441453933,00026,44145393300026,O,2007-07-01,,,,2013-07-26T03:32:41,true,3,,22,B,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,01.50Z,NAFRev2,N,2.195542,50.171548,0.94,interpolation,22 Rue Principale 80370 Le Meillard,,G,20 RUE PRINCIPALE,
443871652,00014,44387165200014,O,2002-02-05,NN,,,2007-11-06T10:00:10,false,3,,9,,,LE GRAND MEILLARD,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,92.3A,NAFRev1,N,2.19309,50.165432,0.83,housenumber,9 Grand Meillard 80370 Le Meillard,80526_b011_00009,G,9 GRAND MEILLARD,
448854356,00012,44885435600012,O,2003-01-01,NN,,,2008-01-04T23:31:26,true,3,,21,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.195381,50.171541,0.94,housenumber,21 Rue Principale 80370 Le Meillard,80526_0090_00021,G,21 RUE PRINCIPALE,
449293588,00017,44929358800017,O,2003-07-20,NN,,,2008-11-08T02:27:42,true,3,,6,,RUE,SAINT MARC,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,2.19699,50.168976,0.94,housenumber,6 Rue Saint-Marc 80370 Le Meillard,80526_0120_00006,G,6 RUE SAINT MARC,
451386072,00016,45138607200016,O,2003-11-27,NN,,,2008-01-05T21:32:03,true,3,,25,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.195532,50.172131,0.94,housenumber,25 Rue Principale 80370 Le Meillard,80526_0090_00025,G,25 RUE PRINCIPALE,
484085287,00015,48408528700015,O,2004-01-01,NN,,,2016-01-12T00:26:17,true,3,LE GRAND MEILLARD,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.193328,50.165397,0.87,street,Grand Meillard 80370 Le Meillard,80526_B011,D,GRAND MEILLARD,
495149007,00017,49514900700017,O,2007-04-01,,,,2013-01-18T05:42:22,true,2,,5,,RTE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.198313,50.172652,0.83,housenumber,5 Route de Doullens 80370 Le Meillard,80526_0020_00005,G,5 ROUTE DE DOULLENS,
499629558,00010,49962955800010,O,2007-08-01,NN,,,2021-02-23T14:08:22,true,2,,22,B,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.195542,50.171548,0.94,interpolation,22 Rue Principale 80370 Le Meillard,,G,20 RUE PRINCIPALE,
500482963,00013,50048296300013,O,2007-10-01,,,,2017-02-24T03:38:36,true,3,,5,,RTE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.198313,50.172652,0.83,housenumber,5 Route de Doullens 80370 Le Meillard,80526_0020_00005,G,5 ROUTE DE DOULLENS,
503838914,00011,50383891400011,O,2007-10-01,,,,2008-08-17T05:51:55,true,2,,15,,RUE,SAINT MARC,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,2.198739,50.168301,0.94,housenumber,15 Rue Saint-Marc 80370 Le Meillard,80526_0120_00015,G,15 RUE SAINT MARC,
509247771,00025,50924777100025,O,2020-11-06,,,,2020-11-13T08:46:11,true,1,,,,,LE GRAND MEILLARD,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.20B,NAFRev2,N,2.193328,50.165397,0.87,street,Grand Meillard 80370 Le Meillard,80526_B011,G,GRAND MEILLARD,
510038300,00016,51003830000016,O,2009-02-01,,,,2012-11-10T00:27:16,false,2,,10,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.71Z,NAFRev2,N,2.194666,50.169293,0.94,housenumber,10 Rue Principale 80370 Le Meillard,80526_0090_00010,G,10 RUE PRINCIPALE,
510241136,00017,51024113600017,O,2009-01-20,NN,,4399CZ,2014-06-27T00:56:18,true,2,,,,,FERME DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,41.20A,NAFRev2,N,2.186155,50.18035,0.5,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
511098162,00015,51109816200015,O,2009-03-01,00,2020,,2022-08-29T09:14:38,false,2,,1,,RUE,DE MEZEROLLES,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,O,2.197135,50.173532,0.93,housenumber,1 Rue de Mezerolles 80370 Le Meillard,80526_0060_00001,G,1 RUE DE MEZEROLLES,
511098162,00023,51109816200023,O,2020-03-01,,,,2021-10-29T03:38:45,true,1,,2,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.195429,50.170474,0.85,street,Rue Principale 80370 Le Meillard,80526_0090,G,RUE PRINCIPALE,
512141086,00011,51214108600011,O,2009-04-30,,,,2012-11-10T00:49:09,false,2,,1,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,62.02A,NAFRev2,N,2.194313,50.168268,0.94,housenumber,1 Rue Principale 80370 Le Meillard,80526_0090_00001,G,1 RUE PRINCIPALE,
513300269,00026,51330026900026,O,2011-01-01,NN,,,2019-06-24T13:19:11,false,2,,,,,FERME DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,N,2.186155,50.18035,0.5,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
522005768,00018,52200576800018,O,2010-05-03,02,2020,4312BA,2022-08-29T09:24:23,true,3,,1,,CHE,VERT,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,01.61Z,NAFRev2,O,2.197287,50.174041,0.76,housenumber,1 Chemin Vert 80370 Le Meillard,80526_0130_00001,G,1 CHEMIN VERT,
523545010,00010,52354501000010,O,2010-05-31,,,,2020-01-22T04:01:32,true,2,,28,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,2.196491,50.173144,0.94,housenumber,28 Rue Principale 80370 Le Meillard,80526_0090_00028,G,28 RUE PRINCIPALE,
532061355,00022,53206135500022,O,2018-09-01,,,,2019-12-24T03:58:17,true,3,,12,,RUE,12 RUE PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,95.11Z,NAFRev2,N,2.194928,50.169752,0.9,housenumber,12 Rue Principale 80370 Le Meillard,80526_0090_00012,G,12 RUE PRINCIPALE,
751471632,00016,75147163200016,O,2012-05-01,,,,2021-02-23T16:07:00,true,2,,1,,CHE,VERT,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2015-12-01,A,LES ECURIES DU CHEMIN VERT,,,,68.20B,NAFRev2,N,2.197287,50.174041,0.76,housenumber,1 Chemin Vert 80370 Le Meillard,80526_0130_00001,G,1 CHEMIN VERT,
780650529,00016,78065052900016,O,,,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
780650537,00019,78065053700019,O,1995-12-25,NN,,,2013-02-09T12:41:55,true,3,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
780650552,00018,78065055200018,O,,NN,,,,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
780650578,00013,78065057800013,O,,NN,,,2006-11-25T22:12:38,true,1,,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791550882,00017,79155088200017,O,2013-03-01,,,,2013-10-30T03:17:38,true,2,,28,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.91A,NAFRev2,N,2.196491,50.173144,0.94,housenumber,28 Rue Principale 80370 Le Meillard,80526_0090_00028,G,28 RUE PRINCIPALE,
792032138,00010,79203213800010,O,2013-03-08,,,,2014-08-01T05:06:16,true,1,FERME DE L'ESCARNOY,,,,,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,64.30Z,NAFRev2,N,2.186155,50.18035,0.42,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,D,CHEMIN DE L ECARNOY,
794679480,00010,79467948000010,O,2013-07-15,,,,2021-01-19T08:52:27,true,1,,18,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,2.195767,50.170387,0.94,housenumber,18 Rue Principale 80370 Le Meillard,80526_0090_00018,G,18 RUE PRINCIPALE,
809223183,00017,80922318300017,O,2015-02-01,,,,2015-01-28T10:00:52,true,1,,3,,RUE,DE DOULLENS,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,93.29Z,NAFRev2,N,2.198138,50.172853,0.78,housenumber,3 Route de Doullens 80370 Le Meillard,80526_0020_00003,G,3 ROUTE DE DOULLENS,
818204141,00019,81820414100019,O,2016-01-19,,,,2016-02-04T08:37:41,true,1,,37,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,47.99A,NAFRev2,N,2.196073,50.172842,0.94,housenumber,37 Rue Principale 80370 Le Meillard,80526_0090_00037,G,37 RUE PRINCIPALE,
818445413,00011,81844541300011,O,2016-02-15,,,4321AB,2022-05-11T03:53:56,false,4,,37,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2022-01-31,F,ZUSZEK ELECTRICITE,,,ZUSZEK ELECTRICITE,43.21A,NAFRev2,N,2.196073,50.172842,0.94,housenumber,37 Rue Principale 80370 Le Meillard,80526_0090_00037,G,37 RUE PRINCIPALE,
825324122,00019,82532412200019,O,2017-01-28,,,,2018-09-18T08:38:51,true,2,,23,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,95.29Z,NAFRev2,N,2.195476,50.171969,0.94,housenumber,23 Rue Principale 80370 Le Meillard,80526_0090_00023,G,23 RUE PRINCIPALE,
829698265,00016,82969826500016,O,2017-05-03,,,,2017-05-18T08:58:06,true,1,,15,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,47.99A,NAFRev2,N,2.195316,50.171216,0.94,housenumber,15 Rue Principale 80370 Le Meillard,80526_0090_00015,G,15 RUE PRINCIPALE,
841458896,00021,84145889600021,O,2021-04-01,,,,2021-09-23T03:43:16,true,1,,1,,RUE,DU CHEMIN VERT,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2021-04-01,A,ECURIE DU CHEMIN VERT,,,,85.51Z,NAFRev2,N,2.197287,50.174041,0.6,housenumber,1 Chemin Vert 80370 Le Meillard,80526_0130_00001,G,1 CHEMIN VERT,
852918713,00011,85291871300011,O,2019-07-24,,,,2021-02-23T18:10:42,true,1,,,,,FERME DE L'ECARNOY,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,66.30Z,NAFRev2,N,2.186155,50.18035,0.5,street,Chemin de l’Ecarnoy 80370 Le Meillard,80526_0025,G,CHEMIN DE L ECARNOY,
907837660,00014,90783766000014,O,2022-01-01,,,4321AB,2021-12-03T19:33:57,true,1,,30,,RUE,PRINCIPALE,80370,LE MEILLARD,,,80526,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,N,2.196706,50.173353,0.94,housenumber,30 Rue Principale 80370 Le Meillard,80526_0090_00030,G,30 RUE PRINCIPALE,
