siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002723,00027,20000272300027,O,2018-07-10,01,2020,,2022-08-29T09:04:53,true,1,MAIRIE,14,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,84.12Z,NAFRev2,O,2.90755,49.14314,0.95,housenumber,14 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00014,G,14 RUE DE L EGLISE,
216006742,00011,21600674200011,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,3,,14,,RUE,EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.90755,49.14314,0.87,housenumber,14 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00014,G,14 RUE DE L EGLISE,
216006742,00029,21600674200029,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,12,B,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.907566,49.143349,0.86,housenumber,12bis Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00012_bis,G,12BIS RUE DE L EGLISE,
216006742,00037,21600674200037,O,1995-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,14,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.90755,49.14314,0.95,housenumber,14 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00014,G,14 RUE DE L EGLISE,
266006758,00012,26600675800012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000078,00018,29600007800018,O,1983-08-10,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,14,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.90755,49.14314,0.95,housenumber,14 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00014,G,14 RUE DE L EGLISE,
302227137,00015,30222713700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.04,NAP,N,,,0,,,,,,
302910914,00027,30291091400027,O,2006-06-30,,,,2021-02-23T10:36:23,true,2,,1,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.906433,49.141413,0.95,housenumber,1 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00001,G,1 GRANDE RUE,
314769662,00011,31476966200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.00,NAP,N,,,0,,,,,,
316969120,00013,31696912000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,57.04,NAP,N,2.905258,49.141891,0.95,street,Grande Rue 60620 Villers-Saint-Genest,60683_0045,G,GRANDE RUE,
324310499,00011,32431049900011,O,1982-02-01,NN,,,2020-12-22T03:42:07,true,3,,,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.905258,49.141891,0.95,street,Grande Rue 60620 Villers-Saint-Genest,60683_0045,G,GRANDE RUE,
330816422,00019,33081642200019,O,1984-10-01,NN,,,2021-03-16T03:38:39,true,6,,10,,RUE,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,N,2.904825,49.142039,0.83,housenumber,10 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00010,G,10 GRANDE RUE,
332161694,00010,33216169400010,O,1985-02-28,NN,,,2019-11-14T14:00:49,true,3,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332161702,00011,33216170200011,O,1985-02-28,NN,,,2019-11-14T14:00:49,true,3,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337913727,00018,33791372700018,O,1986-04-30,01,2020,,2022-08-29T09:24:41,true,3,,1,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.906433,49.141413,0.95,housenumber,1 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00001,G,1 GRANDE RUE,
339694671,00027,33969467100027,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,18,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,,,,2.903667,49.142759,0.95,housenumber,18 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00018,G,18 GRANDE RUE,
340035815,00018,34003581500018,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1A,NAF1993,N,2.907213,49.141389,0.95,housenumber,2 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00002,G,2 GRANDE RUE,
340968627,00018,34096862700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
348412982,00020,34841298200020,O,1990-12-31,NN,,2312ZZ,2019-11-14T14:00:49,true,5,,2,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,23.12Z,NAFRev2,N,2.907213,49.141389,0.95,housenumber,2 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00002,G,2 GRANDE RUE,
348742982,00047,34874298200047,O,2016-02-01,,,2571ZZ,2019-11-14T14:00:49,true,2,,21,C,RUE,DE L EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,LES COUTEAUX DE LUG,47.59B,NAFRev2,N,2.908512,49.142465,0.95,housenumber,21c Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00021_c,G,21C RUE DE L EGLISE,
349046474,00012,34904647400012,O,1989-01-03,NN,,,2019-11-14T14:00:49,true,5,,6,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2014-09-30,F,TRANSPORAL,,,TRANSPORAL,49.41A,NAFRev2,N,2.909346,49.140244,0.95,housenumber,6 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00006,G,6 RUE DE LA PROCESSION,
350020244,00017,35002024400017,O,1989-02-16,NN,,,2022-04-08T10:42:20,false,4,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350020244,00025,35002024400025,O,2022-03-21,,,,2022-04-08T10:42:20,true,1,,2,,RUE,DU JEU D ARC,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,01.11Z,NAFRev2,N,2.901711,49.143047,0.94,housenumber,2 Rue du Jeu d’Arc 60620 Villers-Saint-Genest,60683_0053_00002,G,2 RUE DU JEU D ARC,
352337943,00026,35233794300026,O,1991-01-21,NN,,,2019-11-14T14:00:49,true,4,,10,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.902269,49.141494,0.86,housenumber,10 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00010,G,10 CHEMIN DE SENNEVIERES,
378227003,00027,37822700300027,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,14,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.81Z,NAFRev2,N,2.904013,49.142252,0.95,housenumber,14 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00014,G,14 GRANDE RUE,
380107102,00010,38010710200010,O,1990-10-20,,,,2019-11-14T14:00:49,true,4,,20,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.907425,49.142438,0.95,housenumber,20 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00020,G,20 RUE DE L EGLISE,
381933548,00020,38193354800020,O,2022-04-29,,,,2022-11-10T11:07:19,true,1,,29,,RUE,DE L EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,2.907389,49.141786,0.95,housenumber,29 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00029,G,29 RUE DE L EGLISE,
382844967,00028,38284496700028,O,1993-06-01,NN,,,2019-11-14T14:00:49,false,3,,12,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.907603,49.143443,0.95,housenumber,12 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00012,G,12 RUE DE L EGLISE,
388828022,00011,38882802200011,O,1992-10-20,NN,,,2019-11-14T14:00:49,true,3,,39,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.90767,49.140845,0.95,housenumber,39 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00039,G,39 RUE DE L EGLISE,
403768658,00029,40376865800029,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403772239,00014,40377223900014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404670168,00024,40467016800024,O,1997-12-01,,,,2019-11-14T14:00:49,true,3,,7,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,60.2L,NAF1993,N,2.902228,49.140756,0.86,housenumber,7 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00007,G,7 CHEMIN DE SENNEVIERES,
410627988,00018,41062798800018,O,1997-01-01,,,,2019-11-14T14:00:49,true,3,,14,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,2.904013,49.142252,0.95,housenumber,14 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00014,G,14 GRANDE RUE,
414502724,00027,41450272400027,O,2006-09-25,,,,2019-11-14T14:00:49,true,5,,4,,IMP,DE LA ROBICHE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,56.10C,NAFRev2,N,2.905279,49.142326,0.84,housenumber,4 Impasse de la Robiche 60620 Villers-Saint-Genest,60683_0094_00004,G,4 IMPASSE DE LA ROBICHE,
423872951,00011,42387295100011,O,1999-07-01,01,2020,,2022-08-29T09:05:18,true,4,,3,,RUE,DE L EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.908252,49.144407,0.95,housenumber,3 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00003,G,3 RUE DE L EGLISE,
428572226,00010,42857222600010,O,1999-11-29,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DU SILLON,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905452,49.140776,0.54,street,Chemin des Sillons 60620 Villers-Saint-Genest,60683_0115,G,CHEMIN DES SILLONS,
429458524,00031,42945852400031,O,2012-08-31,,,,2019-11-14T14:00:49,true,2,,15,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.62Z,NAFRev2,N,2.904581,49.141899,0.95,housenumber,15 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00015,G,15 GRANDE RUE,
433722410,00027,43372241000027,O,2011-07-06,,,,2021-02-23T13:15:19,true,1,,10,,RUE,DE L'AVENTURE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,2.909387,49.139709,0.95,housenumber,10 Rue de l’Aventure 60620 Villers-Saint-Genest,60683_0005_00010,G,10 RUE DE L AVENTURE,
437690134,00014,43769013400014,O,2001-04-03,NN,,4399CZ,2019-11-14T14:00:49,true,9,,18,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.903667,49.142759,0.95,housenumber,18 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00018,G,18 GRANDE RUE,
440091825,00032,44009182500032,O,2010-01-01,,,,2019-11-14T14:00:49,false,2,,10,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.22B,NAFRev2,N,2.902269,49.141494,0.86,housenumber,10 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00010,G,10 CHEMIN DE SENNEVIERES,
441723541,00013,44172354100013,O,1980-01-01,NN,,,2020-12-29T07:45:46,true,4,,19,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.905258,49.141891,0.95,housenumber,19 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00019,G,19 GRANDE RUE,
487729881,00010,48772988100010,O,2005-12-15,,,,2019-11-14T14:00:49,true,2,,3,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.908252,49.144407,0.95,housenumber,3 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00003,G,3 RUE DE L EGLISE,
490172079,00017,49017207900017,O,2006-05-15,,,,2022-01-25T04:05:35,true,5,,14,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,47.81Z,NAFRev2,N,2.904013,49.142252,0.95,housenumber,14 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00014,G,14 GRANDE RUE,
492000773,00019,49200077300019,O,2006-09-25,NN,,,2019-11-14T14:00:49,true,5,,4,,IMP,DE LA ROBICHE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10C,NAFRev2,N,2.905279,49.142326,0.84,housenumber,4 Impasse de la Robiche 60620 Villers-Saint-Genest,60683_0094_00004,G,4 IMPASSE DE LA ROBICHE,
492646427,00012,49264642700012,O,2006-09-29,,,,2019-11-14T14:00:49,true,2,,,,CHE,DU SILLON,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.905452,49.140776,0.54,street,Chemin des Sillons 60620 Villers-Saint-Genest,60683_0115,G,CHEMIN DES SILLONS,
497829085,00016,49782908500016,O,2007-04-15,NN,,,2022-04-09T04:11:18,false,6,,5,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,68.20B,NAFRev2,N,2.905485,49.141694,0.95,housenumber,5 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00005,G,5 GRANDE RUE,
498481068,00027,49848106800027,O,2013-03-18,,,,2022-04-30T03:43:22,true,2,,5,,RUE,DE L'AVENTURE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,CHRISTELLE-COLLECTION,47.91A,NAFRev2,N,2.910563,49.139186,0.95,housenumber,5 Rue de l’Aventure 60620 Villers-Saint-Genest,60683_0005_00005,G,5 RUE DE L AVENTURE,
509666848,00015,50966684800015,O,2008-12-01,,,,2019-11-14T14:00:49,true,2,,8,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10C,NAFRev2,N,2.905066,49.141956,0.95,housenumber,8 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00008,G,8 GRANDE RUE,
511534133,00018,51153413300018,O,2009-04-01,,,,2019-11-14T14:00:49,true,2,,15,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,18.12Z,NAFRev2,N,2.904581,49.141899,0.95,housenumber,15 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00015,G,15 GRANDE RUE,
517717237,00013,51771723700013,O,2009-10-26,,,,2021-04-03T11:17:25,true,2,,1,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.906433,49.141413,0.95,housenumber,1 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00001,G,1 GRANDE RUE,
519293153,00010,51929315300010,O,2009-12-08,,,,2021-04-03T11:21:08,true,1,,3,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,01.11Z,NAFRev2,N,2.908252,49.144407,0.95,housenumber,3 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00003,G,3 RUE DE L EGLISE,
519681761,00010,51968176100010,O,2010-02-01,,,,2019-11-14T14:00:49,true,2,,3,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.908252,49.144407,0.95,housenumber,3 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00003,G,3 RUE DE L EGLISE,
519721443,00025,51972144300025,O,2014-04-01,01,2020,,2022-08-29T09:21:55,false,2,,8,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,43.33Z,NAFRev2,O,2.909399,49.14044,0.95,housenumber,8 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00008,G,8 RUE DE LA PROCESSION,
524619608,00010,52461960800010,O,2010-09-01,,,,2019-11-14T14:00:49,true,2,,11,,RUE,DU MATHURIN,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,95.11Z,NAFRev2,N,2.904294,49.143243,0.95,housenumber,11 Rue du Mathurin 60620 Villers-Saint-Genest,60683_0060_00011,G,11 RUE DU MATHURIN,
529026940,00013,52902694000013,O,2010-12-15,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,70.10Z,NAFRev2,N,2.909528,49.141222,0.95,housenumber,14 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00014,G,14 RUE DE LA PROCESSION,
530251057,00028,53025105700028,O,2012-05-15,NN,,,2019-11-14T14:00:49,true,3,,14,,RUE,DES MATHURINS,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,49.41A,NAFRev2,O,2.90475,49.143116,0.7,housenumber,14 Rue du Mathurin 60620 Villers-Saint-Genest,60683_0060_00014,G,14 RUE DU MATHURIN,
533510202,00013,53351020200013,O,2011-07-04,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DU MATHURIN,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,96.09Z,NAFRev2,N,2.904949,49.143093,0.95,housenumber,16 Rue du Mathurin 60620 Villers-Saint-Genest,60683_0060_00016,G,16 RUE DU MATHURIN,
695875294,00016,69587529400016,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DU PRE BIN,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,2.907271,49.144136,0.94,housenumber,8 Rue du Pré Bin 60620 Villers-Saint-Genest,60683_0070_00008,G,8 RUE DU PRE BIN,
696073253,00010,69607325300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
751850256,00015,75185025600015,O,2012-06-21,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20B,NAFRev2,N,2.907581,49.142813,0.95,housenumber,19 Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00019,G,19 RUE DE L EGLISE,
791550759,00017,79155075900017,O,2013-01-23,,,,2020-10-06T15:41:03,false,2,,2,B,RUE,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.51Z,NAFRev2,N,2.907101,49.14135,0.76,housenumber,2bis Grande Rue 60620 Villers-Saint-Genest,60683_0045_00002_bis,G,2BIS GRANDE RUE,
793718008,00022,79371800800022,O,2014-04-01,,,4399CZ,2019-11-14T14:00:49,false,4,,8,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.99C,NAFRev2,N,2.909399,49.14044,0.95,housenumber,8 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00008,G,8 RUE DE LA PROCESSION,
794405688,00019,79440568800019,O,2013-07-10,,,,2019-11-14T14:00:49,true,1,,,,,8 GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,2.905066,49.141956,0.95,housenumber,8 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00008,G,8 GRANDE RUE,
794713370,00029,79471337000029,O,2014-03-26,,,,2021-02-23T16:23:53,true,1,,8,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,2.909399,49.14044,0.95,housenumber,8 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00008,G,8 RUE DE LA PROCESSION,
801549445,00014,80154944500014,O,2014-03-28,,,,2019-11-14T14:00:49,true,2,,21,A,RUE,DE L'EGLISE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,46.19B,NAFRev2,N,2.90755,49.142577,0.95,housenumber,21a Rue de l’Eglise 60620 Villers-Saint-Genest,60683_0035_00021_a,G,21A RUE DE L EGLISE,
803376318,00017,80337631800017,O,2014-08-01,,,,2019-11-14T14:00:49,true,1,,8,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,74.20Z,NAFRev2,N,2.902303,49.141668,0.86,housenumber,8 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00008,G,8 CHEMIN DE SENNEVIERES,
804447258,00018,80444725800018,O,2014-09-05,,,,2019-11-14T14:00:49,true,2,,16,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,96.04Z,NAFRev2,N,2.902166,49.140944,0.86,housenumber,16 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00016,G,16 CHEMIN DE SENNEVIERES,
808337786,00012,80833778600012,O,2014-12-11,,,,2019-11-14T14:00:49,true,2,,2,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,70.22Z,NAFRev2,O,2.907213,49.141389,0.95,housenumber,2 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00002,G,2 GRANDE RUE,
809578420,00014,80957842000014,O,2015-03-01,,,,2019-11-14T14:00:49,true,2,,11,,RTE,PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,41.20A,NAFRev2,N,2.909408,49.140814,0.74,housenumber,11 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00011,G,11 RUE DE LA PROCESSION,
813834553,00014,81383455300014,O,2015-10-01,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.09Z,NAFRev2,N,2.909399,49.14044,0.95,housenumber,8 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00008,G,8 RUE DE LA PROCESSION,
814900247,00010,81490024700010,O,2015-10-20,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU TOUR DE VILLE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,64.30Z,NAFRev2,N,2.906171,49.143897,0.94,street,Rue du Tour de Ville 60620 Villers-Saint-Genest,60683_0121,G,RUE DU TOUR DE VILLE,
814903183,00014,81490318300014,O,2015-10-20,,,,2019-11-14T14:00:49,true,1,,1,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,70.10Z,NAFRev2,N,2.906433,49.141413,0.95,housenumber,1 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00001,G,1 GRANDE RUE,
820696656,00017,82069665600017,O,2016-05-12,,,9602BB,2019-12-11T03:36:39,true,2,,5,,,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,PERDOUX AMELIE,96.02B,NAFRev2,N,2.905485,49.141694,0.95,housenumber,5 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00005,G,5 GRANDE RUE,
824323398,00019,82432339800019,O,2016-12-22,,,,2020-03-06T08:38:24,false,2,,16,,RUE,DU MATHURIN,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,85.51Z,NAFRev2,N,2.904949,49.143093,0.95,housenumber,16 Rue du Mathurin 60620 Villers-Saint-Genest,60683_0060_00016,G,16 RUE DU MATHURIN,
831979505,00011,83197950500011,O,2017-09-13,,,,2021-09-08T08:44:48,false,2,,2,,GR,GRANDE RUE,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,70.22Z,NAFRev2,N,2.907213,49.141389,0.84,housenumber,2 Grande Rue 60620 Villers-Saint-Genest,60683_0045_00002,G,2 GRANDE RUE,
838241800,00021,83824180000021,O,2021-01-01,,,,2021-02-23T17:57:12,true,1,,13,,RUE,DU PUITS A PIERROT,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,2.902632,49.142246,0.94,housenumber,13 Rue du Puits à Pierrot 60620 Villers-Saint-Genest,60683_0080_00013,G,13 RUE DU PUITS A PIERROT,
838902294,00019,83890229400019,O,2018-04-20,,,,2019-11-14T14:00:49,true,2,,13,,RUE,DE LA PROCESSION,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,66.19B,NAFRev2,N,2.909434,49.140984,0.95,housenumber,13 Rue de la Procession 60620 Villers-Saint-Genest,60683_0075_00013,G,13 RUE DE LA PROCESSION,
844218115,00013,84421811500013,O,2018-11-19,,,,2021-02-23T18:04:09,true,1,,18,,CHE,DE SENNEVIERES,60620,VILLERS-SAINT-GENEST,,,60683,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,74.10Z,NAFRev2,N,2.902128,49.140749,0.86,housenumber,18 Chemin de Sennevieres 60620 Villers-Saint-Genest,60683_0110_00018,G,18 CHEMIN DE SENNEVIERES,