siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502958,00020,05650295800020,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,32.30Z,NAFRev2,O,,,0,,,,,,
057505455,00014,05750545500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L'EAU LARGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,39.01,NAP,N,1.6411716,47.4991157,0.73,poi.water,Étang du Large (Eau) Vernou-en-Sologne,https://osm.org/way/101681172,G,,
059419788,00019,05941978800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
059422543,00013,05942254300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060422268,00015,06042226800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
062401435,00011,06240143500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
062403126,00014,06240312600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,55.10,NAP,N,5.652942,45.382067,0.92,street,Lotissement la Croix 38960 Saint-Étienne-de-Crossey,38383_A017,G,LOTISSEMENT LA CROIX,
063500367,00022,06350036700022,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
065501884,00020,06550188400020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MAYOUSSIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,5.643012,45.378022,0.94,street,Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071,G,RUE DE LA MAYOUSSIERE,
067406553,00015,06740655300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
070405378,00012,07040537800012,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,5.652942,45.382067,0.92,street,Lotissement la Croix 38960 Saint-Étienne-de-Crossey,38383_A017,G,LOTISSEMENT LA CROIX,
071401764,00023,07140176400023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,5.643354,45.383723,0.94,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
072405509,00018,07240550900018,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.3A,NAFRev1,N,,,0,,,,,,
072501703,00010,07250170300010,O,1972-01-01,02,2020,,2022-09-02T04:09:50,true,5,26 RUE DU COLOMBIER,26,,RTE,LA ROSSETIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,5.646592,45.392511,0.68,street,Allee de la Rossetiere 38960 Saint-Étienne-de-Crossey,38383_0090,G,ALLEE DE LA ROSSETIERE,
072503584,00046,07250358400046,O,1996-01-24,NN,,,2019-11-14T14:00:36,true,3,,,,LD,COUCHONNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.641096,45.381333,0.39,street,Lotissement la Rafiniere 38960 Saint-Étienne-de-Crossey,38383_A008,G,LOTISSEMENT LA RAFINIERE,
213803836,00013,21380383600013,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,134,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.645383,45.37885,0.95,housenumber,134 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00134,G,134 RUE DE LA MAIRIE,
213803836,00021,21380383600021,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,,,LD,LA MAYOUSSIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.643012,45.378022,0.94,street,Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071,G,RUE DE LA MAYOUSSIERE,
213803836,00039,21380383600039,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,LA MAYOUSSIERE,66,,CHE,DES ECOLIERS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.641446,45.377809,0.88,housenumber,66 Chemin des Ecoliers 38960 Saint-Étienne-de-Crossey,38383_0041_00066,G,66 CHEMIN DES ECOLIERS,
213803836,00047,21380383600047,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.619391,45.37472,0.93,street,Route de Tolvon 38960 Saint-Étienne-de-Crossey,38383_0104,G,ROUTE DE TOLVON,
213803836,00054,21380383600054,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,134,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.645383,45.37885,0.95,housenumber,134 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00134,G,134 RUE DE LA MAIRIE,
213803836,00062,21380383600062,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,319,,RTE,DE ST NICOLAS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GRANDE FORET,,,,55.30Z,NAFRev2,N,5.641264,45.380607,0.79,housenumber,319 Route de Saint Nicolas 38960 Saint-Étienne-de-Crossey,38383_0097_00319,G,319 ROUTE DE SAINT NICOLAS,
263804015,00018,26380401500018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.64551,45.378826,0.92,street,Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068,D,RUE DE LA MAIRIE,
300785987,00045,30078598700045,O,1992-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LOT,LES VACHETTES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646011,45.384393,0.89,street,Lotissement les Vachettes 38960 Saint-Étienne-de-Crossey,38383_A009,G,LOTISSEMENT LES VACHETTES,
300924800,00018,30092480000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
300975240,00015,30097524000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
301231247,00018,30123124700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,67.07,NAP,N,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
301875498,00026,30187549800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VACHONNES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.645407,45.382073,0.8,street,Chemin des Vachonnes 38960 Saint-Étienne-de-Crossey,38383_0108,G,CHEMIN DES VACHONNES,
302133376,00020,30213337600020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.71,NAP,N,5.643354,45.383723,0.94,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
302831441,00019,30283144100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303246326,00019,30324632600019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
303246326,00027,30324632600027,O,2007-10-01,,,,2019-11-14T14:00:36,true,3,,285,,RUE,DU MAGNIN,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.650233,45.377969,0.96,housenumber,285 Rue du Magnin 38960 Saint-Étienne-de-Crossey,38383_0067_00285,G,285 RUE DU MAGNIN,
303866966,00011,30386696600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
304453905,00073,30445390500073,O,1990-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,L'OREE DU BOIS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2000-09-15,F,SO BE FA,,,,74.8F,NAF1993,O,5.646605,45.369316,0.93,street,Lotissement l’Oree du Bois 38960 Saint-Étienne-de-Crossey,38383_A018,G,LOTISSEMENT L OREE DU BOIS,
304479702,00017,30447970200017,O,,,,,2019-11-14T14:00:36,true,1,,4,,LOT,LA CHARHETTE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,5.614658,45.374578,0.47,street,Montee de la Crx des Charrettes 38960 Saint-Étienne-de-Crossey,38383_ldno8n,G,MONTEE DE LA CRX DES CHARRETTES,
304741333,00021,30474133300021,O,1980-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,15.8C,NAF1993,O,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
305256661,00029,30525666100029,O,2015-11-08,,,,2021-02-23T10:37:04,true,1,,279,,CHE,DE L'ETANG DAUPHIN,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2015-11-08,A,,,,,68.20B,NAFRev2,N,5.636498,45.366897,0.9,housenumber,279 Chemin de l’Etang Dauphin 38960 Saint-Étienne-de-Crossey,38383_0044_00279,G,279 CHEMIN DE L ETANG DAUPHIN,
305781213,00015,30578121300015,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RAFFINIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641096,45.381333,0.8,street,Lotissement la Rafiniere 38960 Saint-Étienne-de-Crossey,38383_A008,G,LOTISSEMENT LA RAFINIERE,
306606591,00015,30660659100015,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,DU CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,70.3A,NAF1993,N,5.649731,45.380541,0.96,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
308625334,00021,30862533400021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FAVERGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.629563,45.383454,0.93,street,Chemin de la Faverge 38960 Saint-Étienne-de-Crossey,38383_0047,G,CHEMIN DE LA FAVERGE,
309099570,00017,30909957000017,O,1982-01-01,NN,,,2020-10-29T12:36:13,true,5,,402,,RTE,DE CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,96.04Z,NAFRev2,N,5.65022,45.380877,0.8,housenumber,402 Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001_00402,G,402 RUE DU CHARRAT,
309099570,00025,30909957000025,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,6,MEDICURE,,,RTE,DE VOIRON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90F,NAFRev2,N,5.645098,45.376274,0.82,street,Route de Voiron 38960 Saint-Étienne-de-Crossey,38383_0112,G,ROUTE DE VOIRON,
310497318,00025,31049731800025,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
311520522,00021,31152052200021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA RIVOIRE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.637387,45.381459,0.69,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
312071525,00033,31207152500033,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE GRAND CHAMP,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,N,5.647375,45.381279,0.76,street,Allée du Grand Champ 38960 Saint-Étienne-de-Crossey,38383_0057,G,ALLEE DU GRAND CHAMP,
312084288,00025,31208428800025,O,2013-03-11,,,,2021-02-23T10:39:27,true,1,,312,,CHE,DE LA GATELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,5.622094,45.390894,0.89,housenumber,312 Chemin de la Gateliere 38960 Saint-Étienne-de-Crossey,38383_0051_00312,G,312 CHEMIN DE LA GATELIERE,
312217367,00043,31221736700043,O,1995-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE GRAND REY,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.51Z,NAFRev2,N,5.635034,45.382353,0.93,street,Lotissement le Grand Rey 38960 Saint-Étienne-de-Crossey,38383_9z73jp,G,LOTISSEMENT LE GRAND REY,
312217367,00050,31221736700050,O,2017-03-14,,,,2021-05-20T08:46:10,true,2,,748,,RTE,DE PARIS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,5.634078,45.380709,0.77,housenumber,748 Route du Paris 38960 Saint-Étienne-de-Crossey,38383_0076_00748,G,748 ROUTE DU PARIS,
312275407,00038,31227540700038,O,1993-02-01,,,,2019-11-14T14:00:36,false,3,,,,LD,BARTELIER,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2005-04-01,F,ECURIE BOUVIER BRUNO,,,,92.6A,NAFRev1,N,5.643354,45.383723,0.48,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
312908023,00046,31290802300046,O,1992-05-11,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LA COUCHONNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.99C,NAFRev2,N,5.641096,45.381333,0.44,street,Lotissement la Rafiniere 38960 Saint-Étienne-de-Crossey,38383_A008,G,LOTISSEMENT LA RAFINIERE,
314046012,00014,31404601200014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PICARD,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.655711,45.3762,0.66,street,Route du Picard 38960 Saint-Étienne-de-Crossey,38383_0077,G,ROUTE DU PICARD,
314107384,00039,31410738400039,O,1990-05-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA GOURNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91A,NAFRev2,O,5.641096,45.381333,0.52,street,Lotissement la Rafiniere 38960 Saint-Étienne-de-Crossey,38383_A008,G,LOTISSEMENT LA RAFINIERE,
314363136,00032,31436313600032,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,98,,RTE,DES REYNAUDS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,N,5.635756,45.383129,0.86,housenumber,98 Route des Reynauds 38960 Saint-Étienne-de-Crossey,38383_0086_00098,G,98 ROUTE DES REYNAUDS,
314958430,00014,31495843000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,5.649731,45.380541,0.76,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
315417774,00025,31541777400025,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA FAVERGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.629563,45.383454,0.93,street,Chemin de la Faverge 38960 Saint-Étienne-de-Crossey,38383_0047,G,CHEMIN DE LA FAVERGE,
315696427,00014,31569642700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,5.643354,45.383723,0.94,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
315920223,00023,31592022300023,O,2013-03-11,,,,2021-02-23T10:41:31,true,1,,312,,CHE,DE LA GATELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,5.622094,45.390894,0.89,housenumber,312 Chemin de la Gateliere 38960 Saint-Étienne-de-Crossey,38383_0051_00312,G,312 CHEMIN DE LA GATELIERE,
316626407,00027,31662640700027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.71,NAP,N,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
316972488,00019,31697248800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.637387,45.381459,0.42,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_A005,G,LOTISSEMENT LE BEAU RIVOIRE,
317090074,00012,31709007400012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES REYNAUDS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,5.635599,45.382353,0.8,street,Route des Reynauds 38960 Saint-Étienne-de-Crossey,38383_0086,G,ROUTE DES REYNAUDS,
317329597,00015,31732959700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VACHONNES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,5.645407,45.382073,0.8,street,Chemin des Vachonnes 38960 Saint-Étienne-de-Crossey,38383_0108,G,CHEMIN DES VACHONNES,
317923803,00017,31792380300017,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU  CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,5.649731,45.380541,0.96,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
318006020,00032,31800602000032,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,LE MONTAGNE HAUT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,77.01,NAP,N,5.64421,45.391417,0.83,housenumber,6 Lotissement Montagnier le Haut 38960 Saint-Étienne-de-Crossey,38383_a013_00006,G,6 LOTISSEMENT MONTAGNIER LE HAUT,
318481348,00015,31848134800015,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318559465,00063,31855946500063,O,1996-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,51.1T,NAF1993,N,5.619391,45.37472,0.7,street,Route de Tolvon 38960 Saint-Étienne-de-Crossey,38383_0104,G,ROUTE DE TOLVON,
318663770,00010,31866377000010,O,1980-01-01,NN,,,2019-11-14T14:00:36,false,6,,,,,LA CURE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,O,5.650599,45.380038,0.58,street,Lotissement le Pre de la Croix 38960 Saint-Étienne-de-Crossey,38383_A016,G,LOTISSEMENT LE PRE DE LA CROIX,
318663770,00028,31866377000028,O,2011-06-01,NN,,,2019-11-14T14:00:36,true,4,,307,,RUE,DU TRAM,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,5.648851,45.379185,0.95,housenumber,307 Rue du Tram 38960 Saint-Étienne-de-Crossey,38383_0106_00307,G,307 RUE DU TRAM,
321095960,00019,32109596000019,O,1981-02-16,NN,,,2019-11-14T14:00:36,true,5,,,,,LA FORGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.631996,45.381478,0.92,street,Allee de la Forge 38960 Saint-Étienne-de-Crossey,38383_0048,G,ALLEE DE LA FORGE,
321145443,00032,32114544300032,O,1993-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE RONJON TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6G,NAF1993,N,5.621968,45.373305,0.6,street,Lotissement le Ronjon 38960 Saint-Étienne-de-Crossey,38383_A001,G,LOTISSEMENT LE RONJON,
321282097,00013,32128209700013,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,7,,55,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,O,5.646095,45.378457,0.95,housenumber,55 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00055,G,55 RUE DE LA MAIRIE,
321315806,00018,32131580600018,O,1981-03-06,01,2020,4399CZ,2022-08-29T09:17:04,true,6,,103,,,LE CHEMIN DE COTE GUERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-03-16,A,E.T.P.C.,,,,42.21Z,NAFRev2,O,5.652632,45.378492,0.85,housenumber,103 Chemin de Cote Guere 38960 Saint-Étienne-de-Crossey,38383_0030_00103,G,103 CHEMIN DE COTE GUERE,
321539967,00075,32153996700075,O,1991-06-29,,,,2019-11-14T14:00:36,false,3,,,,LD,L'EAU LARGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.6A,NAF1993,,1.6411716,47.4991157,0.73,poi.water,Étang du Large (Eau) Vernou-en-Sologne,https://osm.org/way/101681172,G,,
321580219,00038,32158021900038,O,2008-01-01,NN,,,2019-11-14T14:00:36,true,3,,14,,,LA GRANDE FORET,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,46.66Z,NAFRev2,N,5.637864,45.380421,0.94,housenumber,14 Lotissement la Grande Foret 38960 Saint-Étienne-de-Crossey,38383_a007_00014,G,14 LOTISSEMENT LA GRANDE FORET,
322149287,00029,32214928700029,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,4,,,,,ZA LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.3A,NAFRev1,O,5.643354,45.383723,0.76,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
322587890,00011,32258789000011,O,1981-07-20,NN,,,2019-11-14T14:00:36,true,5,,,,,ZA LA BARELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,5.0382981,43.9161574,0.78,poi.industrial,ZA La Barthelière et les Ferrailles (Zone industrielle) L'Isle-sur-la-Sorgue,https://osm.org/way/235155035,G,,
323389262,00011,32338926200011,O,1981-11-20,,,,2019-11-14T14:00:36,true,4,,,,,LES ROUX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,70.1A,NAF1993,N,5.64449,45.368654,0.92,street,Lotissement les Roux 38960 Saint-Étienne-de-Crossey,38383_A019,G,LOTISSEMENT LES ROUX,
324179340,00017,32417934000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324257120,00067,32425712000067,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,3,,49,,RUE,SERVIENT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.1A,NAFRev1,N,5.644082,45.378463,0.6,housenumber,49 Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071_00049,G,49 RUE DE LA MAYOUSSIERE,
324569334,00018,32456933400018,O,1982-05-05,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,70.1A,NAF1993,N,5.649731,45.380541,0.96,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,