id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849223,2021-01-04,000001,Vente,30000,9001,,RES LA BISQUINE,A048,50400,50218,Granville,50,,,50218000BM0176,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.597709,48.836358
2021-849228,2021-01-13,000001,Vente,70000,834,,AV DES MATIGNON,0870,50400,50218,Granville,50,,,50218000AI0550,,,10,,2,,,,,,,,2,2,Appartement,25,2,,,,,,-1.573769,48.837772
2021-849231,2021-01-15,000001,Vente,277000,4,,RUE ETOUPEFOUR,0470,50400,50218,Granville,50,,,50218000BK0183,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,-1.599034,48.837889
2021-849234,2021-01-06,000001,Vente,665000,9001,,RES DES SABLES,A210,50400,50218,Granville,50,,,50218000AP0010,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572635,48.817461
2021-849234,2021-01-06,000001,Vente,665000,9001,,RES DES SABLES,A210,50400,50218,Granville,50,,,50218000AP0010,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572635,48.817461
2021-849234,2021-01-06,000001,Vente,665000,9001,,RES DES SABLES,A210,50400,50218,Granville,50,,,50218000AP0010,,,1,,4,,,,,,,,2,2,Appartement,95,4,,,,,,-1.572635,48.817461
2021-849234,2021-01-06,000001,Vente,665000,9001,,RES DES SABLES,A210,50400,50218,Granville,50,,,50218000AP0010,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572635,48.817461
2021-849236,2021-01-08,000001,Vente,293000,6,B,RUE SAINT-GAUD,1220,50400,50218,Granville,50,,,50218000BM0228,,,111,,,,,,,,,,1,2,Appartement,90,4,,,,,,-1.595352,48.836088
2021-849254,2021-01-06,000001,Vente,65500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,43,,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.591477,48.836578
2021-849254,2021-01-06,000001,Vente,65500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.591477,48.836578
2021-849254,2021-01-06,000001,Vente,65500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,11,,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.591477,48.836578
2021-849255,2021-01-07,000001,Vente,52500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,15,,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.591477,48.836578
2021-849255,2021-01-07,000001,Vente,52500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,38,,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.591477,48.836578
2021-849264,2021-01-07,000001,Vente,81000,23,,AV DE LA LIBERATION,0740,50400,50218,Granville,50,,,50218000BL0038,,,3,,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.595002,48.839006
2021-849291,2021-01-14,000001,Vente,400000,13,,BD D HAUTESERVE,0590,50400,50218,Granville,50,,,50218000BN0058,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,158,-1.594114,48.837821
2021-849319,2021-01-16,000001,Vente,540000,65,,ALL DE HURLEVENT,0643,50400,50218,Granville,50,,,50218000AR0343,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,605,-1.581386,48.829377
2021-849321,2021-01-20,000001,Vente,390000,13,,RUE DU CASSET,0210,50400,50218,Granville,50,,,50218000BR0046,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,456,-1.589094,48.835482
2021-849322,2021-01-14,000001,Vente,97627,121,,RUE DE LA RESIDENCE DU STADE,1135,50400,50218,Granville,50,,,50218000AI0428,,,31,58.66,7,,,,,,,,2,2,Appartement,58,3,,,,,,-1.57756,48.83659
2021-849351,2021-01-09,000001,Vente,190000,5,,RUE DE LA CROIX DU LUDE,0360,50400,50218,Granville,50,,,50218000AW0105,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,-1.590688,48.841557
2021-849353,2021-01-09,000001,Vente,774000,527,,RUE DU FOURNEAU,0510,50400,50218,Granville,50,,,50218000AP0097,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,1034,-1.571439,48.817046
2021-849354,2021-01-14,000001,Vente,125000,9004,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,11D,,28D,72.45,,,,,,,2,2,Appartement,71,4,,,,,,-1.569801,48.837155
2021-849388,2021-01-19,000001,Vente,70500,4,B,RUE GENERAL PATTON,0530,50400,50218,Granville,50,,,50218000BL0194,,,8,,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.597319,48.838765
2021-849390,2021-01-11,000001,Vente,200000,42,,AV MARECHAL LECLERC,0835,50400,50218,Granville,50,,,50218000AY0840,,,5,,6,,,,,,,,2,2,Appartement,66,3,,,,,,-1.586888,48.837751
2021-849396,2021-01-26,000001,Vente,149950,19,,RUE ROGER MARIS,1183,50400,50218,Granville,50,,,50218000BN0076,,,7,,,,,,,,,,1,2,Appartement,46,3,,,,,,-1.5926,48.837848
2021-849397,2021-01-21,000001,Vente,1,32,B,RUE DE HEREL,0610,50400,50218,Granville,50,,,50218000BR0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.587274,48.835108
2021-849401,2021-01-14,000001,Vente,94000,105,,RUE DE LA GENETAIE,0532,50400,50218,Granville,50,,,50218000AD0289,,,113,,25,39.17,6,,,,,,3,2,Appartement,39,2,,,,,,-1.573673,48.842193
2021-849403,2021-01-26,000001,Vente,310000,101,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BN0096,,,28,82.2,6,,,,,,,,2,2,Appartement,87,4,,,,,,-1.591619,48.837917
2021-849409,2021-01-20,000001,Vente,59500,43,,RUE DE LA CORDERIE,0320,50400,50218,Granville,50,,,50218000BO0203,,,40,30.75,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.591477,48.836578
2021-849413,2021-01-29,000001,Vente,172980,33,,RUE SAINT-PAUL,1280,50400,50218,Granville,50,,,50218000BO0253,,,6,59,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.588681,48.836063
2021-849413,2021-01-29,000001,Vente,172980,33,,RUE SAINT-PAUL,1280,50400,50218,Granville,50,,,50218000BO0253,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588681,48.836063
2021-849418,2021-01-29,000001,Vente,710000,33,,RUE LECARPENTIER,0730,50400,50218,Granville,50,,,50218000BK0369,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,247,-1.601792,48.838087
2021-849419,2021-01-15,000001,Vente,170000,334,,RUE SAINT-NICOLAS,1260,50400,50218,Granville,50,,,50218000AL0201,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,493,-1.567096,48.832549
2021-849419,2021-01-15,000001,Vente,170000,,,RUE SAINT-NICOLAS,1260,50400,50218,Granville,50,,,50218000AL0225,,,,,,,,,,,,,0,,,,,P,prés,,,30,-1.56713,48.832633
2021-849425,2021-01-23,000001,Vente,188000,201,,RUE DES COQUELICOTS,0317,50400,50218,Granville,50,,,50218000AB0166,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,463,-1.576655,48.842438
2021-849426,2021-01-30,000001,Vente,243500,75,,RUE DE LA VIEILLE EGLISE,1500,50400,50218,Granville,50,,,50218000AL0150,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,183,-1.56559,48.83076
2021-849430,2021-01-14,000001,Vente,265000,23,,RUE DE LA HOULE,0630,50400,50218,Granville,50,,,50218000AY0503,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,109,-1.585642,48.835752
2021-849432,2021-01-28,000001,Vente,260000,383,,AV DES VENDEENS,1475,50400,50218,Granville,50,,,50218000AI0395,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,526,,
2021-849432,2021-01-28,000001,Vente,260000,383,,AV DES VENDEENS,1475,50400,50218,Granville,50,,,50218000AI0395,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,474,,
2021-849432,2021-01-28,000001,Vente,260000,,,RTE D AVRANCHES,0110,50400,50218,Granville,50,,,50218000AI0508,,,,,,,,,,,,,0,,,,,S,sols,,,343,,
2021-849435,2021-01-20,000001,Vente,92000,27,,RUE VICTOR HUGO,1490,50400,50218,Granville,50,,,50218000AY0108,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,96,-1.586712,48.836856
2021-849436,2021-01-13,000001,Vente,117000,122,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BN0292,,,12,44.7,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.591074,48.837274
2021-849440,2021-01-28,000001,Vente,107500,9003,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,14C,,31C,71.83,,,,,,,2,2,Appartement,71,4,,,,,,-1.569801,48.837155
2021-849449,2021-01-15,000001,Vente,230000,212,,RUE LES HUGUENANS,0635,50400,50218,Granville,50,,,50218000AD0369,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,264,-1.573404,48.842595
2021-849465,2021-02-02,000001,Vente,80000,9001,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,14F,,31F,,,,,,,,2,2,Appartement,71,4,,,,,,-1.569801,48.837155
2021-849479,2021-01-23,000001,Vente,126000,1,,RES LE PRATEY,A175,50400,50218,Granville,50,,,50218000AS0465,,,223,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.581747,48.83165
2021-849479,2021-01-23,000001,Vente,126000,1,,RES LE PRATEY,A175,50400,50218,Granville,50,,,50218000AS0465,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.581747,48.83165
2021-849479,2021-01-23,000001,Vente,126000,1,,RES LE PRATEY,A175,50400,50218,Granville,50,,,50218000AS0465,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.581747,48.83165
2021-849496,2021-01-26,000001,Vente,283000,20,,RUE PIGEON LITAN,1070,50400,50218,Granville,50,,,50218000AY0480,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,280,-1.584516,48.836501
2021-849500,2021-02-08,000001,Vente,115000,329,,RUE MARIN MARIE,0836,50400,50218,Granville,50,,,50218000AC0515,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,518,-1.570622,48.841074
2021-849502,2021-02-05,000001,Vente,,10,,ALL HENRI FELIX MAGDELEINE,0755,50400,50218,Granville,50,,,50218000AX0605,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.583494,48.839411
2021-849503,2021-02-05,000001,Vente,1,,,ALL HENRI FELIX MAGDELEINE,0755,50400,50218,Granville,50,,,50218000AX0606,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.583493,48.839468
2021-849503,2021-02-05,000002,Vente,1,,,ALL HENRI FELIX MAGDELEINE,0755,50400,50218,Granville,50,,,50218000AX0607,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.583408,48.839513
2021-849514,2021-01-22,000001,Vente,250000,170,,RUE AUX PRETRES,1115,50400,50218,Granville,50,,,50218000AL0408,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,541,-1.568104,48.830916
2021-849514,2021-01-22,000001,Vente,250000,,,RUE AUX PRETRES,1115,50400,50218,Granville,50,,,50218000AL0666,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.568065,48.83105
2021-849524,2021-01-15,000001,Vente,405000,,,LE COUVENT,B101,50400,50218,Granville,50,,,50218000AE0124,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.569399,48.839879
2021-849524,2021-01-15,000001,Vente,405000,184,,RUE DU COUVENT,0350,50400,50218,Granville,50,,,50218000AE0241,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1431,-1.569204,48.840007
2021-849534,2021-02-05,000001,Vente,122500,15,,RUE LECAMPION,0720,50400,50218,Granville,50,,,50218000BK0197,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.599979,48.837428
2021-849534,2021-02-05,000001,Vente,122500,10,,RUE SAINTONGE,1320,50400,50218,Granville,50,,,50218000BK0197,,,127,57.16,132,,,,,,,,2,2,Appartement,33,2,,,,,,-1.599979,48.837428
2021-849546,2021-01-29,000001,Vente,220000,15,,RUE JEAN JAURES,0660,50400,50218,Granville,50,,,50218000AX0503,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,100,-1.584086,48.838947
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1059,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,167,-1.579434,48.837618
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.579434,48.837618
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.579434,48.837618
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.579434,48.837618
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1059,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,167,-1.579434,48.837618
2021-849554,2021-01-15,000001,Vente,105500,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1061,,1,,,,,,,,,,,0,,,,,,,,,,-1.579406,48.837683
2021-849556,2021-01-16,000001,Vente,129000,59,,RUE DE LA GENETAIE,0532,50400,50218,Granville,50,,,50218000AD0287,,,18,,2,41.1,65,,,,,,3,2,Appartement,41,2,,,,,,-1.573471,48.841747
2021-849558,2021-02-05,000001,Vente,300000,10,,ALL HENRI FELIX MAGDELEINE,0755,50400,50218,Granville,50,,,50218000AX0604,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,433,-1.58336,48.83945
2021-849558,2021-02-05,000001,Vente,300000,,,ALL HENRI FELIX MAGDELEINE,0755,50400,50218,Granville,50,,,50218000AX0607,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.583408,48.839513
2021-849570,2021-02-10,000001,Vente,16500,24,,RUE DE HEREL,0610,50400,50218,Granville,50,,,50218000BR0124,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587829,48.835027
2021-849586,2021-02-09,000001,Vente,219000,228,,RUE DES TROIS CHEMINEES,1400,50400,50218,Granville,50,,,50218000AI0009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,168,,
2021-849586,2021-02-09,000001,Vente,219000,,,RTE DE VILLEDIEU,1570,50400,50218,Granville,50,,,50218000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,288,,
2021-849586,2021-02-09,000001,Vente,219000,,,RTE DE VILLEDIEU,1570,50400,50218,Granville,50,,,50218000AI0011,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-849588,2021-02-11,000001,Vente,385000,11,,PL PIERRE SEMARD,1060,50400,50218,Granville,50,,,50218000AX0206,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.588251,48.838635
2021-849588,2021-02-11,000001,Vente,385000,11,,PL PIERRE SEMARD,1060,50400,50218,Granville,50,,,50218000AX0206,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588251,48.838635
2021-849589,2021-02-05,000001,Vente,185000,19,,RUE DES MOULINS,0930,50400,50218,Granville,50,,,50218000BL0055,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.593891,48.838469
2021-849589,2021-02-05,000001,Vente,185000,19,,RUE DES MOULINS,0930,50400,50218,Granville,50,,,50218000BL0055,,,30,,33,,,,,,,,2,2,Appartement,56,2,,,,,,-1.593891,48.838469
2021-849648,2021-02-16,000002,Vente,529.2,,,CHATEAU BONHEUR,B048,50400,50218,Granville,50,,,50218000AN0215,,,,,,,,,,,,,0,,,,,P,prés,,,367,-1.551028,48.826502
2021-849648,2021-02-16,000002,Vente,529.2,,,CHATEAU BONHEUR,B048,50400,50218,Granville,50,,,50218000AN0216,,,,,,,,,,,,,0,,,,,P,prés,,,192,-1.550961,48.826121
2021-849648,2021-02-16,000002,Vente,529.2,,,CHATEAU BONHEUR,B048,50400,50218,Granville,50,,,50218000AN0217,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.550977,48.82602
2021-849654,2021-02-12,000001,Vente,139400,9001,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,27F,,,,,,,,,,1,2,Appartement,71,4,,,,,,-1.569801,48.837155
2021-849654,2021-02-12,000001,Vente,139400,9001,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,10F,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569801,48.837155
2021-849657,2021-02-06,000001,Vente,404000,6,,RUE BEAUBRIAND LEVESQUE,0140,50400,50218,Granville,50,,,50218000AW0495,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,576,-1.594134,48.840915
2021-849661,2021-02-05,000001,Vente,190000,39,,RUE SAINTE-GENEVIEVE,1300,50400,50218,Granville,50,,,50218000BN0259,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,101,-1.59501,48.836334
2021-849661,2021-02-05,000001,Vente,190000,39,,RUE SAINTE-GENEVIEVE,1300,50400,50218,Granville,50,,,50218000BN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-1.59501,48.836334
2021-849661,2021-02-05,000001,Vente,190000,39,,RUE SAINTE-GENEVIEVE,1300,50400,50218,Granville,50,,,50218000BN0259,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,101,-1.59501,48.836334
2021-849661,2021-02-05,000001,Vente,190000,39,,RUE SAINTE-GENEVIEVE,1300,50400,50218,Granville,50,,,50218000BN0259,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,101,-1.59501,48.836334
2021-849664,2021-02-16,000001,Vente,98640,,,RTE DE VILLEDIEU,1570,50400,50218,Granville,50,,,50218000BV0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2192,-1.536863,48.838335
2021-849666,2021-01-29,000001,Vente,505000,50,,RUE DU PORT,1100,50400,50218,Granville,50,,,50218000BI0229,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,51,-1.605138,48.835945
2021-849666,2021-01-29,000001,Vente,505000,,,RUE DU PORT,1100,50400,50218,Granville,50,,,50218000BI0230,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.605177,48.835937
2021-849725,2021-02-26,000001,Vente,155500,24,,RUE DE HEREL,0610,50400,50218,Granville,50,,,50218000BR0124,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.587829,48.835027
2021-849728,2021-02-05,000001,Vente,205000,189,,RUE LA SAUNIERE,1326,50400,50218,Granville,50,,,50218000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.573521,48.842784
2021-849728,2021-02-05,000001,Vente,205000,189,,RUE AMIRAL LECOUPE GRAINVILLE,0050,50400,50218,Granville,50,,,50218000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.573597,48.84283
2021-849728,2021-02-05,000001,Vente,205000,189,,RUE LA SAUNIERE,1326,50400,50218,Granville,50,,,50218000AD0383,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,196,-1.573441,48.842803
2021-849740,2021-02-06,000002,Vente,15000,,,L EPRONNIERE,B118,50400,50218,Granville,50,,,50218000BX0056,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.532227,48.826949
2021-849740,2021-02-06,000002,Vente,15000,,,LE PRE DU PAS,B264,50400,50218,Granville,50,,,50218000BX0073,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.533232,48.826867
2021-849740,2021-02-06,000002,Vente,15000,,,L EPRONNIERE,B118,50400,50218,Granville,50,,,50218000BX0227,,,,,,,,,,,,,0,,,,,P,prés,,,5222,-1.532865,48.827012
2021-849740,2021-02-06,000002,Vente,15000,,,LA VIVE TERRE,B315,50400,50218,Granville,50,,,50218000BX0229,,,,,,,,,,,,,0,,,,,P,prés,,,88,-1.532974,48.826808
2021-849740,2021-02-06,000002,Vente,15000,,,LA VIVE TERRE,B315,50400,50218,Granville,50,,,50218000BX0230,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.532657,48.826721
2021-849741,2021-02-24,000001,Vente,250000,28,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BN0209,,,13,81.31,,,,,,,,,1,2,Appartement,56,4,,,,,,-1.595586,48.836993
2021-849741,2021-02-24,000001,Vente,250000,28,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BN0209,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595586,48.836993
2021-849749,2021-01-28,000001,Vente,55000,26,,BD PASTEUR,1010,50400,50218,Granville,50,,,50218000AY1063,,,,,,,,,,,,,0,,,,,S,sols,,,277,-1.579487,48.8375
2021-849752,2021-02-27,000001,Vente,85000,3,,RUE DES CARROSSES,0190,50400,50218,Granville,50,,,50218000BM0095,,,2,24.53,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.597618,48.837221
2021-849761,2021-03-01,000001,Vente,370000,10,,RUE SAINT-SAUVEUR,1290,50400,50218,Granville,50,,,50218000BM0224,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.597258,48.836758
2021-849761,2021-03-01,000001,Vente,370000,10,,RUE SAINT-SAUVEUR,1290,50400,50218,Granville,50,,,50218000BM0225,,,3,45.53,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.597207,48.836776
2021-849761,2021-03-01,000001,Vente,370000,10,,RUE SAINT-SAUVEUR,1290,50400,50218,Granville,50,,,50218000BM0225,,,2,39.31,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.597207,48.836776
2021-849761,2021-03-01,000001,Vente,370000,10,,RUE SAINT-SAUVEUR,1290,50400,50218,Granville,50,,,50218000BM0225,,,4,60.44,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.597207,48.836776
2021-849772,2021-02-12,000001,Vente,107500,1,,BD DE VAUFLEURY,1470,50400,50218,Granville,50,,,50218000BY0103,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611036,48.834375
2021-849772,2021-02-12,000001,Vente,107500,1,,BD DE VAUFLEURY,1470,50400,50218,Granville,50,,,50218000BY0103,,,6,34.8,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.611036,48.834375
2021-849773,2021-02-13,000001,Vente,97000,64,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BN0188,,,10,4.7,8,4.45,9,25.85,,,,,3,2,Appartement,27,2,,,,,,-1.593917,48.837178
2021-849774,2021-02-18,000001,Vente,50000,19,,CRS JONVILLE,0340,50400,50218,Granville,50,,,50218000BL0160,,,1,33.58,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,-1.595495,48.838491
2021-849778,2021-02-15,000001,Vente,197000,1,B,RUE VALORY,1450,50400,50218,Granville,50,,,50218000BM0100,,,18,,,,,,,,,,1,2,Appartement,83,3,,,,,,-1.597736,48.837074
2021-849778,2021-02-15,000001,Vente,197000,1,B,RUE VALORY,1450,50400,50218,Granville,50,,,50218000BM0100,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.597736,48.837074
2021-849779,2021-02-26,000001,Vente,90000,57,,IMP DES PAVILLONS,1029,50400,50218,Granville,50,,,50218000AH0461,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,449,-1.571366,48.835251
2021-849784,2021-02-26,000001,Vente,184000,270,,RUE WINSTON CHURCHILL,1575,50400,50218,Granville,50,,,50218000AI0049,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,65,-1.578161,48.837874
2021-849784,2021-02-26,000001,Vente,184000,270,,RUE WINSTON CHURCHILL,1575,50400,50218,Granville,50,,,50218000AI0049,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,65,-1.578161,48.837874
2021-849784,2021-02-26,000001,Vente,184000,270,,RUE WINSTON CHURCHILL,1575,50400,50218,Granville,50,,,50218000AI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.578161,48.837874
2021-849796,2021-02-15,000002,Vente,250000,1,,BD GIRARD DESPRAIRIES,0550,50400,50218,Granville,50,,,50218000AW0331,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.593131,48.839089
2021-849811,2021-02-26,000001,Vente,164000,9001,,RES JEAN JAURES,A115,50400,50218,Granville,50,,,50218000AX0557,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584227,48.839622
2021-849811,2021-02-26,000001,Vente,164000,9001,,RES JEAN JAURES,A115,50400,50218,Granville,50,,,50218000AX0557,,,135,,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.584227,48.839622
2021-849811,2021-02-26,000001,Vente,164000,9001,,RES JEAN JAURES,A115,50400,50218,Granville,50,,,50218000AX0557,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584227,48.839622
2021-849815,2021-02-16,000001,Vente,92000,9003,,RES DES SABLONS,A047,50400,50218,Granville,50,,,50218000AH0826,,,20C,74.02,3C,,,,,,,,2,2,Appartement,71,4,,,,,,-1.569801,48.837155
2021-849838,2021-02-18,000001,Vente,360000,72,,RUE DU PORT,1100,50400,50218,Granville,50,,,50218000BI0201,,,4,113.27,7,,,,,,,,2,2,Appartement,121,4,,,,,,-1.603334,48.836585
2021-849855,2021-03-06,000001,Vente,103000,114,,RES DU STADE,A061,50400,50218,Granville,50,,,50218000AI0778,,,125,,155,74.64,,,,,,,2,2,Appartement,72,4,,,,,,-1.57657,48.836779
2021-849856,2021-02-19,000001,Vente,193000,555,,VILLAGE L'ARCHER,B311,50400,50218,Granville,50,,,50218000AL0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,215,-1.563926,48.833251
2021-849856,2021-02-19,000001,Vente,193000,,,VILLAGE L'ARCHER,B311,50400,50218,Granville,50,,,50218000AL0962,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-1.563796,48.833197
2021-849856,2021-02-19,000001,Vente,193000,,,VILLAGE L'ARCHER,B311,50400,50218,Granville,50,,,50218000AL0965,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.564014,48.833119
2021-849858,2021-02-19,000001,Vente,160000,15,,ALL DES CORDELIERS,0319,50400,50218,Granville,50,,,50218000AC0261,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,-1.570396,48.838513
2021-849862,2021-02-26,000001,Vente,91500,55,,RUE SAINTE-GENEVIEVE,1300,50400,50218,Granville,50,,,50218000BN0251,,,1,31.05,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.594359,48.836333
2021-849875,2021-02-26,000001,Vente,250000,37,,RUE SAINT-PAUL,1280,50400,50218,Granville,50,,,50218000BO0290,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588499,48.835983
2021-849875,2021-02-26,000001,Vente,250000,37,,RUE SAINT-PAUL,1280,50400,50218,Granville,50,,,50218000BO0290,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588499,48.835983
2021-849875,2021-02-26,000001,Vente,250000,37,,RUE SAINT-PAUL,1280,50400,50218,Granville,50,,,50218000BO0290,,,37,75.46,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.588499,48.835983
2021-849877,2021-02-17,000001,Vente,135000,5,,RUE COURAYE,0330,50400,50218,Granville,50,,,50218000BM0032,,,1,79.17,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,115,0,,,,,,-1.597135,48.837208
2021-849912,2021-03-15,000001,Vente,251700,162,,AV DE LA LIBERATION,0740,50400,50218,Granville,50,,,50218000AW0504,,,103,87.22,,,,,,,,,1,2,Appartement,86,4,,,,,,-1.590406,48.841843
2021-849912,2021-03-15,000001,Vente,251700,162,,AV DE LA LIBERATION,0740,50400,50218,Granville,50,,,50218000AW0504,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590406,48.841843
2021-849916,2021-03-12,000001,Vente,157000,47,,BD LOUIS DIOR,0750,50400,50218,Granville,50,,,50218000AW0354,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592597,48.838642
2021-849916,2021-03-12,000001,Vente,157000,47,,BD LOUIS DIOR,0750,50400,50218,Granville,50,,,50218000AW0354,,,22,44.9,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.592597,48.838642
2021-849948,2021-02-19,000001,Vente,190500,12,,RUE DES EPINETTES,0430,50400,50218,Granville,50,,,50218000AX0051,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,420,-1.582143,48.840332