id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94691,2019-01-02,000001,Vente,68500,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B0843,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,4.927898,49.739213
2019-94691,2019-01-02,000001,Vente,68500,29,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B0844,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,165,4.927945,49.738988
2019-94771,2019-02-04,000001,Vente,122000,16,B,AV KLEBER  DELIEGE,0201,08200,08391,Saint-Menges,08,,,083910000B0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,916,4.92178,49.740997
2019-94795,2019-02-13,000001,Vente,15000,5228,,PL DE LA LIBERTE,0212,08200,08391,Saint-Menges,08,,,083910000B1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.923932,49.738788
2019-94795,2019-02-13,000001,Vente,15000,5228,,PL DE LA LIBERTE,0212,08200,08391,Saint-Menges,08,,,083910000B1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.923932,49.738788
2019-94821,2019-02-26,000001,Vente,195000,25,,RUE DE L EGALITE,0100,08200,08391,Saint-Menges,08,,,083910000B0441,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,175,4.929085,49.738316
2019-94821,2019-02-26,000001,Vente,195000,,,LES CHENEVIERES,B013,08200,08391,Saint-Menges,08,,,083910000B1222,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.929166,49.738343
2019-94890,2019-03-14,000001,Vente,70000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B0937,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.92709,49.737823
2019-94890,2019-03-14,000001,Vente,70000,12,,RUE DE L EGALITE,0100,08200,08391,Saint-Menges,08,,,083910000B0938,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,120,4.927097,49.737912
2019-95023,2019-04-30,000002,Vente,11265,,,GROUSSET BOCHET,B027,08200,08391,Saint-Menges,08,,,083910000B1626,,,,,,,,,,,,,0,,,,,J,jardins,,,266,4.926013,49.735639
2019-95031,2019-04-30,000001,Vente,60100,3,,RUE GAMBETTA,0140,08200,08391,Saint-Menges,08,,,083910000B0716,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,57,4.926035,49.739171
2019-95042,2019-05-10,000001,Vente,6735,,,GROUSSET BOCHET,B027,08200,08391,Saint-Menges,08,,,083910000B1627,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.925984,49.73549
2019-95090,2019-05-28,000001,Vente,80000,,,DERRIERE LA VILLE,B019,08200,08391,Saint-Menges,08,,,083910000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,4975,4.923295,49.740972
2019-95090,2019-05-28,000001,Vente,80000,,,DERRIERE LA VILLE,B019,08200,08391,Saint-Menges,08,,,083910000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,1685,4.923434,49.741507
2019-95090,2019-05-28,000001,Vente,80000,,,LA DEROSIERE,B018,08200,08391,Saint-Menges,08,,,08391000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,11035,4.913417,49.744221
2019-95090,2019-05-28,000001,Vente,80000,,,LA DEROSIERE,B018,08200,08391,Saint-Menges,08,,,08391000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,80581,4.913417,49.744221
2019-95090,2019-05-28,000001,Vente,80000,,,LA DEROSIERE,B018,08200,08391,Saint-Menges,08,,,08391000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,7503,4.913417,49.744221
2019-95090,2019-05-28,000001,Vente,80000,,,LE PETIT PATOULET,B035,08200,08391,Saint-Menges,08,,,08391000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,45985,4.911263,49.745904
2019-95090,2019-05-28,000001,Vente,80000,,,LES MOUSSEUX,B030,08200,08391,Saint-Menges,08,,,08391000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,6664,4.914307,49.744248
2019-95090,2019-05-28,000001,Vente,80000,,,LES ROUGES TERRES,B047,08200,08391,Saint-Menges,08,,,08391000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,1211,4.919065,49.745676
2019-95090,2019-05-28,000001,Vente,80000,,,LES ROUGES TERRES,B047,08200,08391,Saint-Menges,08,,,08391000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,10270,4.919065,49.745676
2019-95090,2019-05-28,000001,Vente,80000,,,LES ROUGES TERRES,B047,08200,08391,Saint-Menges,08,,,08391000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,33877,4.919065,49.745676
2019-95090,2019-05-28,000001,Vente,80000,,,PRE DE LA VIGNE,B039,08200,08391,Saint-Menges,08,,,08391000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,42922,4.918876,49.741221
2019-95090,2019-05-28,000001,Vente,80000,,,PRE DE LA VIGNE,B039,08200,08391,Saint-Menges,08,,,08391000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,15887,4.918876,49.741221
2019-95090,2019-05-28,000001,Vente,80000,,,PRE DE LA VIGNE,B039,08200,08391,Saint-Menges,08,,,08391000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,12974,4.918876,49.741221
2019-95216,2019-07-04,000001,Vente,40000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.923934,49.738354
2019-95216,2019-07-04,000001,Vente,40000,14,,RUE JEAN BAPTISTE CLEMENT,0160,08200,08391,Saint-Menges,08,,,083910000B0574,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,390,4.924064,49.737917
2019-95262,2019-07-16,000001,Vente,77500,13,,RUE AUGUSTE PHILIPPE,0020,08200,08391,Saint-Menges,08,,,083910000B0547,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,4.924591,49.738475
2019-95262,2019-07-16,000001,Vente,77500,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B0548,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.924241,49.738419
2019-95283,2019-07-18,000001,Vente,247000,41,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B1470,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2086,4.931469,49.739816
2019-95340,2019-08-02,000001,Vente,25000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B0960,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.928387,49.737813
2019-95340,2019-08-02,000001,Vente,25000,34,,RUE DE L EGALITE,0100,08200,08391,Saint-Menges,08,,,083910000B0961,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,78,4.92834,49.737947
2019-95421,2019-08-30,000003,Vente,190000,37,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B0326,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,885,4.928716,49.739069
2019-95421,2019-08-30,000003,Vente,190000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.928415,49.738976
2019-95421,2019-08-30,000003,Vente,190000,,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.928498,49.738993
2019-95421,2019-08-30,000003,Vente,190000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B1347,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,4.928505,49.739275
2019-95421,2019-08-30,000003,Vente,190000,,,LE VILLAGE,B052,08200,08391,Saint-Menges,08,,,083910000B1348,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,4.928387,49.739201
2019-95421,2019-08-30,000003,Vente,190000,5107,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.928358,49.738965
2019-95421,2019-08-30,000003,Vente,190000,,,PRE DE L AULNE,B038,08200,08391,Saint-Menges,08,,,083910000B1628,,,,,,,,,,,,,0,,,,,VE,vergers,,,4741,4.929092,49.739204
2019-95429,2019-09-23,000001,Vente,43500,2,,RUE JEAN MACE,0200,08200,08391,Saint-Menges,08,,,083910000B1002,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,36,4.925698,49.737436
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,4.918428,49.735293
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.919626,49.735457
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,4.917817,49.735508
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,4.917429,49.735801
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1119,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6180,4.917305,49.735378
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,4.916968,49.735705
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,4.918106,49.735425
2019-95435,2019-09-19,000001,Vente,214000,,,LE PAQUIS AUX OIES,B033,08200,08391,Saint-Menges,08,,,083910000B1355,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.917599,49.735747
2019-95435,2019-09-19,000001,Vente,214000,5305,,CD N 5,0067,08200,08391,Saint-Menges,08,,,083910000B1466,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1078,4.917262,49.734994
2019-95435,2019-09-19,000001,Vente,214000,5305,,CD N 5,0067,08200,08391,Saint-Menges,08,,,083910000B1466,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1943,4.917262,49.734994
2019-95493,2019-10-03,000001,Vente,170000,8,,RUE VICTOR HUGO,0280,08200,08391,Saint-Menges,08,,,083910000B1458,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,782,4.928094,49.738642
2019-95604,2019-10-31,000001,Vente,18500,6,,RUE DIDEROT,0080,08200,08391,Saint-Menges,08,,,083910000B0806,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,38,4.926731,49.740036
2019-95739,2019-12-18,000001,Vente,54500,,,PRE DE L AULNE,B038,08200,08391,Saint-Menges,08,,,083910000B1630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,4.930291,49.739661
2019-95739,2019-12-18,000001,Vente,54500,,,PRE DE L AULNE,B038,08200,08391,Saint-Menges,08,,,083910000B1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,4.93027,49.739254
2019-95739,2019-12-18,000001,Vente,54500,,,PRE DE L AULNE,B038,08200,08391,Saint-Menges,08,,,083910000B1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,4.930549,49.739222
