siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201729,00014,21020172900014,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,10,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.182207,49.124024,0.84,housenumber,10 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00010,G,10 PLACE DE L EGLISE,
210201729,00022,21020172900022,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.182195,49.123788,0.82,street,Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010,G,PLACE DE L EGLISE,
210201729,00030,21020172900030,O,2004-10-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,10,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.40Z,NAFRev2,N,3.182207,49.124024,0.84,housenumber,10 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00010,G,10 PLACE DE L EGLISE,
260201835,00014,26020183500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,10,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.182207,49.124024,0.84,housenumber,10 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00010,G,10 PLACE DE L EGLISE,
290201235,00014,29020123500014,O,1985-01-10,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,10,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,70.1C,NAFRev1,N,3.182207,49.124024,0.84,housenumber,10 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00010,G,10 PLACE DE L EGLISE,
304909005,00015,30490900500015,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
306037961,00027,30603796100027,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.7F,NAF1993,N,3.184848,49.122671,0.94,housenumber,6 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00006,G,6 RUE DU COUVENT,
307586461,00013,30758646100013,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,3.178479,49.12506,0.95,street,Rue du Mont 02810 Chézy-en-Orxois,02185_0035,G,RUE DU MONT,
313187072,00027,31318707200027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LE MOULIN NEUF,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,45.3E,NAF1993,N,3.174435,49.138271,0.93,locality,Le Moulin Neuf 02810 Chézy-en-Orxois,02185_B054,G,LE MOULIN NEUF,
313509010,00010,31350901000010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314196817,00014,31419681700014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE COUR AUX MOINES,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.13719,49.14259,0.38,street,Ferme de Louvry 02810 Chézy-en-Orxois,02185_w388rx,G,FERME DE LOUVRY,
314943010,00038,31494301000038,O,1996-01-04,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU GUE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.3Z,NAF1993,N,3.181041,49.122962,0.95,housenumber,7 Rue du Gué 02810 Chézy-en-Orxois,02185_0024_00007,G,7 RUE DU GUE,
315242313,00023,31524231300023,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317255842,00013,31725584200013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE  LA GARE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.183942,49.124922,0.94,street,Rue de la Gare 02810 Chézy-en-Orxois,02185_0022,G,RUE DE LA GARE,
319915203,00065,31991520300065,O,2008-04-01,,,,2019-11-14T14:00:13,true,5,CHEZ MME CHANTAL DE COLOMBEL,6,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BRUNO SERVICES,43.34Z,NAFRev2,N,3.184848,49.122671,0.94,housenumber,6 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00006,G,6 RUE DU COUVENT,
322449992,00013,32244999200013,O,1981-07-07,00,2019,,2022-01-28T03:53:52,true,4,VAILLY,,,,VAILLY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.157683,49.133884,0.94,street,Vailly 02810 Chézy-en-Orxois,02185_x8g7wt,G,VAILLY,
326964707,00011,32696470700011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331405332,00031,33140533200031,O,2007-10-03,NN,,4332BB,2021-02-23T10:51:31,true,6,,9,,RUE,DE LA FONTAINE ROUGE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2013-05-31,A,A.V.P.G,,,,43.32B,NAFRev2,N,3.183368,49.121443,0.94,housenumber,9 Rue de la Fontaine Rouge 02810 Chézy-en-Orxois,02185_0017_00009,G,9 RUE DE LA FONTAINE ROUGE,
332702976,00017,33270297600017,O,1985-05-01,00,2019,,2021-10-27T08:29:22,false,5,,,,,FERME DE LOUVRY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.13719,49.14259,0.94,street,Ferme de Louvry 02810 Chézy-en-Orxois,02185_w388rx,G,FERME DE LOUVRY,
332702976,00025,33270297600025,O,2000-06-01,NN,,,2019-11-14T14:00:13,false,5,,,,,FERME DE LOUVRY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,3.13719,49.14259,0.94,street,Ferme de Louvry 02810 Chézy-en-Orxois,02185_w388rx,G,FERME DE LOUVRY,
335095147,00013,33509514700013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
335184909,00018,33518490900018,O,1986-03-17,NN,,,2020-01-07T12:28:31,true,3,MAIRIE,,,,MAIRIE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.154794,49.129289,0.38,street,Hameau de la Briqueterie 02810 Chézy-en-Orxois,02185_X001,G,HAMEAU DE LA BRIQUETERIE,
341841187,00022,34184118700022,O,2011-10-01,,,,2019-11-14T14:00:13,true,2,,8,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,38.32Z,NAFRev2,N,3.181979,49.123779,0.84,housenumber,8 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00008,G,8 PLACE DE L EGLISE,
341967644,00020,34196764400020,O,1987-12-14,NN,,,2019-11-14T14:00:13,false,3,,,,,MAIRIE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,71.3A,NAF1993,N,3.154794,49.129289,0.38,street,Hameau de la Briqueterie 02810 Chézy-en-Orxois,02185_X001,G,HAMEAU DE LA BRIQUETERIE,
342330396,00017,34233039600017,O,1987-07-01,NN,,,2020-07-08T03:45:16,true,4,CHEZM THIROUIN,4,,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.18035,49.121412,0.95,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
344070511,00011,34407051100011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345129647,00011,34512964700011,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345264592,00014,34526459200014,O,1988-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA GARE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,3.183942,49.124922,0.94,street,Rue de la Gare 02810 Chézy-en-Orxois,02185_0022,G,RUE DE LA GARE,
347514291,00017,34751429100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,AV,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,64.49,NAP,N,3.178479,49.12506,0.68,street,Rue du Mont 02810 Chézy-en-Orxois,02185_0035,G,RUE DU MONT,
347710030,00029,34771003000029,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CHARLY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,3.183942,49.124922,0.42,street,Rue de la Gare 02810 Chézy-en-Orxois,02185_0022,G,RUE DE LA GARE,
348128000,00018,34812800000018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350470555,00011,35047055500011,O,1989-04-01,NN,,2893ZZ,2021-04-24T12:43:07,true,4,,3,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,3.184208,49.123133,0.94,housenumber,3 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00003,G,3 RUE DU COUVENT,
379727795,00021,37972779500021,O,2007-07-20,,,,2019-11-14T14:00:13,true,2,,9,,RUE,DE LA FONTAINE ROUGE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2007-09-21,F,A.V.P,,,,45.4D,NAFRev1,N,3.183368,49.121443,0.94,housenumber,9 Rue de la Fontaine Rouge 02810 Chézy-en-Orxois,02185_0017_00009,G,9 RUE DE LA FONTAINE ROUGE,
379885817,00013,37988581700013,O,,,,,2019-11-14T14:00:13,true,1,,25,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.2V,NAF1993,N,3.18479,49.119878,0.94,housenumber,25 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00025,G,25 RUE DU COUVENT,
383790326,00011,38379032600011,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU GUE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.3A,NAF1993,N,3.179992,49.122883,0.95,street,Rue du Gué 02810 Chézy-en-Orxois,02185_0024,G,RUE DU GUE,
385297239,00019,38529723900019,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,AU LEU,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,3.179905,49.122294,0.74,housenumber,2 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00002,G,2 RUE AUX LEUX,
390191567,00010,39019156700010,O,1981-08-29,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390194595,00067,39019459500067,O,2011-07-01,,,,2021-02-23T11:16:07,true,4,,9,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2018-07-02,A,R.PRIN,PROBERTO,,ROBERT PRIN,43.32A,NAFRev2,N,3.181927,49.123848,0.84,housenumber,9 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00009,G,9 PLACE DE L EGLISE,
390654325,00013,39065432500013,O,1993-02-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
395228836,00015,39522883600015,O,1994-05-15,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397420530,00016,39742053000016,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397451980,00015,39745198000015,O,1994-05-31,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,AU LEU,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,71.3A,NAF1993,N,3.18035,49.121412,0.74,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
400352076,00014,40035207600014,O,1995-04-01,NN,,,2019-11-14T14:00:13,true,5,,39,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.17664,49.12603,0.95,housenumber,39 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00039,G,39 RUE DU MONT,
402188395,00014,40218839500014,O,1995-09-07,,,,2019-11-14T14:00:13,true,1,,,,,LE MOULIN NEUF,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,N,3.174435,49.138271,0.93,locality,Le Moulin Neuf 02810 Chézy-en-Orxois,02185_B054,G,LE MOULIN NEUF,
404873549,00012,40487354900012,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,PRINCIPALE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,15.8C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408756799,00016,40875679900016,O,1975-06-25,NN,,,2021-12-28T03:43:15,true,3,COUR AUX MOINES,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184237,49.124618,0.37,street,Rue de la Cour à Bot 02810 Chézy-en-Orxois,02185_0005,D,RUE DE LA COUR A BOT,
408756823,00022,40875682300022,O,2019-03-01,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU GUE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.177214,49.121738,0.95,housenumber,19 Rue du Gué 02810 Chézy-en-Orxois,02185_0024_00019,G,19 RUE DU GUE,
408868230,00017,40886823000017,O,1988-03-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA BRIQUETERIE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.155192,49.12908,0.75,housenumber,3 Hameau de la Briqueterie 02810 Chézy-en-Orxois,02185_x001_00003,G,3 HAMEAU DE LA BRIQUETERIE,
410435895,00017,41043589500017,O,1996-12-15,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18035,49.121412,0.95,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
411636111,00014,41163611100014,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1A,NAF1993,N,3.183765,49.123223,0.94,housenumber,4 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00004,G,4 RUE DU COUVENT,
412119430,00012,41211943000012,O,1997-05-26,,,,2019-11-14T14:00:13,false,4,,10,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2000-07-01,F,MELIN'INFORMATIQUE,,,,72.5Z,NAF1993,N,3.179865,49.12455,0.95,housenumber,10 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00010,G,10 RUE DU MONT,
413133554,00019,41313355400019,O,1997-06-09,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.183765,49.123223,0.94,housenumber,4 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00004,G,4 RUE DU COUVENT,
422226241,00020,42222624100020,O,1999-06-26,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA COURT A LOT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.184002,49.124787,0.72,housenumber,1 Rue de la Cour à Bot 02810 Chézy-en-Orxois,02185_0005_00001,G,1 RUE DE LA COUR A BOT,
423312958,00014,42331295800014,O,1999-06-01,NN,,,2020-08-25T10:14:19,true,4,,3,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.184208,49.123133,0.94,housenumber,3 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00003,G,3 RUE DU COUVENT,
429152820,00016,42915282000016,O,1999-06-30,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE VAILLY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,70.2B,NAF1993,N,3.158147,49.134114,0.58,street,Hameau de Vailly 02810 Chézy-en-Orxois,02185_X002,G,HAMEAU DE VAILLY,
429439557,00019,42943955700019,O,2000-02-01,NN,,,2019-11-14T14:00:13,false,4,,37,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2003-07-01,F,FIOUL GAZ SERVICES,,,,45.3F,NAFRev1,N,3.176824,49.125868,0.95,housenumber,37 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00037,G,37 RUE DU MONT,
442117222,00012,44211722200012,O,2002-06-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE LA GARE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0A,NAFRev1,N,3.182943,49.12435,0.94,housenumber,3 Rue de la Gare 02810 Chézy-en-Orxois,02185_0022_00003,G,3 RUE DE LA GARE,
443444518,00015,44344451800015,O,2001-09-22,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU COUVENT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.184848,49.122671,0.94,housenumber,6 Rue du Couvent 02810 Chézy-en-Orxois,02185_0007_00006,G,6 RUE DU COUVENT,
448056267,00017,44805626700017,O,2003-04-07,NN,,1439ZA,2021-08-05T08:49:06,true,4,,14,,RUE,DE LA MUZARDE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BISOUMAILLE,14.39Z,NAFRev2,N,3.185635,49.124292,0.94,housenumber,14 Rue de la Muzarde 02810 Chézy-en-Orxois,02185_0039_00014,G,14 RUE DE LA MUZARDE,
448171645,00014,44817164500014,O,2003-04-11,NN,,,2019-11-14T14:00:13,false,4,,9,B,RUE,DES ARDILLERES,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.69B,NAFRev2,N,3.18095,49.125239,0.78,housenumber,9bis Rue des Ardillières 02810 Chézy-en-Orxois,02185_0002_00009_bis,G,9BIS RUE DES ARDILLIERES,
449950658,00012,44995065800012,O,2003-10-02,NN,,,2019-11-14T14:00:13,false,4,,5,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,81.30Z,NAFRev2,N,3.182316,49.123354,0.84,housenumber,5 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00005,G,5 PLACE DE L EGLISE,
449950658,00020,44995065800020,O,2011-01-15,01,2019,,2021-10-27T08:04:59,true,1,,18,,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,81.30Z,NAFRev2,O,3.181934,49.120669,0.95,housenumber,18 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00018,G,18 RUE AUX LEUX,
453319477,00015,45331947700015,O,1982-04-20,NN,,,2019-11-14T14:00:13,true,3,SALLE DU JEU D'ARC,,,,,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.186317,49.120842,0.71,street,Rue du Jeu d’Arc 02810 Chézy-en-Orxois,02185_0027,D,RUE DU JEU D ARC,
478783749,00011,47878374900011,O,2004-09-24,NN,,,2022-01-28T03:53:18,true,4,,19,B,RTE,DE VAILLY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.157752,49.134462,0.57,housenumber,19b Vailly 02810 Chézy-en-Orxois,02185_x8g7wt_00019_b,G,19B VAILLY,
481209567,00017,48120956700017,O,2005-04-01,,,,2019-11-14T14:00:13,false,2,,15,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.3E,NAFRev1,N,3.182423,49.124182,0.84,housenumber,15 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00015,G,15 PLACE DE L EGLISE,
481209567,00025,48120956700025,O,2006-04-15,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU MELET,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.22A,NAFRev2,N,3.179429,49.125594,0.71,housenumber,2 Rue Mélet 02810 Chézy-en-Orxois,02185_0032_00002,G,2 RUE MELET,
481805836,00014,48180583600014,O,2005-02-19,,,,2019-11-14T14:00:13,true,2,,,,,LOUVRY,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.137297,49.142854,0.93,street,Louvry 02810 Chézy-en-Orxois,02185_zl8kzl,G,LOUVRY,
481993988,00015,48199398800015,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU JEU D ARC,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1E,NAFRev1,N,3.186908,49.120316,0.94,housenumber,5 Rue du Jeu d’Arc 02810 Chézy-en-Orxois,02185_0027_00005,G,5 RUE DU JEU D ARC,
482644507,00014,48264450700014,O,2005-01-01,NN,,,2019-11-14T14:00:13,true,2,,1,,PL,DE L EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,55.4B,NAFRev1,O,3.182588,49.123537,0.84,housenumber,1 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00001,G,1 PLACE DE L EGLISE,
484693205,00011,48469320500011,O,2005-10-20,,,7420ZR,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA GARE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,3.182943,49.12435,0.94,housenumber,3 Rue de la Gare 02810 Chézy-en-Orxois,02185_0022_00003,G,3 RUE DE LA GARE,
493325120,00019,49332512000019,O,2007-01-02,,,,2019-11-14T14:00:13,true,2,,30,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.177461,49.125756,0.95,housenumber,30 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00030,G,30 RUE DU MONT,
499459915,00025,49945991500025,O,2021-07-28,,,,2021-08-31T03:46:14,true,1,,3,B,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,URBAN HOUSE LOCATION,68.20B,NAFRev2,N,3.180942,49.122228,0.82,housenumber,3bis Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00003_bis,G,3BIS RUE AUX LEUX,
499465128,00035,49946512800035,O,2014-09-01,NN,,4932ZA,2019-11-14T14:00:13,false,5,,10,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,47.99A,NAFRev2,N,3.179865,49.12455,0.95,housenumber,10 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00010,G,10 RUE DU MONT,
501464028,00015,50146402800015,O,2007-12-05,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,PRINCIPALE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-11-18,F,AU FOURNIL DE CHEZY,,,,10.71C,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
503881427,00010,50388142700010,O,2008-04-01,NN,,,2020-07-18T04:00:00,true,3,,1,,PL,DE L'EGLISE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,43.11Z,NAFRev2,N,3.182588,49.123537,0.84,housenumber,1 Place de l’Eglise 02810 Chézy-en-Orxois,02185_0010_00001,G,1 PLACE DE L EGLISE,
509536744,00014,50953674400014,O,2008-12-16,NN,,,2021-02-23T15:16:02,true,1,,34,,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,01.50Z,NAFRev2,N,3.177416,49.126683,0.95,housenumber,34 Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00034,G,34 RUE DU MONT,
510822422,00026,51082242200026,O,2010-10-02,,,,2019-11-14T14:00:13,false,2,,9,B,RUE,DU MONT,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-11-01,F,ESTELLE CONSULTING,,,,70.22Z,NAFRev2,N,3.181371,49.123852,0.83,housenumber,9bis Rue du Mont 02810 Chézy-en-Orxois,02185_0035_00009_bis,G,9BIS RUE DU MONT,
513545665,00012,51354566500012,O,2009-07-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,AU LEU,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.18035,49.121412,0.74,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
514468701,00032,51446870100032,O,2015-10-01,,,,2021-01-12T16:21:17,false,2,,5,,RUE,DE LA GARE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,71.12A,NAFRev2,N,3.18346,49.124651,0.94,housenumber,5 Rue de la Gare 02810 Chézy-en-Orxois,02185_0022_00005,G,5 RUE DE LA GARE,
514666171,00012,51466617100012,O,2009-10-07,,,,2019-11-14T14:00:13,true,2,,4,,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02B,NAFRev2,N,3.18035,49.121412,0.95,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
521633578,00021,52163357800021,O,2011-01-01,,,,2019-11-14T14:00:13,true,2,,3,,CHE,DE LA MUZARDE,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,43.34Z,NAFRev2,N,3.185719,49.125233,0.84,housenumber,3 Chemin de la Muzarde 02810 Chézy-en-Orxois,02185_0038_00003,G,3 CHEMIN DE LA MUZARDE,
522892918,00015,52289291800015,O,2010-06-20,,,,2019-11-14T14:00:13,true,1,,4,,RUE,RUE AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,01.11Z,NAFRev2,N,3.18035,49.121412,0.89,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,
527837074,00014,52783707400014,O,2010-10-10,,,,2019-11-14T14:00:13,true,1,,4,,RUE,AUX LEUX,02810,CHEZY-EN-ORXOIS,,,02185,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,82.99Z,NAFRev2,N,3.18035,49.121412,0.95,housenumber,4 Rue aux Leux 02810 Chézy-en-Orxois,02185_0029_00004,G,4 RUE AUX LEUX,