id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338450,2019-01-24,000001,Vente,294000,,,RUE DE CHAMPART,0015,28500,28267,Montreuil,28,,,28267000ZB0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.374781,48.764862
2019-338450,2019-01-24,000001,Vente,294000,,,RUE DE CHAMPART,0015,28500,28267,Montreuil,28,,,28267000ZB0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,888,1.374781,48.764862
2019-338450,2019-01-24,000001,Vente,294000,5,,RUE DE CHAMPART,0015,28500,28267,Montreuil,28,,,28267000ZB0151,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1830,1.375056,48.765009
2019-340134,2019-09-30,000001,Vente,74500,,,COCHERELLE,B016,28500,28267,Montreuil,28,,,28267000AB0232,,,,,,,,,,,,,0,,,,,L,landes,,,131,1.366173,48.777954
2019-340134,2019-09-30,000001,Vente,74500,,,RUE DE ST GEORGES,0082,28500,28267,Montreuil,28,,,28267000AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.366303,48.777821
2019-340134,2019-09-30,000001,Vente,74500,,,RUE DE ST GEORGES,0082,28500,28267,Montreuil,28,,,28267000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.365973,48.777815
2019-340209,2019-10-08,000001,Vente,105000,12,,RUE DES VIGNES,0095,28500,28267,Montreuil,28,,,28267000AB0159,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,569,1.370608,48.777162
2019-340209,2019-10-08,000001,Vente,105000,12,,RUE DES VIGNES,0095,28500,28267,Montreuil,28,,,28267000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.37073,48.777029
2019-340466,2019-10-31,000001,Vente,350000,,,BELLEVUE,B008,28500,28267,Montreuil,28,,,28267000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13320,1.379936,48.788291
2019-340466,2019-10-31,000001,Vente,350000,,,BELLEVUE,B008,28500,28267,Montreuil,28,,,28267000AC0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35370,1.378776,48.786664
2019-340466,2019-10-31,000001,Vente,350000,,,BELLEVUE,B008,28500,28267,Montreuil,28,,,28267000AC0064,,,,,,,,,,,,,0,,,,,L,landes,,,3281,1.378964,48.788257
2019-340466,2019-10-31,000001,Vente,350000,,,BELLEVUE,B008,28500,28267,Montreuil,28,,,28267000AC0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44540,1.379061,48.790246
2019-340466,2019-10-31,000001,Vente,350000,,,BELLEVUE,B008,28500,28267,Montreuil,28,,,28267000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.377991,48.78934
2019-340466,2019-10-31,000001,Vente,350000,,,LES HEUNIERES,B046,28500,28267,Montreuil,28,,,28267000AD0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1645,1.37766,48.788705
2019-340466,2019-10-31,000001,Vente,350000,,,LES HEUNIERES,B046,28500,28267,Montreuil,28,,,28267000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,4695,1.376757,48.787024
2019-340466,2019-10-31,000001,Vente,350000,,,LES HEUNIERES,B046,28500,28267,Montreuil,28,,,28267000AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,45698,1.376077,48.785577
2019-340466,2019-10-31,000001,Vente,350000,,,LES HEUNIERES,B046,28500,28267,Montreuil,28,,,28267000AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,30466,1.376077,48.785577
2019-340466,2019-10-31,000001,Vente,350000,,,LES PRES DE MOTEL,B072,28500,28267,Montreuil,28,,,282670000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,980,1.365555,48.783882
2019-340466,2019-10-31,000001,Vente,350000,,,LES PRES DE MOTEL,B072,28500,28267,Montreuil,28,,,282670000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,25175,1.365385,48.783353
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,10,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,375,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,375,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6668,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,6668,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3145,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,3145,,
2019-340776,2019-12-23,000001,Vente,220000,10,,RUE DE LA BUTERNE,0014,28500,28267,Montreuil,28,,,28267000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,,
