siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702981,00015,21070298100015,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,HOTEL DE VILLE,40,,RTE,DE LAGRANGE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.704696,44.71875,0.85,housenumber,40 Route de Lagrange 07210 Saint-Symphorien-sous-Chomérac,07298_0061_00040,G,40 ROUTE DE LAGRANGE,
210702981,00023,21070298100023,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702981,00031,21070298100031,O,1996-01-01,NN,,,2020-11-24T15:09:08,false,3,MAIRIE,40,,RTE,DE LAGRANGE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.704696,44.71875,0.85,housenumber,40 Route de Lagrange 07210 Saint-Symphorien-sous-Chomérac,07298_0061_00040,G,40 ROUTE DE LAGRANGE,
260702980,00012,26070298000012,O,1992-01-01,NN,,,2006-10-26T23:44:48,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2005-04-01,F,CDE,,,,85.3K,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
260703376,00012,26070337600012,O,1991-01-01,NN,,,2016-11-20T14:09:38,true,4,,,,,MAIRIE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300864915,00024,30086491500024,O,1900-01-01,NN,,,2013-04-22T10:30:41,false,2,,,,,LES FAYSSES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.25,NAP,N,5.0834486,44.2154305,0.89,poi.information,Les Faysses (Informations) Crestet,https://osm.org/node/5433344206,G,,
302751359,00027,30275135900027,O,1900-01-01,11,2020,,2022-08-29T09:11:38,true,4,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
309649622,00011,30964962200011,O,1977-01-01,NN,,,2014-02-09T03:43:24,true,3,,,,,LES ARCHILETS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,45.4J,NAFRev1,N,4.693548,44.718556,0.92,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
320813801,00018,32081380100018,O,,NN,,,,true,1,,,,,QUARTIER DES CREOUX,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,01.00,NAP,N,,,0,,,,,,
321751018,00011,32175101800011,O,,NN,,,,true,1,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
325786010,00034,32578601000034,O,1992-09-01,NN,,,2006-10-27T01:35:58,true,3,,,,,LES ALLIBERTS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,4.693548,44.718556,0.42,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
326273364,00017,32627336400017,O,1983-01-01,NN,,,2008-11-07T00:43:38,true,4,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
329926935,00019,32992693500019,O,1982-01-01,NN,,,2008-01-04T19:54:32,true,3,,,,LD,LES AMALOUX,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.693548,44.718556,0.4,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
333404838,00018,33340483800018,O,,NN,,,,true,1,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,81.21,NAP,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
334596434,00020,33459643400020,O,1990-06-19,NN,,,,false,4,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
335279923,00015,33527992300015,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.45,NAP,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
337943476,00057,33794347600057,O,2014-07-01,01,2020,,2022-08-29T09:24:42,true,2,,10,,RTE,DES GRADS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,86.21Z,NAFRev2,O,4.704826,44.720507,0.84,housenumber,10 Route des Grads 07210 Saint-Symphorien-sous-Chomérac,07298_0054_00010,G,10 ROUTE DES GRADS,
339835266,00059,33983526600059,O,2011-04-11,,,,2018-01-18T10:36:59,false,2,,,,,LES ARCHILETS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.81Z,NAFRev2,N,4.693548,44.718556,0.92,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
340932581,00010,34093258100010,O,1986-12-01,NN,,,2011-04-23T06:09:31,true,4,,,,,LES GREOUX,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,4.699723,44.717564,0.76,street,Chemin des Gréoux 07210 Saint-Symphorien-sous-Chomérac,07298_0053,G,CHEMIN DES GREOUX,
341171056,00011,34117105600011,O,,NN,,,,true,1,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
350674032,00015,35067403200015,O,1989-04-01,NN,,,2018-02-02T08:41:01,true,3,,,,,LES GRADS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.705014,44.72509,0.75,street,Route des Grads 07210 Saint-Symphorien-sous-Chomérac,07298_0054,G,ROUTE DES GRADS,
351019294,00013,35101929400013,O,,NN,,,,true,1,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
352914311,00019,35291431100019,O,1989-11-07,NN,,,2020-09-18T03:47:27,true,4,,,,,QUARTIER DES FAYSSES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378836977,00017,37883697700017,O,1990-07-01,NN,,,,true,3,,,,,QUARTIER DES FAYSSES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
379849649,00015,37984964900015,O,1990-09-07,NN,,,2020-09-22T03:49:28,true,4,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380464867,00015,38046486700015,O,1990-09-07,NN,,,2021-09-14T03:46:04,true,4,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380820936,00017,38082093600017,O,1991-01-01,NN,,,2008-11-08T00:38:12,true,5,,,,,QUARTIER LES GOULES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,60.2N,NAFRev1,N,4.699261,44.714514,0.45,street,Route des Goules 07210 Saint-Symphorien-sous-Chomérac,07298_0052,G,ROUTE DES GOULES,
382853869,00016,38285386900016,O,1991-08-01,NN,,,,true,1,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384085924,00031,38408592400031,O,1993-01-02,NN,,,,false,3,LES BAYLES,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1993-12-25,F,FRANCK MAXIME CREATION,,,,36.1G,NAF1993,N,4.704013,44.721201,0.51,street,Sous les Bouyons 07210 Saint-Symphorien-sous-Chomérac,07298_2nhf7v,D,SOUS LES BOUYONS,
384442059,00018,38444205900018,O,1992-01-01,NN,,,2007-01-18T09:30:37,true,4,,,,,QUARTIER OZON,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.4381034,49.1739287,0.76,poi.industrial,Quartier Koenig (Zone industrielle) Bretteville-sur-Odon,https://osm.org/way/42016403,G,,
385620307,00020,38562030700020,O,1900-01-01,NN,,,2018-11-10T04:27:51,false,4,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2018-04-24,F,SARDEM,,,,52.10B,NAFRev2,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
386015937,00017,38601593700017,O,,NN,,,,true,1,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
387011711,00018,38701171100018,O,1970-01-01,NN,,,,true,1,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387220437,00017,38722043700017,O,1963-01-01,12,2020,,2022-08-29T09:12:22,true,4,,630,,RTE,DE BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,BP 12,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.70388,44.712425,0.84,housenumber,630 Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010_00630,G,630 ROUTE DE BRUNE,
390451995,00018,39045199500018,O,1993-03-01,NN,,,,true,1,,,,,BRUNE LE VILLAGE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.2V,NAF1993,O,4.96255,47.1871973,0.73,poi.vineyard,Climat de Bourgogne - Village - Aux Beaux Bruns (Vignoble) Chambolle-Musigny,https://osm.org/way/324723019,G,,
391141330,00020,39114133000020,O,2005-02-16,NN,,4399CZ,2015-05-14T05:57:35,true,2,,,,,LE SERRE DES FOURCHES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.71402,44.715741,0.82,street,Route du Serre des Fourches 07210 Saint-Symphorien-sous-Chomérac,07298_0103,G,ROUTE DU SERRE DES FOURCHES,
393563366,00029,39356336600029,O,2010-04-12,,,,2022-04-30T04:21:31,true,1,LOT LES JARDINS DE VINCENT,2,,IMP,DES OLIVIERS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.82Z,NAFRev2,N,4.704311,44.718091,0.85,housenumber,2 Impasse des Oliviers 07210 Saint-Symphorien-sous-Chomérac,07298_0077_00002,G,2 IMPASSE DES OLIVIERS,
393665021,00019,39366502100019,O,,NN,,,,true,1,,,,,AUX BAYLES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
393978226,00016,39397822600016,O,1993-11-20,NN,,,2020-09-21T08:49:55,true,4,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394982250,00042,39498225000042,O,1999-01-01,NN,,,2006-11-25T12:26:47,false,4,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
395061666,00016,39506166600016,O,1900-01-01,NN,,,2014-10-15T08:43:42,false,3,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.1B,NAF1993,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
395322795,00018,39532279500018,O,1994-06-01,NN,,,,true,3,,,,,QUARTIER LES BOUTIERS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1J,NAFRev1,N,4.710651,44.72351,0.53,street,Chemin des Boutiers 07210 Saint-Symphorien-sous-Chomérac,07298_0007,G,CHEMIN DES BOUTIERS,
397769712,00019,39776971200019,O,1994-04-01,NN,,,,false,4,,,,CHE,DES GOULES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.4S,NAF1993,N,4.699261,44.714514,0.79,street,Route des Goules 07210 Saint-Symphorien-sous-Chomérac,07298_0052,G,ROUTE DES GOULES,
398641175,00029,39864117500029,O,1994-12-01,NN,,,,false,3,BRUNE,,,RTE,D'OZON,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1C,NAF1993,N,4.714768,44.713098,0.78,street,Route d’Ozon 07210 Saint-Symphorien-sous-Chomérac,07298_0079,G,ROUTE D OZON,
403498371,00026,40349837100026,O,2007-02-22,,,,2008-11-08T01:15:42,false,2,BRUNE,,,,GRAND RUE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,45.4A,NAFRev1,N,4.710525,44.71354,0.39,street,Rue du Creusansson 07210 Saint-Symphorien-sous-Chomérac,07298_0030,G,RUE DU CREUSANSSON,
409048386,00026,40904838600026,O,1998-03-01,NN,,,2021-02-23T11:31:11,true,4,LOT LES JARDINS DE VINCENT,2,,IMP,DES OLIVIERS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2014-06-27,A,SPORT DISCOUNT,,,,47.89Z,NAFRev2,N,4.704311,44.718091,0.85,housenumber,2 Impasse des Oliviers 07210 Saint-Symphorien-sous-Chomérac,07298_0077_00002,G,2 IMPASSE DES OLIVIERS,
409119138,00017,40911913800017,O,1996-09-23,NN,,,2008-04-26T13:42:41,true,5,,,,,,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411542582,00027,41154258200027,O,2018-09-01,,,9529ZC,2021-02-23T11:33:49,true,1,,995,,RTE,DU TEMPLE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,L'ATELIER,95.29Z,NAFRev2,N,4.71141,44.7148,0.85,housenumber,995 Route du Temple 07210 Saint-Symphorien-sous-Chomérac,07298_0115_00995,G,995 ROUTE DU TEMPLE,
411710395,00012,41171039500012,O,1997-04-02,NN,,,2013-04-25T03:46:31,true,4,,,,LD,DE BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.11B,NAFRev2,N,4.708777,44.713055,0.93,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
411729502,00046,41172950200046,O,2014-05-01,,,,2022-08-30T20:01:05,false,2,RIEU DES AYGUES ET,,,,SERRE DU MULET,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES AYGUES,,,,01.47Z,NAFRev2,N,4.71402,44.715741,0.58,street,Route du Serre des Fourches 07210 Saint-Symphorien-sous-Chomérac,07298_0103,G,ROUTE DU SERRE DES FOURCHES,
412162984,00030,41216298400030,O,2002-10-01,NN,,,2022-02-15T10:28:27,true,5,,79,,CHE,DE PAYRE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,TRANSPORTS LINQUETTE,49.41A,NAFRev2,N,4.710721,44.719181,0.83,housenumber,79 Chemin de Payre 07210 Saint-Symphorien-sous-Chomérac,07298_0032_00079,G,79 CHEMIN DE PAYRE,
412348427,00029,41234842700029,O,2016-07-02,,,,2017-11-27T02:37:59,true,2,,285,,RTE,DES GOULES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.699285,44.713085,0.84,housenumber,285 Route des Goules 07210 Saint-Symphorien-sous-Chomérac,07298_0052_00285,G,285 ROUTE DES GOULES,
413138496,00018,41313849600018,O,1997-06-10,NN,,,2008-01-05T20:29:33,true,3,,,,,LES ARCHILLETS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.693548,44.718556,0.8,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
417670270,00012,41767027000012,O,1997-12-31,01,2020,4332BB,2022-08-29T09:31:57,true,6,,,,,LES GLEYZIERS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32B,NAFRev2,O,4.707964,44.722587,0.8,street,Route des Gleyziers 07210 Saint-Symphorien-sous-Chomérac,07298_0051,G,ROUTE DES GLEYZIERS,
418116117,00015,41811611700015,O,1998-04-06,,,,,true,1,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,36.6E,NAF1993,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
419014204,00012,41901420400012,O,1998-05-15,,,,2023-02-16T11:22:58,false,3,,,,,LES ARCHILETS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,4.693548,44.718556,0.92,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
419630777,00037,41963077700037,O,2010-04-13,,,,2014-07-08T01:54:01,false,2,,31,,LOT,LES JARDINS DE VINCENT,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
432600047,00018,43260004700018,O,2000-08-06,NN,,,2008-11-08T01:56:37,false,4,,,,,LES JARDINS DE VINCENT,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.4363641,48.8499963,0.78,poi.residential,Les Jardins Daumesnil (Zone résidentielle) Vincennes,https://osm.org/way/452724498,G,,
434407268,00011,43440726800011,O,2001-04-03,NN,,,2008-11-08T02:00:55,false,4,,5,,,LA FABRIQUE DE VINCENT,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
434828521,00014,43482852100014,O,2001-02-12,NN,,,,true,1,,,,,LES GLEYZIERS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,N,4.707964,44.722587,0.8,street,Route des Gleyziers 07210 Saint-Symphorien-sous-Chomérac,07298_0051,G,ROUTE DES GLEYZIERS,
434946661,00031,43494666100031,O,2003-05-01,NN,,,,false,3,,36,,,LES JARDINS DE VINCENT,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,2.4363641,48.8499963,0.78,poi.residential,Les Jardins Daumesnil (Zone résidentielle) Vincennes,https://osm.org/way/452724498,G,,
437546971,00015,43754697100015,O,2001-04-30,NN,,,2008-12-08T15:25:00,true,4,,,,,LE VILLAGE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439918921,00024,43991892100024,O,2003-06-23,NN,,,2018-06-04T08:00:58,false,3,,36,,,LES JARDINS DE VINCENT,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,85.1C,NAFRev1,N,2.4363641,48.8499963,0.78,poi.residential,Les Jardins Daumesnil (Zone résidentielle) Vincennes,https://osm.org/way/452724498,G,,
440225365,00012,44022536500012,O,2002-01-01,NN,,,2013-02-03T05:16:13,true,4,,,,,LE PLANAS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
441922051,00012,44192205100012,O,2002-04-29,,,,2008-11-08T02:14:48,false,3,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
443099627,00012,44309962700012,O,2002-06-28,03,2020,,2022-08-29T09:19:10,true,4,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
444650303,00035,44465030300035,O,2007-06-07,NN,,,2011-09-06T09:58:35,true,3,,,,,LES ARCHILLETS,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.12A,NAFRev2,N,4.693548,44.718556,0.8,locality,Les Archilets Nord 07210 Saint-Symphorien-sous-Chomérac,07298_B005,G,LES ARCHILETS NORD,
445077803,00010,44507780300010,O,2003-01-01,NN,,,2022-07-14T03:47:41,true,4,,,,,BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.708777,44.713055,0.92,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,
449500644,00058,44950064400058,O,2018-09-01,,,,2021-02-23T13:31:45,true,1,LES BERGES,,,RTE,DE LAGRANGE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.21Z,NAFRev2,N,4.707598,44.713612,0.83,street,Route de Lagrange 07210 Saint-Symphorien-sous-Chomérac,07298_0061,G,ROUTE DE LAGRANGE,
450001805,00016,45000180500016,O,2003-09-09,NN,,,2008-01-05T21:28:39,true,3,,,,,QUARTIER DE L'EGLISE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.706531,44.721233,0.58,street,Rue de l’Eglise 07210 Saint-Symphorien-sous-Chomérac,07298_0041,G,RUE DE L EGLISE,
450019351,00045,45001935100045,O,2008-01-01,NN,,4333ZZ,2017-05-04T01:53:53,true,2,,,,,CHAMP FERRATIER,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,O,4.714454,44.712797,0.94,locality,Champ Ferratier 07210 Saint-Symphorien-sous-Chomérac,07298_B022,G,CHAMP FERRATIER,
451748495,00012,45174849500012,O,2004-01-20,NN,,,2021-02-23T13:35:17,true,5,,,,,QUARTIER SERRE DES FOURCHES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-17,A,XPRO SPORT - XPRO.COM,,,,47.82Z,NAFRev2,N,4.71402,44.715741,0.64,street,Route du Serre des Fourches 07210 Saint-Symphorien-sous-Chomérac,07298_0103,G,ROUTE DU SERRE DES FOURCHES,
451748495,00020,45174849500020,O,2019-01-01,,,,2020-01-22T07:58:00,false,1,,630,,RTE,SERRE DES FOURCHES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.716797,44.716894,0.85,housenumber,630 Route du Serre des Fourches 07210 Saint-Symphorien-sous-Chomérac,07298_0103_00630,G,630 ROUTE DU SERRE DES FOURCHES,
477604912,00022,47760491200022,O,2014-07-10,,,9603ZP,2019-05-22T03:37:28,false,2,,240,,,CHE DE VIGNON,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,ANNIE FAURE THANATOPRACTEUR EIRL,96.03Z,NAFRev2,N,4.700272,44.718871,0.69,housenumber,240 Chemin du Vignon 07210 Saint-Symphorien-sous-Chomérac,07298_0144_00240,G,240 CHEMIN DU VIGNON,
478841711,00011,47884171100011,O,2004-02-02,NN,,,2008-02-03T05:34:25,false,4,,,,,LES FAYSSES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.90D,NAFRev2,N,5.0834486,44.2154305,0.89,poi.information,Les Faysses (Informations) Crestet,https://osm.org/node/5433344206,G,,
479835811,00015,47983581100015,O,2004-12-07,NN,,,2022-02-08T11:32:46,true,4,LES CHAZETTES,,,,LES CHAZETTES,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,4.701308,44.717689,0.79,street,Rue des Chazettes 07210 Saint-Symphorien-sous-Chomérac,07298_0026,G,RUE DES CHAZETTES,
480055508,00026,48005550800026,O,2017-05-29,,,,2021-07-16T09:19:44,true,2,LIEU DIT BRUNE,35,,RTE,D'OZON,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LEASING RACE,47.91B,NAFRev2,N,4.712139,44.712731,0.82,housenumber,35 Route d’Ozon 07210 Saint-Symphorien-sous-Chomérac,07298_0079_00035,G,35 ROUTE D OZON,
480492321,00017,48049232100017,O,2004-12-29,NN,,,2020-09-24T03:54:10,true,4,,,,HAM,DE BRUNE,07210,SAINT-SYMPHORIEN-SOUS-CHOMERAC,,,07298,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.708777,44.713055,0.93,street,Route de Brune 07210 Saint-Symphorien-sous-Chomérac,07298_0010,G,ROUTE DE BRUNE,