siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602696,00013,21860269600013,O,1983-03-01,01,2019,,2021-10-27T08:11:06,true,4,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268603875,00017,26860387500017,O,1995-12-25,NN,,,2017-08-06T14:19:55,true,3,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601048,00010,29860104800010,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,MAIRIE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601923,00014,29860192300014,O,1991-07-16,NN,,,,true,4,,,,,MAIRIE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303511703,00033,30351170300033,O,1994-07-01,NN,,,2016-01-05T10:36:28,true,4,,,,,LES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,-0.058577,47.040764,0.8,street,Rue des Caves Neuves 86120 Ternay,86269_0010,G,RUE DES CAVES NEUVES,
308184878,00038,30818487800038,O,1989-12-01,NN,,,2019-06-07T19:33:10,false,4,,,,LD,BOUTENY,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.21Z,NAFRev2,N,4.8412409,49.8175338,0.89,poi.track,Chemin du Bouteny Gespunsart,https://osm.org/way/47096527,G,,
319815742,00014,31981574200014,O,1980-01-01,NN,,,2017-05-04T02:59:28,true,3,,,,LD,LES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.058577,47.040764,0.8,street,Rue des Caves Neuves 86120 Ternay,86269_0010,G,RUE DES CAVES NEUVES,
321223307,00018,32122330700018,O,,,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322431453,00016,32243145300016,O,1981-01-01,NN,,,2018-09-29T12:19:50,true,5,,3,,,LA VILLE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,79.90Z,NAFRev2,N,-0.051473,47.035631,0.92,housenumber,3 Lieu Dit la Ville 86120 Ternay,86269_8ku1yf_00003,G,3 LIEU DIT LA VILLE,
322599937,00016,32259993700016,O,,NN,,,,true,1,,,,,LA VILLE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.051633,47.035396,0.91,street,Lieu Dit la Ville 86120 Ternay,86269_8ku1yf,G,LIEU DIT LA VILLE,
326373453,00017,32637345300017,O,,NN,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.01,NAP,N,,,0,,,,,,
326675311,00012,32667531100012,O,1966-01-01,NN,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327070173,00015,32707017300015,O,,,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.11,NAP,N,,,0,,,,,,
327372991,00015,32737299100015,O,,,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
328996194,00010,32899619400010,O,1900-01-01,NN,,,2011-04-28T00:24:32,false,3,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329622922,00030,32962292200030,O,2003-01-01,NN,,,2014-07-30T03:08:10,true,6,,7,,RUE,DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,43.91B,NAFRev2,N,-0.046983,47.037921,0.94,housenumber,7 Rue du Château 86120 Ternay,86269_0030_00007,G,7 RUE DU CHATEAU,
349511451,00016,34951145100016,O,1989-01-01,NN,,,,true,4,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381978790,00016,38197879000016,O,1991-05-28,NN,,,2018-04-20T04:11:58,true,3,,,,,CHATEAU DE TERNAY,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.0502,47.037623,0.73,street,Rue du Château 86120 Ternay,86269_0030,G,RUE DU CHATEAU,
382165249,00014,38216524900014,O,,NN,,,,true,1,,,,,MONTJAUGIN,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.05,NAP,N,-0.053282,47.043164,0.92,street,Lieu Dit Montjaugin 86120 Ternay,86269_4nowph,G,LIEU DIT MONTJAUGIN,
385025358,00016,38502535800016,O,,NN,,,,true,1,,,,RUE,CAVARDS VILLON,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-0.041443,47.033704,0.89,street,Rue des Cavards Villon 86120 Ternay,86269_0020,G,RUE DES CAVARDS VILLON,
388150625,00019,38815062500019,O,1900-01-01,NN,,,2011-04-28T00:52:36,false,3,,,,LD,MONTFORTON,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.071535,47.039806,0.92,street,Lieu Dit Montforton 86120 Ternay,86269_kjo3fw,G,LIEU DIT MONTFORTON,
390015261,00014,39001526100014,O,,NN,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390035855,00019,39003585500019,O,1993-01-01,NN,,,2006-10-28T01:34:20,false,3,,,,,MONTFORTON,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,-0.071535,47.039806,0.92,street,Lieu Dit Montforton 86120 Ternay,86269_kjo3fw,G,LIEU DIT MONTFORTON,
393515895,00026,39351589500026,O,2011-05-26,,,,2021-02-23T11:19:15,true,1,,1,,RUE,DE LA FONTAINE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,47.99B,NAFRev2,N,-0.050296,47.037433,0.82,housenumber,1 Rue la Fontaine 86120 Ternay,86269_ok4nqb_00001,G,1 RUE LA FONTAINE,
393632336,00011,39363233600011,O,1993-10-15,NN,,,2014-06-14T02:11:09,true,4,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398356329,00019,39835632900019,O,1994-01-01,NN,,,2008-01-04T18:48:04,true,3,,,,,LES CAVARDS VILLON,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.041443,47.033704,0.84,street,Rue des Cavards Villon 86120 Ternay,86269_0020,G,RUE DES CAVARDS VILLON,
399688860,00010,39968886000010,O,1995-01-01,NN,,,2008-01-04T19:14:21,true,3,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401276613,00015,40127661300015,O,1993-01-01,NN,,,2022-02-09T04:04:10,true,4,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404233819,00030,40423381900030,O,2003-09-01,NN,,4334ZC,2015-03-17T00:46:47,true,4,,3,,RUE,DES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,43.34Z,NAFRev2,N,-0.057533,47.039787,0.94,housenumber,3 Rue des Caves Neuves 86120 Ternay,86269_0010_00003,G,3 RUE DES CAVES NEUVES,
404340580,00012,40434058000012,O,1996-03-12,NN,,,2008-06-19T04:40:22,true,3,,,,,CHATEAU DE TERNAY,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0502,47.037623,0.73,street,Rue du Château 86120 Ternay,86269_0030,G,RUE DU CHATEAU,
408479020,00021,40847902000021,O,2011-01-24,,,4399CZ,2021-02-23T11:30:37,true,1,,5,,RUE,DE MONTJAUGIN,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,CYRIL SAUSIN,43.99C,NAFRev2,N,-0.052547,47.042444,0.58,housenumber,5 Lieu Dit Montjaugin 86120 Ternay,86269_4nowph_00005,G,5 LIEU DIT MONTJAUGIN,
411220452,00014,41122045200014,O,1996-04-01,,,,2016-11-21T14:50:16,true,2,,,,,LA FERME DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,56.10A,NAFRev2,N,-0.0502,47.037623,0.6,street,Rue du Château 86120 Ternay,86269_0030,G,RUE DU CHATEAU,
411220452,00022,41122045200022,O,1996-04-01,,,,2016-11-21T14:50:17,false,1,LA FERME DU CHATEAU,9,,RUE,DU CHATEAU DE TERNAY,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1996-04-01,F,CHATEAU DE TERNAY,,,,56.10A,NAFRev2,N,-0.041729,47.038887,0.82,housenumber,9 Rue du Château 86120 Ternay,86269_0030_00009,G,9 RUE DU CHATEAU,
412868614,00014,41286861400014,O,1987-12-31,NN,,,2013-01-21T14:57:35,true,3,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412871667,00017,41287166700017,O,1987-12-31,NN,,,2022-05-07T03:54:27,true,2,,2,,RUE,DU BICHAUME,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.048009,47.038079,0.53,housenumber,2 Rue du Château 86120 Ternay,86269_0030_00002,G,2 RUE DU CHATEAU,
412874463,00026,41287446300026,O,1987-12-31,NN,,,2016-12-01T10:41:58,false,4,,,,,LA VILLE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,-0.051633,47.035396,0.91,street,Lieu Dit la Ville 86120 Ternay,86269_8ku1yf,G,LIEU DIT LA VILLE,
419523634,00014,41952363400014,O,1998-07-15,NN,,4399CZ,2015-03-17T00:53:44,true,3,,,,,LA VILLE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.051633,47.035396,0.91,street,Lieu Dit la Ville 86120 Ternay,86269_8ku1yf,G,LIEU DIT LA VILLE,
424400679,00017,42440067900017,O,1999-09-01,NN,,,,false,4,,,,,DOMAINE LE BOIS DE DIVE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,72.2Z,NAF1993,N,-0.085423,47.029496,0.66,locality,Le Bois de Dive 86120 Ternay,86269_B005,G,LE BOIS DE DIVE,
428088801,00017,42808880100017,O,1999-09-01,NN,,,2006-11-25T16:41:28,false,4,SARL HISTRONET,,,,LE BOIS DE DIVE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.1J,NAF1993,N,-0.085423,47.029496,0.93,locality,Le Bois de Dive 86120 Ternay,86269_B005,G,LE BOIS DE DIVE,
428143515,00016,42814351500016,O,1999-11-01,NN,,,,false,4,,,,,DOMAINE LE BOIS DE DIVE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,74.4B,NAF1993,N,-0.085423,47.029496,0.66,locality,Le Bois de Dive 86120 Ternay,86269_B005,G,LE BOIS DE DIVE,
431006303,00017,43100630300017,O,1992-01-01,NN,,,2014-02-14T13:04:32,true,4,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440606093,00019,44060609300019,O,2002-01-21,NN,,8121ZZ,2019-08-21T03:49:04,false,7,,4,,RUE,DES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,TASCHET RENE TERNAY VO,82.99Z,NAFRev2,N,-0.057962,47.040208,0.94,housenumber,4 Rue des Caves Neuves 86120 Ternay,86269_0010_00004,G,4 RUE DES CAVES NEUVES,
440606093,00027,44060609300027,O,2010-01-15,,,5221ZP,2017-04-23T04:42:02,false,6,,4,,RUE,DES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,TASCHET RENE,81.21Z,NAFRev2,N,-0.057962,47.040208,0.94,housenumber,4 Rue des Caves Neuves 86120 Ternay,86269_0010_00004,G,4 RUE DES CAVES NEUVES,
449713643,00012,44971364300012,O,2003-08-26,NN,,2014ZA,2016-06-20T09:44:45,true,4,,1,,RUE,DE SERRE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.61Z,NAFRev2,N,-0.056515,47.03956,0.94,housenumber,1 Rue de Serre 86120 Ternay,86269_0070_00001,G,1 RUE DE SERRE,
451958060,00019,45195806000019,O,2004-02-04,NN,,,2021-06-30T07:45:29,true,4,,,,LD,MONTJAUGIN,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,-0.053282,47.043164,0.92,street,Lieu Dit Montjaugin 86120 Ternay,86269_4nowph,G,LIEU DIT MONTJAUGIN,
480197706,00017,48019770600017,O,2004-12-24,NN,,,2014-07-08T02:58:32,true,5,,4,,RUE,DES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.12A,NAFRev2,N,-0.057962,47.040208,0.94,housenumber,4 Rue des Caves Neuves 86120 Ternay,86269_0010_00004,G,4 RUE DES CAVES NEUVES,
480410927,00010,48041092700010,O,2005-01-01,NN,,,2011-05-13T19:54:07,false,3,,1,,RUE,SERRE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.61Z,NAFRev2,N,-0.056515,47.03956,0.93,housenumber,1 Rue de Serre 86120 Ternay,86269_0070_00001,G,1 RUE DE SERRE,
481840544,00011,48184054400011,O,2005-05-02,,,,2016-02-26T09:25:27,false,3,,13,,,MONTJAUGIN,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,-0.054531,47.043874,0.86,housenumber,13 Lieu Dit Montjaugin 86120 Ternay,86269_4nowph_00013,G,13 LIEU DIT MONTJAUGIN,
492176995,00016,49217699500016,O,2004-08-27,NN,,,2016-04-26T04:16:18,true,6,LE VERGER BEAU,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,58.11Z,NAFRev2,N,-0.047319,47.036838,0.93,locality,Le Verger Beau 86120 Ternay,86269_B081,D,LE VERGER BEAU,
495382582,00015,49538258200015,O,2007-04-05,,,,2008-01-05T00:32:17,false,2,,5,,RUE,DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,74.8K,NAFRev1,N,-0.0502,47.037623,0.94,housenumber,5 Rue du Château 86120 Ternay,86269_0030_00005,G,5 RUE DU CHATEAU,
497739854,00014,49773985400014,O,2007-05-01,,,,2008-01-05T00:39:17,true,2,,2,,RUE,DU PICHAUME,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.04158,47.036674,0.78,housenumber,2 Rue de Pichaume 86120 Ternay,86269_4vvnkt_00002,G,2 RUE DE PICHAUME,
497739854,00022,49773985400022,O,2020-01-01,,,,2019-11-07T09:51:32,false,1,,4,,RUE,DE LA VILLE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.052068,47.035231,0.54,interpolation,4 Lieu Dit la Ville 86120 Ternay,,G,2 LIEU DIT LA VILLE,
511363483,00013,51136348300013,O,2009-04-01,,,,2012-11-10T00:40:20,false,2,,11,,RUE,DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,96.04Z,NAFRev2,N,-0.042345,47.036899,0.94,housenumber,11 Rue du Château 86120 Ternay,86269_0030_00011,G,11 RUE DU CHATEAU,
513499525,00022,51349952500022,O,2015-02-18,11,2019,,2021-10-27T08:20:48,true,3,,1,,RUE,MOULIN FRILOU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,49.41A,NAFRev2,O,-0.056283,47.028437,0.7,housenumber,1 Le Moulin de Frilou 86120 Ternay,86269_a9zhj9_00001,G,1 LE MOULIN DE FRILOU,
513926949,00019,51392694900019,O,2009-07-01,01,2019,,2021-10-27T08:21:26,true,2,,2,,RUE,DU PICHAUME,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.04158,47.036674,0.78,housenumber,2 Rue de Pichaume 86120 Ternay,86269_4vvnkt_00002,G,2 RUE DE PICHAUME,
752856435,00033,75285643500033,O,2016-03-13,,,,2018-06-26T08:31:52,false,2,,8,,RUE,DES CAVES NEUVES,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,86.90E,NAFRev2,N,-0.058577,47.040764,0.94,housenumber,8 Rue des Caves Neuves 86120 Ternay,86269_0010_00008,G,8 RUE DES CAVES NEUVES,
781581269,00011,78158126900011,O,,,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781581277,00014,78158127700014,O,,NN,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781581285,00017,78158128500017,O,,,,,,true,1,,,,,,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
788539484,00014,78853948400014,O,2012-10-01,,,,2012-10-05T11:48:44,true,1,,10,,RUE,DE SERRE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,-0.055513,47.041485,0.94,housenumber,10 Rue de Serre 86120 Ternay,86269_0070_00010,G,10 RUE DE SERRE,
790416044,00010,79041604400010,O,2013-01-15,,,,2014-07-10T02:38:02,false,2,,19,,RUE,DE SERRE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2013-08-01,F,ENTREPRISE BRECHET JEROME,,,BRECHET JEROME,43.32A,NAFRev2,N,-0.055158,47.042607,0.94,housenumber,19 Rue de Serre 86120 Ternay,86269_0070_00019,G,19 RUE DE SERRE,
792853608,00018,79285360800018,O,2013-04-01,01,2019,,2021-10-27T09:01:25,true,1,,14,,RUE,DE SERRE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.054646,47.04224,0.94,housenumber,14 Rue de Serre 86120 Ternay,86269_0070_00014,G,14 RUE DE SERRE,
797644614,00019,79764461400019,O,2011-03-08,,,,2013-10-03T11:29:31,true,1,CHATEAU DE TERNAY,9,,RUE,DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,94.99Z,NAFRev2,N,-0.041729,47.038887,0.94,housenumber,9 Rue du Château 86120 Ternay,86269_0030_00009,G,9 RUE DU CHATEAU,
804998888,00015,80499888800015,O,2014-10-02,,,4321AB,2021-07-19T08:48:00,true,2,,5,,RUE,DU VERGER BEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-0.045535,47.036813,0.94,housenumber,5 Rue du Verger Beau 86120 Ternay,86269_0080_00005,G,5 RUE DU VERGER BEAU,
812820405,00015,81282040500015,O,2015-08-01,,,1419ZE,2018-06-26T04:18:34,true,2,,1,,,MOULIN DE FRILOU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,14.19Z,NAFRev2,N,-0.056283,47.028437,0.88,housenumber,1 Le Moulin de Frilou 86120 Ternay,86269_a9zhj9_00001,G,1 LE MOULIN DE FRILOU,
818681355,00017,81868135500017,O,2016-02-12,,,,2018-04-06T18:05:08,true,1,,3,,RUE,DES CAVARDS,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,-0.041385,47.035431,0.93,housenumber,3 Rue des Cavards Villon 86120 Ternay,86269_0020_00003,G,3 RUE DES CAVARDS VILLON,
828192104,00010,82819210400010,O,2017-02-15,,,,2017-03-08T13:46:53,true,1,,2,,RUE,DU PICHAUME,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.99A,NAFRev2,N,-0.04158,47.036674,0.78,housenumber,2 Rue de Pichaume 86120 Ternay,86269_4vvnkt_00002,G,2 RUE DE PICHAUME,
845294768,00013,84529476800013,O,2019-02-01,,,,2021-06-30T09:01:37,false,2,,8,,RUE,DU VERGER BEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.50Z,NAFRev2,N,-0.042698,47.036681,0.94,housenumber,8 Rue du Verger Beau 86120 Ternay,86269_0080_00008,G,8 RUE DU VERGER BEAU,
845294768,00021,84529476800021,O,2021-06-01,,,,2021-09-06T10:09:22,true,1,,1,,RUE,DU CHATEAU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.50Z,NAFRev2,N,-0.051475,47.037541,0.94,housenumber,1 Rue du Château 86120 Ternay,86269_0030_00001,G,1 RUE DU CHATEAU,
897479408,00014,89747940800014,O,2021-03-11,,,,2021-03-24T08:54:23,true,1,,9,,RUE,DE L'EGLISE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,-0.055557,47.038392,0.94,housenumber,9 Rue de l’Eglise 86120 Ternay,86269_0040_00009,G,9 RUE DE L EGLISE,
897562823,00012,89756282300012,O,2021-03-16,,,,2021-04-27T08:47:30,true,2,,1,,RUE,DU MOULIN DE FRILOU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,46.73A,NAFRev2,O,-0.056283,47.028437,0.67,housenumber,1 Le Moulin de Frilou 86120 Ternay,86269_a9zhj9_00001,G,1 LE MOULIN DE FRILOU,
900579327,00017,90057932700017,O,2021-05-17,,,,2021-06-19T03:33:37,true,1,,1,,LD,LA FONTAINE,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.21Z,NAFRev2,N,-0.049995,47.037446,0.93,housenumber,1 La Fontaine 86120 Ternay,86269_n66out_00001,G,1 LA FONTAINE,
901733188,00014,90173318800014,O,2021-07-21,,,,2021-07-27T12:22:35,true,1,,1,,RUE,DU MOULIN DE FRILOU,86120,TERNAY,,,86269,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,68.20B,NAFRev2,N,-0.056283,47.028437,0.67,housenumber,1 Le Moulin de Frilou 86120 Ternay,86269_a9zhj9_00001,G,1 LE MOULIN DE FRILOU,
