siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307146373,00039,30714637300039,O,,NN,,,,true,1,,27,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.12,NAP,N,7.616113,48.715586,0.81,street,Rue de l'Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
309527083,00021,30952708300021,O,,NN,,,,true,1,,,,LOT,LES HOUBLONNIERES,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,45.4J,NAF1993,N,7.617192,48.716267,0.75,street,Place des Houblonnieres 67170 Wingersheim les Quatre Bans,67207_0030,G,PLACE DES HOUBLONNIERES,
325352276,00019,32535227600019,O,,NN,,,,true,1,,35,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.01,NAP,N,7.616113,48.715586,0.81,street,Rue de l'Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
328798160,00011,32879816000011,O,,,,,,true,1,,17,,RUE,LAUGEL,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,7.616467,48.715337,0.76,street,Rue Laugel 67170 Wingersheim les Quatre Bans,67207_0040,G,RUE LAUGEL,
335066825,00019,33506682500019,O,,NN,,,,true,1,,8,,RUE,DU RENARD,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.613413,48.716016,0.8,street,Rue du Renard (Hohatzenheim) 67170 Wingersheim les Quatre Bans,67207_0100,G,RUE DU RENARD,HOHATZENHEIM
348465923,00012,34846592300012,O,1987-11-25,NN,,,,true,1,,26,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,7.615524,48.712339,0.94,housenumber,26 Rue de l'Église 67170 Wingersheim les Quatre Bans,67207_0020_00026,G,26 RUE DE L EGLISE,
377990965,00024,37799096500024,O,1900-01-01,NN,,,2011-04-28T00:44:30,false,3,,2,,RUE,MESSIEURS,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,7.614498,48.714502,0.88,housenumber,2 Rue des Messieurs 67170 Wingersheim les Quatre Bans,67207_0080_00002,G,2 RUE DES MESSIEURS,
378185144,00011,37818514400011,O,,,,,,true,1,,34,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,52.4Z,NAF1993,N,7.616113,48.715586,0.81,street,Rue de l'Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
391370459,00011,39137045900011,O,1970-11-01,NN,,,,true,1,,3,,RUE,VILLAGE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.613839,48.715764,0.86,housenumber,3 Rue du Village (Hohatzenheim) 67170 Wingersheim les Quatre Bans,67207_0120_00003,G,3 RUE DU VILLAGE,HOHATZENHEIM
391370699,00012,39137069900012,O,,,,,,true,1,,3,,RUE,DU VILLAGE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,7.613839,48.715764,0.92,housenumber,3 Rue du Village (Hohatzenheim) 67170 Wingersheim les Quatre Bans,67207_0120_00003,G,3 RUE DU VILLAGE,HOHATZENHEIM
391370798,00012,39137079800012,O,1974-01-01,NN,,,,true,1,,13,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,01.1A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
391370913,00017,39137091300017,O,1970-01-01,NN,,,,true,1,,2,,RUE,DU MAIRE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,7.613839,48.715414,0.94,housenumber,2 Rue du Maire 67170 Wingersheim les Quatre Bans,67207_0060_00002,G,2 RUE DU MAIRE,
391371010,00011,39137101000011,O,,,,,,true,1,,14,,RUE,DU VILLAGE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.613556,48.716125,0.92,housenumber,14 Rue du Village (Hohatzenheim) 67170 Wingersheim les Quatre Bans,67207_0120_00014,G,14 RUE DU VILLAGE,HOHATZENHEIM
393918123,00018,39391812300018,O,1994-01-01,NN,,,,true,1,,14,,RUE,DU VILLAGE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.613556,48.716125,0.92,housenumber,14 Rue du Village (Hohatzenheim) 67170 Wingersheim les Quatre Bans,67207_0120_00014,G,14 RUE DU VILLAGE,HOHATZENHEIM
422752303,00012,42275230300012,O,1999-01-14,NN,,,,true,1,,2,,,PETITE RUE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,71.3A,NAF1993,N,7.616034,48.716008,0.86,housenumber,2 Impasse Petite Rue 67170 Wingersheim les Quatre Bans,67207_0090_00002,G,2 IMPASSE PETITE RUE,
778767673,00016,77876767300016,O,,,,,2007-01-18T09:45:59,true,1,,4,,,,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778767681,00019,77876768100019,O,,,,,2007-01-18T09:45:59,true,1,,4,,,,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778767699,00011,77876769900011,O,,,,,,true,1,,,,,,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778767707,00012,77876770700012,O,,NN,,,,true,1,,20,,RUE,LAUGEL,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.616467,48.715337,0.76,street,Rue Laugel 67170 Wingersheim les Quatre Bans,67207_0040,G,RUE LAUGEL,
778767715,00015,77876771500015,O,,NN,,,,true,1,,,,,COUVENT,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.5839124,44.8103371,0.89,poi.park,Parc du Couvent Talence,https://osm.org/way/230271095,G,,
778767723,00019,77876772300019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.616113,48.715586,0.94,street,Rue de l'Église 67170 Wingersheim les Quatre Bans,67207_0020,G,RUE DE L EGLISE,
778767731,00012,77876773100012,O,,,,,,true,1,,1,A,RUE,PRINCIPALE,67170,HOHATZENHEIM,,,67207,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
