siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600513,00013,21360051300013,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,13,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.358459,46.635454,0.94,housenumber,13 Rue de la Mairie 36800 Chitray,36051_0030_00013,G,13 RUE DE LA MAIRIE,
213600513,00021,21360051300021,O,1997-01-01,NN,,,2013-10-05T12:43:56,false,4,MAIRIE,13,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.358459,46.635454,0.94,housenumber,13 Rue de la Mairie 36800 Chitray,36051_0030_00013,G,13 RUE DE LA MAIRIE,
263601700,00010,26360170000010,O,1992-01-01,NN,,,2016-07-23T12:09:50,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.358459,46.635454,0.94,housenumber,13 Rue de la Mairie 36800 Chitray,36051_0030_00013,G,13 RUE DE LA MAIRIE,
273600346,00012,27360034600012,O,,,,,,true,1,,,,,MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.358459,46.635454,0.91,street,Rue de la Mairie 36800 Chitray,36051_0030,G,RUE DE LA MAIRIE,
293600797,00014,29360079700014,O,1992-04-14,NN,,,2008-01-04T19:06:33,true,3,MAIRIE,13,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.358459,46.635454,0.94,housenumber,13 Rue de la Mairie 36800 Chitray,36051_0030_00013,G,13 RUE DE LA MAIRIE,
300785680,00012,30078568000012,O,,NN,,,,true,1,,,,LD,LE TERTRE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.364665,46.667502,0.37,locality,Le Pre Mignon 36800 Chitray,36051_B197,G,LE PRE MIGNON,
307197756,00017,30719775600017,O,,,,,,true,1,,,,,LE CHATELIER,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.369911,46.635036,0.93,street,Le Chatelier 36800 Chitray,36051_nwfmlu,G,LE CHATELIER,
308191881,00017,30819188100017,O,1976-01-01,NN,,,2008-01-04T19:49:33,true,3,,,,,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.362326,46.660922,0.3,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
318301587,00016,31830158700016,O,,NN,,,,true,1,,,,,LA FORGE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.362326,46.660922,0.9,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
319721205,00015,31972120500015,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,1.351476,46.645961,0.93,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
324833011,00012,32483301100012,O,1982-06-01,NN,,,2018-12-03T14:51:17,true,4,M GOURBAULT JEAN LOUIS,,,,LA FORGE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.61Z,NAFRev2,N,1.362326,46.660922,0.9,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
325317329,00010,32531732900010,O,1982-08-06,NN,,,2021-02-23T10:47:52,true,5,,,,LD,LE GRAND CHEZEAU CHRETIEN,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,1.350456,46.672257,0.93,locality,Le Grand Chezeau-chretien 36800 Chitray,36051_B133,G,LE GRAND CHEZEAU CHRETIEN,
325317329,00028,32531732900028,O,2014-01-30,,,,2021-02-23T10:47:52,false,1,,,,,LES CHEZEAUX,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,35.11Z,NAFRev2,N,1.353757,46.638921,0.93,street,Les Chézeaux 36800 Chitray,36051_liuwe4,G,LES CHEZEAUX,
327980967,00019,32798096700019,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
328391206,00013,32839120600013,O,,NN,,,,true,1,,,,LD,LA PETITE METAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.351476,46.645961,0.59,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
328529433,00018,32852943300018,O,1983-10-01,01,2020,,2022-08-29T09:20:24,true,5,,,,LD,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
328699038,00159,32869903800159,O,2021-01-01,,,,2021-04-09T08:47:05,true,1,LIEU DIT LA BRODIERE,4,,RUE,DES CLEMATITES,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,1.342864,46.644377,0.94,housenumber,4 Rue des Clematites 36800 Chitray,36051_0010_00004,G,4 RUE DES CLEMATITES,
331323584,00010,33132358400010,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332593714,00014,33259371400014,O,1985-05-01,NN,,,2006-12-15T00:26:30,false,3,,,,LD,LA GRANDE METAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.351476,46.645961,0.93,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
334481645,00011,33448164500011,O,1985-12-27,NN,,,2010-04-18T04:37:07,true,4,,,,,LA FORGE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.362326,46.660922,0.9,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
338301385,00013,33830138500013,O,1986-06-01,NN,,,2015-11-06T05:24:50,true,4,,,,,LA FORGE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.61Z,NAFRev2,N,1.362326,46.660922,0.9,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
338989643,00014,33898964300014,O,1986-09-16,00,2020,,2022-10-03T09:04:40,true,5,,,,,MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,1.358459,46.635454,0.91,street,Rue de la Mairie 36800 Chitray,36051_0030,G,RUE DE LA MAIRIE,
339734535,00018,33973453500018,O,1986-12-12,NN,,,,true,1,,,,,LA BRODIERE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5E,NAF1993,N,1.369594,46.634667,0.33,street,La Gare 36800 Chitray,36051_q6s5dn,G,LA GARE,
341730489,00018,34173048900018,O,1987-07-01,NN,,,,true,1,,,,,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.2Z,NAF1993,O,1.362326,46.660922,0.3,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
350620662,00048,35062066200048,O,2020-07-01,,,9003AP,2021-02-23T11:03:20,true,1,,1,,RUE,DE LA GRANGE BERTHON,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SYLVETTE PAGE,90.03A,NAFRev2,N,1.356164,46.637001,0.7,housenumber,1 La Grange Berthon 36800 Chitray,36051_b146_00001,G,1 LA GRANGE BERTHON,
381884188,00016,38188418800016,O,1990-06-01,NN,,,2007-01-18T09:29:42,true,3,,,,,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
389291451,00018,38929145100018,O,1992-11-01,NN,,,,false,4,,,,,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,51.6G,NAF1993,O,1.362326,46.660922,0.3,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
389834151,00018,38983415100018,O,1993-01-01,NN,,,2023-01-31T09:08:52,false,6,,,,,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
389834151,00026,38983415100026,O,2023-02-01,,,,2023-02-04T13:19:34,true,1,,,,LD,LA DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.50Z,NAFRev2,N,1.365169,46.64072,0.54,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
399218536,00015,39921853600015,O,1974-04-01,NN,,,,true,1,,,,,LA CHAMPAGNERIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.351476,46.645961,0.36,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
399218981,00013,39921898100013,O,1974-11-01,NN,,,2011-12-14T05:46:20,true,4,,,,,LE VERDINGUET,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399223767,00019,39922376700019,O,,NN,,,,true,1,,,,,LE DOMAINE NEUF,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,1.354406,46.666051,0.93,locality,Le Domaine Neuf 36800 Chitray,36051_B098,G,LE DOMAINE NEUF,
399610120,00012,39961012000012,O,1994-12-15,NN,,,2011-09-23T13:38:02,true,4,,,,,MONTCOUSINAT,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,1.3756699,46.6669855,0.88,poi.track,Chemin Rural de Montcousinat à Saint-Gaultier Chitray,https://osm.org/way/182199735,G,,
402623540,00109,40262354000109,O,2020-07-01,,,,2020-09-02T08:33:13,true,2,,9,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90F,NAFRev2,N,1.358924,46.635206,0.94,housenumber,9 Rue de la Mairie 36800 Chitray,36051_0030_00009,G,9 RUE DE LA MAIRIE,
403617038,00019,40361703800019,O,1996-01-15,NN,,,2016-05-18T10:11:13,true,3,,,,,MONTCOUSINAT,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3756699,46.6669855,0.88,poi.track,Chemin Rural de Montcousinat à Saint-Gaultier Chitray,https://osm.org/way/182199735,G,,
405275074,00012,40527507400012,O,,NN,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275082,00015,40527508200015,O,1981-01-01,NN,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275090,00018,40527509000018,O,1981-01-01,NN,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405357906,00016,40535790600016,O,,NN,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408985182,00018,40898518200018,O,1991-12-31,NN,,,,true,4,,,,,LE TERTRE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.364665,46.667502,0.37,locality,Le Pre Mignon 36800 Chitray,36051_B197,G,LE PRE MIGNON,
409961430,00017,40996143000017,O,1996-11-01,01,2020,,2022-08-29T09:27:03,true,4,,,,,LA GRANDE METAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.351476,46.645961,0.93,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
409962594,00027,40996259400027,O,2011-04-30,,,,2017-05-04T05:56:45,true,1,,,,LD,MONTCOUSINAT,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,01.50Z,NAFRev2,N,1.3756699,46.6669855,0.88,poi.track,Chemin Rural de Montcousinat à Saint-Gaultier Chitray,https://osm.org/way/182199735,G,,
411760416,00023,41176041600023,O,2020-02-03,,,9524ZZ,2020-03-09T11:33:24,true,1,,9,,RUE,RUE DE LA GRANGE BERTHON,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2020-02-03,A,RELOOK'IN STYLE,,,BENEDICTE BOURGEOIS,95.24Z,NAFRev2,N,1.354763,46.638325,0.68,housenumber,9 La Grange Berthon 36800 Chitray,36051_b146_00009,G,9 LA GRANGE BERTHON,
418586848,00016,41858684800016,O,1998-05-04,NN,,4399CZ,2021-10-27T08:40:06,true,5,,,,,LA BRADIERE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,1.369594,46.634667,0.34,street,La Gare 36800 Chitray,36051_q6s5dn,G,LA GARE,
420957789,00027,42095778900027,O,2017-10-09,,,,2017-10-17T08:26:05,true,1,,,,RUE,DE LA GRANGE BERTHON,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,1.355505,46.637571,0.71,street,La Grange Berthon 36800 Chitray,36051_B146,G,LA GRANGE BERTHON,
421407594,00025,42140759400025,O,2001-09-12,NN,,,2006-11-25T16:15:34,false,3,,,,,LE POTAGER FOLTERTRE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
422289652,00014,42228965200014,O,1999-02-01,NN,,,2012-05-05T06:44:54,false,4,MAIRIE,,,,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,1.362326,46.660922,0.3,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
428808158,00011,42880815800011,O,1999-12-21,NN,,,2021-09-22T03:40:07,true,4,,,,,LA JACQUETTERIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,68.20B,NAFRev2,N,1.351476,46.645961,0.31,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
429253115,00019,42925311500019,O,1999-08-05,,,,,true,1,,,,,LE PETIT CHEZEAU CHRETIEN,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,1.350456,46.672257,0.7,locality,Le Grand Chezeau-chretien 36800 Chitray,36051_B133,G,LE GRAND CHEZEAU CHRETIEN,
429813371,00011,42981337100011,O,2000-02-23,NN,,,2010-12-19T06:40:42,true,3,RN 151,,,,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,O,1.362326,46.660922,0.3,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
429876733,00016,42987673300016,O,1999-01-01,NN,,,2017-03-06T03:51:12,true,5,,,,,LA CHAMPAGNERIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.351476,46.645961,0.36,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
431272244,00010,43127224400010,O,2000-04-10,NN,,,2023-01-07T03:36:55,true,3,,,,,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
432937910,00011,43293791000011,O,2000-10-01,NN,,,2008-01-04T18:51:28,true,3,,,,,ACHET,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3600281,46.6837785,0.88,poi.water,Étang d'Achet (Eau) Chitray,https://osm.org/way/182313772,G,,
434510533,00020,43451053300020,O,2015-01-02,01,2020,,2022-08-29T09:12:43,true,1,,,,LD,LE PETIT CHEZEAUX CHRETIEN,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.42Z,NAFRev2,N,1.350456,46.672257,0.61,locality,Le Grand Chezeau-chretien 36800 Chitray,36051_B133,G,LE GRAND CHEZEAU CHRETIEN,
438998205,00019,43899820500019,O,2001-08-01,NN,,,2008-01-04T20:24:25,true,3,,,,,LA BRAUDIERE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.369594,46.634667,0.32,street,La Gare 36800 Chitray,36051_q6s5dn,G,LA GARE,
444278725,00015,44427872500015,O,2002-12-01,NN,,,2006-10-31T03:58:30,false,3,,,,,LA JACQUETTERIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,67.2Z,NAFRev1,N,1.351476,46.645961,0.31,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
480657782,00029,48065778200029,O,2008-11-15,,,4334ZC,2021-02-23T13:43:51,true,1,LE POTAGER FOLTERTRE,2,,RTE,DE MIGNE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-11-15,A,AQUAR'ELLE,,,,43.34Z,NAFRev2,N,1.363916,46.638947,0.81,housenumber,2 Route de Migne 36800 Chitray,36051_0032_00002,G,2 ROUTE DE MIGNE,
484722681,00026,48472268100026,O,2023-01-02,,,4331ZB,2023-01-07T06:29:00,true,1,,1,,,LA GARE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,43.31Z,NAFRev2,N,1.369335,46.63508,0.94,housenumber,1 La Gare 36800 Chitray,36051_q6s5dn_00001,G,1 LA GARE,
489223214,00011,48922321400011,O,2006-03-10,NN,,,2015-02-01T03:50:23,true,5,RN 151,4,,RTE,LE BOURG,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,55.10Z,NAFRev2,O,1.361394,46.635163,0.34,housenumber,4 Route Nationale 36800 Chitray,36051_eh6vnb_00004,G,4 ROUTE NATIONALE,
492211982,00037,49221198200037,O,2014-03-31,,,,2021-02-23T13:59:00,true,1,,,,LD,LA CHAUME,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.43Z,NAFRev2,N,1.358459,46.635454,0.37,street,Rue de la Mairie 36800 Chitray,36051_0030,G,RUE DE LA MAIRIE,
494720030,00019,49472003000019,O,2007-04-02,01,2020,4932ZA,2022-08-29T09:28:14,false,4,,12,,RUE,NATIONALE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2008-02-15,A,TRANSPORTS VAL DE L'INDRE,,,,49.32Z,NAFRev2,O,1.358122,46.636064,0.78,housenumber,12 Route Nationale 36800 Chitray,36051_eh6vnb_00012,G,12 ROUTE NATIONALE,
504525338,00019,50452533800019,O,2008-06-01,,,,2014-07-10T01:21:33,true,2,,3,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2011-01-07,F,GARAGE VERON,,,,45.20A,NAFRev2,N,1.358934,46.635203,0.94,housenumber,3 Rue de la Mairie 36800 Chitray,36051_0030_00003,G,3 RUE DE LA MAIRIE,
507508273,00020,50750827300020,O,2017-01-01,,,,2018-10-03T13:13:57,false,2,,,,LD,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2018-12-01,F,PAPA MERLAUD,,,,01.49Z,NAFRev2,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
507973865,00029,50797386500029,O,2013-10-01,,,,2021-02-23T14:20:22,true,1,,,,,LE PRESBYTERE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,71.11Z,NAFRev2,N,1.364665,46.667502,0.46,locality,Le Pre Mignon 36800 Chitray,36051_B197,G,LE PRE MIGNON,
509193736,00014,50919373600014,O,2008-10-01,01,2020,,2022-08-29T09:12:11,true,2,,,,LD,LA FORGE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL DE LA FORGE,,,,01.50Z,NAFRev2,N,1.362326,46.660922,0.9,locality,Le Domaine de la Forge 36800 Chitray,36051_B097,G,LE DOMAINE DE LA FORGE,
512292939,00018,51229293900018,O,2009-05-06,,,,2017-07-19T08:37:27,false,2,,1,,,LA GARE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.34Z,NAFRev2,N,1.369335,46.63508,0.94,housenumber,1 La Gare 36800 Chitray,36051_q6s5dn_00001,G,1 LA GARE,
521148817,00013,52114881700013,O,2010-03-18,,,,2014-01-22T13:34:22,false,2,PASSAGE A NIVEAU 280,,,LD,LES CHAMPS BONS,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,47.99A,NAFRev2,N,1.345715,46.639157,0.93,locality,Les Champs Bons 36800 Chitray,36051_B073,G,LES CHAMPS BONS,
521877597,00018,52187759700018,O,2010-04-16,,,,2012-11-10T02:04:27,true,1,,,,,LE PETIT CHEZEAU CHRETIEN,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,47.99B,NAFRev2,N,1.350456,46.672257,0.7,locality,Le Grand Chezeau-chretien 36800 Chitray,36051_B133,G,LE GRAND CHEZEAU CHRETIEN,
529537821,00025,52953782100025,O,2011-06-01,,,,2013-02-01T15:55:27,true,2,LA BRODIERE,1,,RUE,DES LILAS,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,1.343758,46.644154,0.94,housenumber,1 Rue des Lilas 36800 Chitray,36051_0025_00001,G,1 RUE DES LILAS,
539015057,00018,53901505700018,O,2011-12-31,,,,2023-08-01T09:08:09,false,2,,,,LD,LE GRAND CHEZEAU CRETIEN,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,1.350456,46.672257,0.86,locality,Le Grand Chezeau-chretien 36800 Chitray,36051_B133,G,LE GRAND CHEZEAU CHRETIEN,
539015057,00026,53901505700026,O,2015-11-26,,,,2022-07-22T10:47:19,false,2,,,,,LE VERDINGUET,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
539015057,00034,53901505700034,O,2015-11-26,,,,2023-08-01T09:13:28,true,2,,,,LD,LE VERDINGUET,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753434539,00015,75343453900015,P,2012-09-01,,,,2020-10-15T13:37:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRAY,,[ND],36051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
775193170,00013,77519317000013,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775193188,00015,77519318800015,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788171783,00012,78817178300012,O,1900-01-01,NN,,,2023-07-03T21:29:20,true,4,,,,LD,LETERTRE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,11.01Z,NAFRev2,N,-1.3940905,47.2975655,0.89,poi.pharmacy,Pharmacie Letertre Mauves-sur-Loire,https://osm.org/way/164750763,G,,
791043144,00025,79104314400025,O,2019-10-04,,,2341ZZ,2021-02-23T16:17:50,true,1,,,,,DROUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,23.41Z,NAFRev2,N,1.365169,46.64072,0.51,street,Rue de la Reuille 36800 Chitray,36051_0055,G,RUE DE LA REUILLE,
791577133,00030,79157713300030,O,2017-05-15,,,4391BZ,2023-03-25T03:38:10,false,2,,,,,LE CHATELIER,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,43.91B,NAFRev2,N,1.369911,46.635036,0.93,street,Le Chatelier 36800 Chitray,36051_nwfmlu,G,LE CHATELIER,
792720054,00016,79272005400016,O,2013-04-18,,,,2016-02-25T15:34:50,false,2,,,,LD,LA CHAMPAGNERIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,01.42Z,NAFRev2,N,1.351476,46.645961,0.36,locality,La Grande Métairie 36800 Chitray,36051_B139,G,LA GRANDE METAIRIE,
793461500,00019,79346150000019,O,2013-06-01,,,,2016-07-08T03:31:03,true,2,LE TERTRE,,,,12 RUE DE LA REUILLE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,1.365293,46.640556,0.94,housenumber,12 Rue de la Reuille 36800 Chitray,36051_0055_00012,G,12 RUE DE LA REUILLE,
795122415,00024,79512241500024,O,2013-11-15,,,,2021-02-23T16:24:35,true,1,,15,,RUE,DE LA MAIRIE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,85.51Z,NAFRev2,N,1.358332,46.635532,0.94,housenumber,15 Rue de la Mairie 36800 Chitray,36051_0030_00015,G,15 RUE DE LA MAIRIE,
802870089,00017,80287008900017,O,1936-09-23,,,,2014-06-13T13:40:39,true,1,HOTEL LES 4 AS,17,,RTE,NATIONALE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1936-09-23,A,,,,,93.19Z,NAFRev2,N,1.35819,46.635958,0.84,housenumber,17 Route Nationale 36800 Chitray,36051_eh6vnb_00017,G,17 ROUTE NATIONALE,
807789797,00014,80778979700014,O,2015-01-01,,,,2019-03-21T09:06:15,false,2,,,,LD,FENARD,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,03.22Z,NAFRev2,N,5.024236,46.7968632,0.89,poi.track,Chemin du Fenard Saint-Martin-en-Bresse,https://osm.org/way/299981350,G,,
807861638,00011,80786163800011,O,2014-11-08,,,,2018-04-06T18:01:34,true,1,,9,,RUE,DE LA GRANGE BERTHON,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,41.10A,NAFRev2,N,1.354763,46.638325,0.7,housenumber,9 La Grange Berthon 36800 Chitray,36051_b146_00009,G,9 LA GRANGE BERTHON,
814943957,00013,81494395700013,O,2015-11-20,,,,2018-04-06T18:04:35,true,1,,,,RUE,DE LA VIEILLE EGLISE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,1.361917,46.634712,0.94,street,Rue de la Vieille Eglise 36800 Chitray,36051_0070,G,RUE DE LA VIEILLE EGLISE,
816012629,00019,81601262900019,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
816712954,00014,81671295400014,O,,,,,,true,1,,,,,,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
817896194,00013,81789619400013,O,2016-03-15,,,,2016-01-22T03:22:19,true,1,,,,RTE,DE LA BRODIERE,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.11Z,NAFRev2,N,1.358459,46.635454,0.37,street,Rue de la Mairie 36800 Chitray,36051_0030,G,RUE DE LA MAIRIE,
820100592,00014,82010059200014,O,2013-12-13,,,,2016-05-04T09:51:42,true,1,,,,,MONTCOUSINAT,36800,CHITRAY,,,36051,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,1.3756699,46.6669855,0.88,poi.track,Chemin Rural de Montcousinat à Saint-Gaultier Chitray,https://osm.org/way/182199735,G,,