siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005713904,00018,00571390400018,O,,NN,,,,true,1,,,,RUE,DE MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.003509,50.17914,0.88,street,Rue de la Maladrerie 80150 Yvrench,80832_0045,G,RUE DE LA MALADRERIE,
006015119,00016,00601511900016,O,,NN,,,,true,1,,,,RUE,DE MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.07,NAP,N,2.003509,50.17914,0.88,street,Rue de la Maladrerie 80150 Yvrench,80832_0045,G,RUE DE LA MALADRERIE,
006110399,00018,00611039900018,O,,,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
006811178,00018,00681117800018,O,1968-01-01,NN,,,,true,3,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
006910517,00017,00691051700017,O,,NN,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
218007797,00010,21800779700010,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007797,00028,21800779700028,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,1,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.003509,50.17914,0.93,housenumber,1 Rue de la Maladrerie 80150 Yvrench,80832_0045_00001,G,1 RUE DE LA MALADRERIE,
258003060,00013,25800306000013,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,MAIRIE,1,,RUE,MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,N,2.003509,50.17914,0.87,housenumber,1 Rue de la Maladrerie 80150 Yvrench,80832_0045_00001,G,1 RUE DE LA MALADRERIE,
268008448,00014,26800844800014,O,1983-03-01,NN,,,2017-08-06T14:19:03,true,4,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002668,00010,29800266800010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309764074,00055,30976407400055,O,2010-09-01,,,,2012-11-09T00:13:56,true,2,,30,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,2.0009,50.182681,0.93,housenumber,30 Rue de la Maladrerie 80150 Yvrench,80832_0045_00030,G,30 RUE DE LA MALADRERIE,
310960893,00017,31096089300017,O,1977-01-01,NN,,1103ZZ,2021-06-15T09:58:12,true,7,,,,,LE VILLAGE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313635088,00013,31363508800013,O,,,,,,true,1,,,,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.005447,50.181418,0.93,street,Rue de Barde 80150 Yvrench,80832_0021,G,RUE DE BARDE,
319520086,00012,31952008600012,O,,,,,,true,1,,,,RUE,D AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
324741602,00019,32474160200019,O,1982-05-17,01,2018,4399CZ,2020-08-25T10:30:56,true,4,,,,RUE,D AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
329291280,00025,32929128000025,O,,NN,,,,true,1,,,,RUE,D YVRENCHEUX,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,1.998582,50.184038,0.93,street,Rue d'Yvrencheux 80150 Yvrench,80832_0070,G,RUE D YVRENCHEUX,
331168955,00010,33116895500010,O,1984-10-01,NN,,,2008-11-07T00:49:52,false,4,,,,RUE,D AUXI LE CHATEAU,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.1178057,50.2300765,0.82,poi,Rue du Pont Neuf Auxi-le-Château,https://osm.org/way/157089474,G,,
331168955,00028,33116895500028,O,1991-08-26,NN,,,2009-10-27T08:46:44,true,8,,7,,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.008368,50.180987,0.93,housenumber,7 Rue de Barde 80150 Yvrench,80832_0021_00007,G,7 RUE DE BARDE,
334129467,00018,33412946700018,O,1985-11-01,02,2018,,2020-08-25T10:36:33,true,3,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
334578531,00017,33457853100017,O,1986-01-01,NN,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334958162,00011,33495816200011,O,1985-10-01,NN,,,2007-01-18T09:21:41,true,4,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338213598,00018,33821359800018,O,1986-02-11,NN,,,,true,3,,,,RUE,D AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
339523011,00015,33952301100015,O,1986-12-19,NN,,,,true,4,,,,CHS,BRUNEHAUT,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
339753147,00018,33975314700018,O,1986-12-19,NN,,,2006-10-27T02:58:27,false,3,,,,CHE,BRUNEHAUT,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.2C,NAFRev1,N,2.7006458,49.2488308,0.83,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
339753147,00026,33975314700026,O,2005-06-03,,,,2008-07-31T20:08:32,true,4,,8,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-07-31,F,L'IMPERIAL,,,,56.30Z,NAFRev2,N,2.004365,50.177832,0.93,housenumber,8 Rue du Vauchez 80150 Yvrench,80832_0055_00008,G,8 RUE DU VAUCHEZ,
349715177,00011,34971517700011,O,1989-01-01,NN,,,2008-01-04T23:07:53,true,3,,,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003541,50.179106,0.93,street,Rue du Vauchez 80150 Yvrench,80832_0055,G,RUE DU VAUCHEZ,
349788414,00010,34978841400010,O,1989-01-01,NN,,,2008-01-04T23:08:45,true,3,,,,RUE,DE LA MADELEINE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7646008,49.7424745,0.9,poi,Rue de la Madeleine (Pont) Marle,https://osm.org/way/203875178,G,,
349914416,00012,34991441600012,O,1989-01-01,NN,,,2008-01-04T23:10:19,true,3,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378368914,00024,37836891400024,O,1996-02-01,NN,,,2008-08-19T19:59:42,true,5,,10,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.005189,50.176711,0.93,housenumber,10 Rue du Vauchez 80150 Yvrench,80832_0055_00010,G,10 RUE DU VAUCHEZ,
379991110,00014,37999111000014,O,1990-11-15,02,2018,,2020-08-25T10:16:54,true,4,,14,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.001916,50.181212,0.93,housenumber,14 Rue de la Maladrerie 80150 Yvrench,80832_0045_00014,G,14 RUE DE LA MALADRERIE,
391419454,00015,39141945400015,O,1973-01-01,,,,2007-01-18T09:33:28,true,3,,2,,RUE,ST RIQUIER,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.000388,50.177288,0.82,housenumber,2 Rue Saint Riquier 80150 Yvrench,80832_0050_00002,G,2 RUE SAINT RIQUIER,
392765699,00013,39276569900013,O,1992-05-29,NN,,,,true,1,,27,,RUE,VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.006277,50.175243,0.87,housenumber,27 Rue du Vauchez 80150 Yvrench,80832_0055_00027,G,27 RUE DU VAUCHEZ,
393138649,00040,39313864900040,O,2003-07-01,NN,,,2011-05-31T07:47:29,false,9,RATTACHEMENT MAIRIE,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
393138649,00057,39313864900057,O,2005-06-03,,,,2008-04-25T00:23:58,false,2,RATTACHEMENT MAIRIE,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
393918131,00011,39391813100011,O,1972-01-01,NN,,,,true,1,,,,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
393946488,00011,39394648800011,O,1994-01-01,NN,,,2010-04-18T06:33:04,true,4,,,,,LE VILLAGE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393974845,00017,39397484500017,O,1976-01-01,NN,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394321764,00018,39432176400018,O,,,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394389076,00016,39438907600016,O,1994-03-11,NN,,,2008-01-04T18:05:39,true,3,,19,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001779,50.181613,0.93,housenumber,19 Rue de la Maladrerie 80150 Yvrench,80832_0045_00019,G,19 RUE DE LA MALADRERIE,
394404800,00010,39440480000010,O,1994-02-15,NN,,,2012-05-05T04:49:13,true,4,,27,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.000187,50.183992,0.93,housenumber,27 Rue de la Maladrerie 80150 Yvrench,80832_0045_00027,G,27 RUE DE LA MALADRERIE,
394833669,00010,39483366900010,O,1983-01-01,,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398085423,00018,39808542300018,O,1994-04-01,01,2018,1623ZZ,2020-08-25T10:30:34,false,4,,7,,RUE,D AUXI LE CHATEAU,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,2.1178057,50.2300765,0.82,poi,Rue du Pont Neuf Auxi-le-Château,https://osm.org/way/157089474,G,,
398481523,00015,39848152300015,O,1973-01-01,NN,,,,true,1,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399541887,00010,39954188700010,O,,,,,,true,1,,2,,RUE,ST RIQUIER,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.000388,50.177288,0.82,housenumber,2 Rue Saint Riquier 80150 Yvrench,80832_0050_00002,G,2 RUE SAINT RIQUIER,
405313453,00012,40531345300012,O,1996-04-15,NN,,,2008-01-04T20:53:29,true,3,,42,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.000086,50.183942,0.93,housenumber,42 Rue de la Maladrerie 80150 Yvrench,80832_0045_00042,G,42 RUE DE LA MALADRERIE,
410686281,00016,41068628100016,O,1992-04-19,NN,,,2018-09-29T12:35:35,true,3,,2,,RUE,DE ST RIQUIER,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.8843467,50.2501674,0.8,poi,Rue de Saint-Riquier (Pont) Crécy-en-Ponthieu,https://osm.org/way/94172142,G,,
414089243,00011,41408924300011,O,1997-07-01,NN,,,2021-02-23T11:36:27,true,3,,19,,RUE,DE LA MALADERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.001779,50.181613,0.86,housenumber,19 Rue de la Maladrerie 80150 Yvrench,80832_0045_00019,G,19 RUE DE LA MALADRERIE,
419390299,00016,41939029900016,O,1998-06-02,NN,,,2008-11-08T01:35:36,false,4,,11,B,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,O,2.002716,50.180227,0.83,housenumber,11 bis Rue de la Maladrerie 80150 Yvrench,80832_0045_00011_bis,G,11 BIS RUE DE LA MALADRERIE,
429274848,00010,42927484800010,O,1981-01-01,NN,,,2008-01-05T01:37:14,true,4,,,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003509,50.17914,0.93,street,Rue de la Maladrerie 80150 Yvrench,80832_0045,G,RUE DE LA MALADRERIE,
437484231,00018,43748423100018,O,2001-04-01,NN,,,,true,1,,1,,RUE,D YVRENCHEUX,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,1.998582,50.184038,0.93,housenumber,1 Rue d'Yvrencheux 80150 Yvrench,80832_0070_00001,G,1 RUE D YVRENCHEUX,
437949506,00020,43794950600020,O,2009-12-17,NN,,,2021-02-23T13:18:14,true,3,,8,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2015-10-01,A,LE CERCLE VIP,,,,93.29Z,NAFRev2,N,2.004365,50.177832,0.93,housenumber,8 Rue du Vauchez 80150 Yvrench,80832_0055_00008,G,8 RUE DU VAUCHEZ,
438827800,00014,43882780000014,O,2001-07-01,NN,,,2017-05-04T04:09:45,true,4,,1,,RUE,D YVRENCHEUX,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.998582,50.184038,0.93,housenumber,1 Rue d'Yvrencheux 80150 Yvrench,80832_0070_00001,G,1 RUE D YVRENCHEUX,
440223030,00014,44022303000014,O,1998-01-01,NN,,,2018-05-17T08:26:50,true,4,,8,,RUE,VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.004365,50.177832,0.86,housenumber,8 Rue du Vauchez 80150 Yvrench,80832_0055_00008,G,8 RUE DU VAUCHEZ,
442257481,00014,44225748100014,O,2002-06-01,01,2018,,2020-08-25T10:29:34,true,7,,4,,RUE,DE SAINT RIQUIER,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.997405,50.173963,0.83,housenumber,4 Rue Saint Riquier 80150 Yvrench,80832_0050_00004,G,4 RUE SAINT RIQUIER,
443200068,00015,44320006800015,O,2002-09-01,NN,,5610CQ,2018-09-29T12:28:03,false,5,,17,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,56.30Z,NAFRev2,O,2.001837,50.18153,0.93,housenumber,17 Rue de la Maladrerie 80150 Yvrench,80832_0045_00017,G,17 RUE DE LA MALADRERIE,
443906730,00017,44390673000017,O,2002-10-01,NN,,,2021-05-20T08:54:20,true,3,,,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003509,50.17914,0.93,street,Rue de la Maladrerie 80150 Yvrench,80832_0045,G,RUE DE LA MALADRERIE,
444562862,00011,44456286200011,O,2003-01-01,NN,,,2011-12-13T08:50:23,true,4,,,,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
444563829,00019,44456382900019,O,2003-01-01,,,,,true,3,,31,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.006744,50.174568,0.93,housenumber,31 Rue du Vauchez 80150 Yvrench,80832_0055_00031,G,31 RUE DU VAUCHEZ,
444910780,00014,44491078000014,O,2003-02-01,NN,,,2008-01-04T22:40:54,true,3,,,,,,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
448806976,00024,44880697600024,O,2005-04-04,,,,2011-02-04T14:43:28,false,3,,1,B,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,45.11Z,NAFRev2,N,2.006371,50.18127,0.81,housenumber,1 b Rue de Barde 80150 Yvrench,80832_0021_00001_b,G,1 B RUE DE BARDE,
450134754,00016,45013475400016,O,2003-09-15,NN,,,2019-12-24T04:08:15,true,3,,12,B,,VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8700252,47.1259346,0.88,poi.track,Chemin de Vauchez au Moulins du Bruit Châtin,https://osm.org/way/525229439,G,,
478866924,00010,47886692400010,O,2004-10-01,01,2018,4332AA,2020-08-25T10:22:25,true,3,,9,,RUE,BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.009174,50.181002,0.93,housenumber,9 Rue de Barde 80150 Yvrench,80832_0021_00009,G,9 RUE DE BARDE,
480878784,00010,48087878400010,O,2005-01-01,11,2018,,2021-02-23T13:44:12,true,3,,23,B,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,2.000675,50.183226,0.83,housenumber,23 bis Rue de la Maladrerie 80150 Yvrench,80832_0045_00023_bis,G,23 BIS RUE DE LA MALADRERIE,
484964598,00029,48496459800029,O,2011-01-15,,,,2021-02-23T13:50:37,true,1,,3,,PL,DE L'EGLISE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,TROIKA,47.91B,NAFRev2,N,2.002866,50.178698,0.82,housenumber,3 Place de l'Eglise 80150 Yvrench,80832_0043_00003,G,3 PLACE DE L EGLISE,
489945469,00018,48994546900018,O,2006-04-21,,,,2011-09-06T05:12:56,false,2,,44,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.999803,50.184319,0.93,housenumber,44 Rue de la Maladrerie 80150 Yvrench,80832_0045_00044,G,44 RUE DE LA MALADRERIE,
498041771,00029,49804177100029,O,2007-06-15,,,,2018-04-11T19:33:15,false,3,SECTION ZH PARCELLE 19,,,,CHEMIN DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,35.11Z,NAFRev2,N,3.3491887,48.4809024,0.84,poi.track,Chemin de la Boisse au Barde Hermé,https://osm.org/way/184594896,G,,
499046142,00018,49904614200018,O,2007-07-10,,,,2017-03-23T09:20:40,false,3,,2,T,RUE,BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.49Z,NAFRev2,N,2.005543,50.181486,0.79,housenumber,2 t Rue de Barde 80150 Yvrench,80832_0021_00002_t,G,2 T RUE DE BARDE,
499046142,00026,49904614200026,O,2017-04-10,,,3832ZA,2021-02-23T14:07:21,true,1,,2,T,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,38.32Z,NAFRev2,N,2.005543,50.181486,0.81,housenumber,2 t Rue de Barde 80150 Yvrench,80832_0021_00002_t,G,2 T RUE DE BARDE,
501502900,00019,50150290000019,O,1986-05-15,,,,2008-01-05T02:09:20,true,2,,14,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.005027,50.176909,0.93,housenumber,14 Rue du Vauchez 80150 Yvrench,80832_0055_00014,G,14 RUE DU VAUCHEZ,
504910142,00018,50491014200018,O,2008-05-29,,,,2008-06-25T10:01:50,true,1,,7,,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.32A,NAFRev2,N,2.008368,50.180987,0.93,housenumber,7 Rue de Barde 80150 Yvrench,80832_0021_00007,G,7 RUE DE BARDE,
505269357,00016,50526935700016,O,2008-03-01,NN,,,2017-05-04T03:07:50,true,1,,10,,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,2.005488,50.182509,0.93,housenumber,10 Rue d'Auxi 80150 Yvrench,80832_0010_00010,G,10 RUE D AUXI,
508048188,00017,50804818800017,O,2008-09-08,,,4321AB,2015-03-18T00:18:52,true,1,,16,,RTE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,43.21A,NAFRev2,N,2.007176,50.183302,0.74,housenumber,16 Rue d'Auxi 80150 Yvrench,80832_0010_00016,G,16 RUE D AUXI,
512625195,00023,51262519500023,O,2014-06-15,,,,2017-05-02T08:03:03,true,3,1 A,1,A,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.21Z,NAFRev2,N,2.005811,50.181361,0.81,housenumber,1 a Rue de Barde 80150 Yvrench,80832_0021_00001_a,G,1 A RUE DE BARDE,
513090795,00024,51309079500024,O,2011-06-26,,,,2012-06-23T12:04:17,true,2,,3,,PL,DE L'EGLISE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,2.002866,50.178698,0.82,housenumber,3 Place de l'Eglise 80150 Yvrench,80832_0043_00003,G,3 PLACE DE L EGLISE,
513267021,00014,51326702100014,O,2009-06-15,01,2018,4332AA,2020-08-25T10:28:14,true,3,,25,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2015-12-31,A,DESIGN'FERMETURES,,,,43.32A,NAFRev2,N,2.000471,50.183548,0.93,housenumber,25 Rue de la Maladrerie 80150 Yvrench,80832_0045_00025,G,25 RUE DE LA MALADRERIE,
513382408,00013,51338240800013,O,2009-07-06,,,,2011-09-08T11:07:34,false,2,,11,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-09-03,F,ETS NORTIER,,,,43.21A,NAFRev2,N,2.002803,50.1801,0.93,housenumber,11 Rue de la Maladrerie 80150 Yvrench,80832_0045_00011,G,11 RUE DE LA MALADRERIE,
513759027,00024,51375902700024,O,2012-09-01,,,,2021-06-19T12:00:43,true,3,,36,T,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,WHITE STAG - AGENCE WEB,62.01Z,NAFRev2,N,2.00046,50.183348,0.83,housenumber,36 ter Rue de la Maladrerie 80150 Yvrench,80832_0045_00036_ter,G,36 TER RUE DE LA MALADRERIE,
514861731,00016,51486173100016,O,2009-10-01,,,,2013-08-13T08:22:15,true,2,,16,,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,96.02A,NAFRev2,N,2.007176,50.183302,0.93,housenumber,16 Rue d'Auxi 80150 Yvrench,80832_0010_00016,G,16 RUE D AUXI,
520308941,00019,52030894100019,O,2009-12-01,,,,2015-10-14T09:48:38,false,4,,1,B,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90D,NAFRev2,N,2.006371,50.18127,0.81,housenumber,1 b Rue de Barde 80150 Yvrench,80832_0021_00001_b,G,1 B RUE DE BARDE,
521304733,00012,52130473300012,O,2010-03-01,,,,2018-07-10T08:34:42,true,2,,36,B,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,2.000577,50.183171,0.83,housenumber,36 bis Rue de la Maladrerie 80150 Yvrench,80832_0045_00036_bis,G,36 BIS RUE DE LA MALADRERIE,
522008044,00011,52200804400011,O,2010-04-22,,,,2013-11-05T11:34:25,true,2,,38,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,38.32Z,NAFRev2,N,2.000349,50.183526,0.93,housenumber,38 Rue de la Maladrerie 80150 Yvrench,80832_0045_00038,G,38 RUE DE LA MALADRERIE,
532521762,00015,53252176200015,O,2011-04-14,,,,2020-04-07T14:25:19,true,1,,11,B,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,2.004834,50.182015,0.75,housenumber,11 bis Rue d'Auxi 80150 Yvrench,80832_0010_00011_bis,G,11 BIS RUE D AUXI,
532822434,00033,53282243400033,O,2016-03-15,,,,2020-06-17T09:50:01,false,2,,1,B,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,93.21Z,NAFRev2,N,2.006371,50.18127,0.81,housenumber,1 b Rue de Barde 80150 Yvrench,80832_0021_00001_b,G,1 B RUE DE BARDE,
533723656,00039,53372365600039,O,2017-01-23,NN,,,2019-06-24T13:35:10,true,4,,8,,RUE,DU VAUCHEZ,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2018-12-31,A,STUDIO 54,,,STUDIO 54,56.30Z,NAFRev2,N,2.004365,50.177832,0.93,housenumber,8 Rue du Vauchez 80150 Yvrench,80832_0055_00008,G,8 RUE DU VAUCHEZ,
534121033,00011,53412103300011,O,2011-04-01,,,,2011-08-14T05:35:30,true,1,,27,,RUE,DE LA MALADRERIE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,2.000187,50.183992,0.93,housenumber,27 Rue de la Maladrerie 80150 Yvrench,80832_0045_00027,G,27 RUE DE LA MALADRERIE,
537795494,00013,53779549400013,O,2011-12-01,,,,2012-10-09T11:42:08,true,2,,1,B,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2012-09-30,F,REMI AUTO SERVICES,,,,45.20A,NAFRev2,N,2.006371,50.18127,0.81,housenumber,1 b Rue de Barde 80150 Yvrench,80832_0021_00001_b,G,1 B RUE DE BARDE,
538468513,00014,53846851300014,O,2012-01-01,,,,2011-12-13T08:50:23,true,1,,,,RUE,D'AUXI,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.002956,50.180465,0.93,street,Rue d'Auxi 80150 Yvrench,80832_0010,G,RUE D AUXI,
754050995,00010,75405099500010,O,2012-09-14,,,,2017-05-23T09:17:30,false,3,,1,,RUE,RUE DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,47.82Z,NAFRev2,N,2.005447,50.181418,0.88,housenumber,1 Rue de Barde 80150 Yvrench,80832_0021_00001,G,1 RUE DE BARDE,
754050995,00028,75405099500028,O,2017-05-22,,,,2021-02-23T16:11:44,true,2,,1,B,RUE,DE BARDE,80150,YVRENCH,,,80832,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,45.11Z,NAFRev2,N,2.006371,50.18127,0.81,housenumber,1 b Rue de Barde 80150 Yvrench,80832_0021_00001_b,G,1 B RUE DE BARDE,