siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081206,00027,20008120600027,O,2019-01-01,,,,2018-06-19T14:53:35,false,1,LE FERRAGE,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,D,LE FERAGE,
215002858,00011,21500285800011,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,3,,3,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.543683,49.449241,0.93,housenumber,3 Le Ferage 50260 Magneville,50285_7caos5_00003,G,3 LE FERAGE,
215002858,00029,21500285800029,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,5,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
255002594,00018,25500259400018,O,1991-07-01,NN,,,,true,1,,,,,LE BOURGIRIE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,90.0B,NAF1993,O,-1.563001,49.448709,0.3,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
265001198,00018,26500119800018,O,1983-03-01,12,2018,,2020-08-25T10:21:04,true,5,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
265001198,00026,26500119800026,O,2002-12-25,,,,2019-02-12T14:03:11,false,3,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
265003780,00011,26500378000011,O,1995-12-25,,,,2021-02-02T08:57:31,true,4,MAIRIE,3,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.543683,49.449241,0.93,housenumber,3 Le Ferage 50260 Magneville,50285_7caos5_00003,G,3 LE FERAGE,
332044338,00025,33204433800025,O,2010-01-01,NN,,,2015-05-14T06:37:56,true,2,HARAS D'ARAGON,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.19Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
335080883,00028,33508088300028,O,1992-01-01,NN,,,2019-06-24T13:28:16,true,5,,,,,LA CROIX DES AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,-1.536946,49.455917,0.93,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
342929924,00013,34292992400013,O,1987-11-01,NN,,,2015-12-09T13:30:53,true,6,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
350371449,00017,35037144900017,O,1989-04-02,NN,,,,true,3,,,,,LES ECURIES DE ROUMARE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
350660817,00015,35066081700015,O,1989-05-10,NN,,,2015-05-14T03:09:30,false,5,,,,,LE MOULIN DE HAUTS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.42Z,NAFRev2,O,6.8549893,48.960828,0.7,poi.farmyard,Le Moulin Haut (Corps de ferme) Nelling,https://osm.org/way/108200154,G,,
381274166,00010,38127416600010,O,1990-12-22,NN,,,2008-01-05T19:51:54,true,3,,,,LD,LES ESSARTS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.564008,49.446198,0.93,street,Les Essarts 50260 Magneville,50285_11csey,G,LES ESSARTS,
382308773,00011,38230877300011,O,1991-03-11,NN,,,2008-01-04T22:08:09,true,3,LES ESSARTS,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.564008,49.446198,0.93,street,Les Essarts 50260 Magneville,50285_11csey,D,LES ESSARTS,
384257978,00013,38425797800013,O,1991-12-23,NN,,,2008-04-05T00:41:06,true,3,,,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.563001,49.448709,0.93,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
385266010,00011,38526601000011,O,1992-05-05,NN,,,2008-11-08T00:46:47,true,4,,,,,LA RAMEE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,45.3F,NAFRev1,O,-1.54809,49.46089,0.93,street,La Ramée 50260 Magneville,50285_jypxrh,G,LA RAMEE,
387885684,00010,38788568400010,O,1992-05-21,NN,,,2016-01-12T00:14:17,true,3,,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392133443,00011,39213344300011,O,1977-01-01,NN,,,2008-01-05T00:01:29,true,4,,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393062518,00013,39306251800013,O,,,,,,true,1,,,,,LES WAGONS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.3Z,NAF1993,N,0.769062,47.2270143,0.89,poi.theatre,Les Wagons (Théâtre) Saint-Branchs,https://osm.org/node/4966327860,G,,
393303086,00010,39330308600010,O,,NN,,,,true,1,,,,,LA FERME BEAUVAL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.534304,49.440911,0.5,street,Beauval 50260 Magneville,50285_9i7hfw,G,BEAUVAL,
393319173,00018,39331917300018,O,1993-12-10,NN,,,2016-09-23T16:08:56,false,4,,,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-1.563001,49.448709,0.93,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
393724877,00021,39372487700021,O,1995-09-30,NN,,,2008-01-05T00:19:19,true,3,,,,,LES ESSARTS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.564008,49.446198,0.93,street,Les Essarts 50260 Magneville,50285_11csey,G,LES ESSARTS,
393792866,00013,39379286600013,O,1994-01-28,NN,,,2008-11-08T00:58:50,false,4,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
397532961,00018,39753296100018,O,1983-01-01,NN,,,,true,3,,,,,LA CROIX DES AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.536946,49.455917,0.93,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
397721150,00019,39772115000019,O,1994-07-15,NN,,,,true,4,,,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,-1.563001,49.448709,0.93,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
399243310,00014,39924331000014,O,,NN,,,,true,1,,,,,HAMEAU MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,45.2V,NAF1993,N,1.9749537,48.7283016,0.82,poi.residential,"Domaine des Ambésis, sis au hameau du Grand-Ambésis (Zone résidentielle) Le Mesnil-Saint-Denis",https://osm.org/way/121087003,G,,
401339585,00010,40133958500010,O,1995-07-05,NN,,,2008-11-08T01:11:10,false,3,,,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,93.0E,NAF1993,N,-1.563001,49.448709,0.93,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
403131618,00015,40313161800015,O,1995-12-01,01,2018,,2020-08-25T10:35:14,true,5,,,,,LES ESSARTS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.564008,49.446198,0.93,street,Les Essarts 50260 Magneville,50285_11csey,G,LES ESSARTS,
404794380,00018,40479438000018,O,1992-01-01,NN,,,2008-01-04T20:45:58,true,3,,,,HAM,BAZIRE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.536073,49.448739,0.91,street,Hameau Bazire 50260 Magneville,50285_b364,G,HAMEAU BAZIRE,
404794398,00010,40479439800010,O,1984-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
404794406,00011,40479440600011,O,1979-12-31,NN,,,2019-09-16T10:15:15,false,4,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
404794414,00015,40479441400015,O,1996-01-01,NN,,,,true,1,,,,,FERME DE BEAUVAL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.3029945,48.3893079,0.73,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
404930752,00013,40493075200013,O,1976-12-31,NN,,,2008-01-04T20:47:59,true,3,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
408320398,00014,40832039800014,O,1976-12-31,NN,,,,true,4,,,,,LA LANDE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,-1.559188,49.461046,0.93,street,La Lande 50260 Magneville,50285_vxithe,G,LA LANDE,
408320406,00015,40832040600015,O,1982-12-31,NN,,,2008-01-04T21:08:29,true,3,,,,HAM,VALLAVOINE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.551138,49.452325,0.75,street,Le Valavoine 50260 Magneville,50285_cxmqbv,G,LE VALAVOINE,
411825508,00012,41182550800012,O,1996-01-01,NN,,,2007-11-29T11:27:53,false,3,,,,,LES WAGANDS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.577063,49.451279,0.7,street,Les Vagands 50260 Magneville,50285_1mh95i,G,LES VAGANDS,
419169784,00016,41916978400016,O,1998-04-20,NN,,,2021-03-23T04:51:36,true,4,MAIRIE,,,,MAIRIE DE MAGNEVILLE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,01.61Z,NAFRev2,N,-1.559809,49.443692,0.69,street,Ferme de Tocqueville 50260 Magneville,50285_b308,G,FERME DE TOCQUEVILLE,
421809922,00014,42180992200014,O,1999-01-01,01,2018,,2021-05-31T13:27:51,true,4,,,,,FERME DE BEAUVAL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.3029945,48.3893079,0.73,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
422229922,00014,42222992200014,O,1999-04-06,NN,,,2011-08-01T05:31:07,true,5,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.22A,NAFRev2,O,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
427878871,00016,42787887100016,O,1972-01-01,NN,,,2012-07-28T14:29:10,true,4,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
427878889,00018,42787888900018,O,1968-01-01,NN,,,2010-01-11T13:48:06,true,4,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
427879010,00010,42787901000010,O,1987-01-01,NN,,,2008-01-05T01:20:03,true,3,,,,,VAL AVOINE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.551268,49.452359,0.92,street,Hameau Val Avoine 50260 Magneville,50285_7a2ghi,G,HAMEAU VAL AVOINE,
430967109,00017,43096710900017,O,1969-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LA CANUERIE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.538914,49.461908,0.46,street,La Hervellerie 50260 Magneville,50285_tayp2t,G,LA HERVELLERIE,
430967117,00010,43096711700010,O,1979-01-01,NN,,,2006-01-12T03:46:18,true,4,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
438544645,00023,43854464500023,O,2016-01-01,,,,2021-02-23T13:18:59,true,1,,,,,LA FERME DU MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.9429383,48.7463915,0.75,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
439258245,00018,43925824500018,O,2000-01-01,NN,,,2016-01-12T00:23:40,true,3,HAMEAU ES JOUANNE,,,RUE,SOIGNER,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.543618,49.45778,0.58,street,Hameau Es Jouannes 50260 Magneville,50285_b368,D,HAMEAU ES JOUANNES,
442133518,00013,44213351800013,O,2002-04-26,NN,,,2008-01-04T21:35:26,true,3,,,,,LES WAGANDS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.577063,49.451279,0.7,street,Les Vagands 50260 Magneville,50285_1mh95i,G,LES VAGANDS,
443856943,00016,44385694300016,O,2000-05-01,NN,,,2008-01-04T22:13:25,true,3,,,,,LA CROIX DES AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.536946,49.455917,0.93,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
444340798,00016,44434079800016,O,2002-11-01,01,2018,,2020-08-25T10:32:01,true,3,,,,,LE THIELLEY,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.542897,49.451023,0.93,street,Le Thielley 50260 Magneville,50285_lgqmuj,G,LE THIELLEY,
447958133,00020,44795813300020,O,2008-01-01,,,,2011-08-29T02:46:07,true,1,,,,LD,LA FERME DU MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.9429383,48.7463915,0.75,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
448374868,00017,44837486800017,O,2003-04-01,NN,,,2015-01-25T04:07:36,true,4,,,,,VILLAGE LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,0.6917707,48.4846915,0.74,poi,Carrefour de la Gibonnière (Jonction) Longny-les-Villages,https://osm.org/node/1584764404,G,,
448800946,00015,44880094600015,O,1998-01-01,NN,,,2008-01-04T23:30:06,true,3,,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450826805,00027,45082680500027,O,2015-10-01,,,,2021-02-23T13:33:50,true,1,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
452057466,00016,45205746600016,O,2004-01-01,NN,,,2021-02-23T13:35:45,true,3,,,,,LA CROIX AUX AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.536946,49.455917,0.78,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
482480993,00013,48248099300013,O,1993-01-18,NN,,,2008-01-05T00:49:06,true,3,,,,,LA MAIRIE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498693662,00013,49869366200013,O,2007-07-21,,,,2016-07-04T17:09:55,true,4,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
500716865,00018,50071686500018,O,2006-02-27,,,,2008-01-05T01:49:27,true,2,,,,,LE FERRAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.546014,49.447571,0.77,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
513210765,00014,51321076500014,O,2009-06-16,,,,2015-03-04T07:41:22,false,2,LE GRAND CHEMIN,,,,LA RAMEE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,56.10C,NAFRev2,N,-1.54809,49.46089,0.93,street,La Ramée 50260 Magneville,50285_jypxrh,G,LA RAMEE,
513210765,00022,51321076500022,O,2015-03-01,,,,2021-02-23T15:23:25,true,1,,,,,LE GRAND CHEMIN,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,-1.544205,49.460092,0.93,street,Le Grand Chemin 50260 Magneville,50285_b330,G,LE GRAND CHEMIN,
520736117,00018,52073611700018,O,2009-02-01,,,,2021-03-12T03:49:50,true,4,,11,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,68.20A,NAFRev2,N,-1.56435,49.448411,0.93,housenumber,11 Le Carrefour 50260 Magneville,50285_aolhsu_00011,G,11 LE CARREFOUR,
521508358,00012,52150835800012,O,2010-03-31,,,,2016-04-21T19:35:28,false,2,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,93.29Z,NAFRev2,N,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
525180949,00048,52518094900048,O,2018-09-08,,,9602AB,2021-02-23T15:42:53,true,1,,39,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,96.02A,NAFRev2,N,-1.527861,49.46458,0.93,housenumber,39 Le Mesnil 50260 Magneville,50285_if0gzw_00039,G,39 LE MESNIL,
527910582,00016,52791058200016,O,2010-10-18,,,,2019-03-08T15:09:06,false,2,,,,LD,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.99A,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
529049157,00017,52904915700017,O,2010-12-09,NN,,4399CZ,2017-05-04T07:19:42,false,3,,,,,LA COMMUNE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,-1.54586,49.467714,0.93,street,La Commune 50260 Magneville,50285_for4r5,G,LA COMMUNE,
533286704,00028,53328670400028,O,2011-06-18,,,,2012-09-03T09:51:14,false,1,,,,,LA LANDE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,52.10B,NAFRev2,N,-1.559188,49.461046,0.93,street,La Lande 50260 Magneville,50285_vxithe,G,LA LANDE,
539420620,00012,53942062000012,O,2012-02-01,,,,2012-02-08T13:58:14,true,1,,,,HAM,PIEDAGNEL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.49Z,NAFRev2,N,-1.538569,49.461939,0.91,street,Hameau Piedagnel 50260 Magneville,50285_b373,G,HAMEAU PIEDAGNEL,
602644072,00012,60264407200012,O,,NN,,,,true,1,,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
636720120,00170,63672012000170,O,2005-06-17,,,,2008-12-11T10:31:27,false,1,,,,LD,LA RAMEE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2005-06-17,A,,,,,52.10B,NAFRev2,N,-1.54809,49.46089,0.93,street,La Ramée 50260 Magneville,50285_jypxrh,G,LA RAMEE,
642643456,00014,64264345600014,O,,NN,,,,true,1,,,,,LA LANDE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,44.41,NAP,N,-1.559188,49.461046,0.93,street,La Lande 50260 Magneville,50285_vxithe,G,LA LANDE,
642644033,00010,64264403300010,O,,,,,,true,1,,,,QUAI,DU MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.532211,49.4605,0.46,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
692650039,00062,69265003900062,O,1976-01-01,NN,,,2006-11-03T00:52:47,false,4,,,,,LA LANDE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,14.2A,NAFRev1,O,-1.559188,49.461046,0.93,street,La Lande 50260 Magneville,50285_vxithe,G,LA LANDE,
750919789,00016,75091978900016,O,2012-03-01,,,,2013-12-16T15:24:33,true,1,,,,,FERME DE BEAUVAL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.3029945,48.3893079,0.73,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
780892774,00016,78089277400016,O,,NN,,,,true,1,,,,,,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
780892782,00019,78089278200019,O,,,,,,true,1,,,,,LA CROIX DES AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.536946,49.455917,0.93,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
790781991,00019,79078199100019,O,2013-01-17,,,,2019-06-20T04:06:27,true,1,,,,,LE MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,-1.532211,49.4605,0.93,street,Le Mesnil 50260 Magneville,50285_if0gzw,G,LE MESNIL,
791174550,00016,79117455000016,O,2013-02-13,,,,2015-08-11T19:25:21,true,2,,,,,LE GRAND CHEMIN,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,TRANSPORTS LEPOITTEVIN,49.41B,NAFRev2,N,-1.544205,49.460092,0.93,street,Le Grand Chemin 50260 Magneville,50285_b330,G,LE GRAND CHEMIN,
794469981,00011,79446998100011,O,2013-06-28,01,2018,,2020-08-25T11:05:23,true,1,,24,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,01.43Z,NAFRev2,N,-1.548602,49.447428,0.93,housenumber,24 Le Ferage 50260 Magneville,50285_7caos5_00024,G,24 LE FERAGE,
799544168,00013,79954416800013,O,2013-12-13,,,,2014-06-08T03:59:27,true,1,HAMEAU PIEDAGNEL,,,,LA HERVILLERIE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,-1.538914,49.461908,0.85,street,La Hervellerie 50260 Magneville,50285_tayp2t,G,LA HERVELLERIE,
800975120,00018,80097512000018,O,2014-03-17,,,,2018-10-19T04:24:54,true,2,,,,,LA PICARDERIE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99C,NAFRev2,N,-1.566399,49.443781,0.53,street,La Huberderie 50260 Magneville,50285_qvlgvi,G,LA HUBERDERIE,
802986802,00014,80298680200014,O,2014-04-10,,,,2020-01-27T08:37:57,false,2,,,,,LE BOURG,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808836480,00018,80883648000018,O,2014-12-31,01,2018,,2020-08-25T11:17:07,true,2,,,,,LE GRAND CHEMIN,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,49.41B,NAFRev2,O,-1.544205,49.460092,0.93,street,Le Grand Chemin 50260 Magneville,50285_b330,G,LE GRAND CHEMIN,
815280441,00016,81528044100016,O,2015-12-21,,,,2015-12-16T09:01:20,true,1,,,,,LA CROIX DES AULNAYS,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,85.59A,NAFRev2,N,-1.536946,49.455917,0.93,street,La Croix des Aulnays 50260 Magneville,50285_b273,G,LA CROIX DES AULNAYS,
820081198,00013,82008119800013,O,2016-04-11,,,,2016-05-03T14:46:21,true,1,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.49Z,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
823046321,00019,82304632100019,O,2016-10-11,,,,2020-05-15T11:26:49,false,2,,,,,LE FERAGE,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,47.99A,NAFRev2,N,-1.546014,49.447571,0.93,street,Le Ferage 50260 Magneville,50285_7caos5,G,LE FERAGE,
824158133,00010,82415813300010,O,2016-03-10,,,,2016-12-22T11:34:57,true,1,,,,,LE CARREFOUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.45Z,NAFRev2,N,-1.563001,49.448709,0.93,street,Le Carrefour 50260 Magneville,50285_aolhsu,G,LE CARREFOUR,
824755607,00010,82475560700010,O,2017-01-09,,,4322AZ,2017-01-06T04:03:23,true,1,,,,,HAMEAU MESNIL,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,PIGNOT PLOMBERIE,43.22A,NAFRev2,N,1.9749537,48.7283016,0.82,poi.residential,"Domaine des Ambésis, sis au hameau du Grand-Ambésis (Zone résidentielle) Le Mesnil-Saint-Denis",https://osm.org/way/121087003,G,,
831175310,00018,83117531000018,O,2017-08-05,,,4391BZ,2018-05-06T18:24:50,true,1,,1,,,LA COUR,50260,MAGNEVILLE,,,50285,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,REM SERVICE,43.91B,NAFRev2,N,-1.552157,49.439811,0.93,housenumber,1 La Cour 50260 Magneville,50285_38pv4a_00001,G,1 LA COUR,