siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014727929,00011,01472792900011,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,3,,,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,3.633203,46.242447,0.87,street,Avenue Charles de Gaulle 03120 Lapalisse,03138_0260,G,AVENUE CHARLES DE GAULLE,
014735971,00013,01473597100013,O,1995-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,RUE,BARTHELEMY GUILLON,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.623329,46.249413,0.96,street,Rue Barthélémy Guillon 03120 Lapalisse,03138_0040,G,RUE BARTHELEMY GUILLON,
014736425,00019,01473642500019,O,1995-12-25,NN,,,2017-05-04T01:02:43,true,3,,,,RUE,MARCEL BATHIER,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.10Z,NAFRev2,N,3.62778,46.249987,0.96,street,Rue Marcel Bathier 03120 Lapalisse,03138_0660,G,RUE MARCEL BATHIER,
014736433,00013,01473643300013,O,1995-12-25,NN,,,2017-05-04T01:02:43,true,3,,,,RUE,MARCEL BATHIER,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.10Z,NAFRev2,N,3.62778,46.249987,0.96,street,Rue Marcel Bathier 03120 Lapalisse,03138_0660,G,RUE MARCEL BATHIER,
027250026,00039,02725002600039,O,1985-02-01,21,2020,,2022-08-29T09:00:38,false,4,,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
027350321,00033,02735032100033,O,1985-10-01,NN,,,2009-03-13T09:47:41,false,4,,,,RUE,JEAN MACE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,21.20Z,NAFRev2,N,3.624153,46.253644,0.82,street,Avenue Jean Macé 03120 Lapalisse,03138_0560,G,AVENUE JEAN MACE,
130014707,00306,13001470700306,O,2011-07-01,03,2020,,2022-08-29T09:03:39,false,2,,,,PL,GENERAL LECLERC,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE LAPALISSE,,,,84.11Z,NAFRev2,N,3.634179,46.248697,0.85,street,Place du General Leclerc 03120 Lapalisse,03138_0420,G,PLACE DU GENERAL LECLERC,
170302111,00282,17030211100282,O,1983-03-01,NN,,,2007-05-19T08:09:15,false,3,,22,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2006-04-03,F,TRESORERIE LAPALISSE,,,,75.1A,NAFRev1,N,3.634139,46.245927,0.88,housenumber,22 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00022,G,22 AVENUE CHARLES DE GAULLE,
170302111,00514,17030211100514,O,2006-04-03,NN,,,2013-05-18T02:07:48,false,3,,,,PL,GENERAL LECLERC,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LAPALISSE,,,,84.11Z,NAFRev2,N,3.634179,46.248697,0.85,street,Place du General Leclerc 03120 Lapalisse,03138_0420,G,PLACE DU GENERAL LECLERC,
170306617,00110,17030661700110,O,1985-02-21,NN,,,2011-04-23T04:07:44,false,5,,6,,PL,CHARLES BECAUD,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION LAPALISSE,,,,84.13Z,NAFRev2,N,3.637922,46.248092,0.86,housenumber,6 Place Charles Bécaud 03120 Lapalisse,03138_0240_00006,G,6 PLACE CHARLES BECAUD,
190300921,00011,19030092100011,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,,,AV,DU 8 MAI 1945,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.623094,46.247584,0.85,street,Avenue du 8 Mai 1945 03120 Lapalisse,03138_feccyc,G,AVENUE DU 8 MAI 1945,
190300947,00065,19030094700065,O,2010-01-01,,,,2015-05-14T03:21:51,false,1,,44,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,BP 35,03138,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRICOLE LAPALISSE,,,,01.50Z,NAFRev2,N,3.633364,46.242753,0.88,housenumber,44 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00044,G,44 AVENUE CHARLES DE GAULLE,
190300947,00073,19030094700073,O,2010-01-01,NN,,,2016-04-26T01:14:20,false,1,,44,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,BP 35,03138,,,,,,,,,,,,,,,,,,,2010-01-01,A,LEGTPA SITE DE LAPALISSE,,,,85.32Z,NAFRev2,N,3.633364,46.242753,0.88,housenumber,44 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00044,G,44 AVENUE CHARLES DE GAULLE,
190301184,00015,19030118400015,O,1983-03-01,NN,,,2011-04-23T04:09:38,true,6,,44,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,BP 35,03138,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,O,3.633364,46.242753,0.88,housenumber,44 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00044,G,44 AVENUE CHARLES DE GAULLE,
210301388,00018,21030138800018,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
210301388,00034,21030138800034,O,1983-12-21,NN,,,2006-10-26T23:40:08,false,3,,21,,AV,CHARLES DE GAULLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.634333,46.245916,0.88,housenumber,21 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00021,G,21 AVENUE CHARLES DE GAULLE,
210301388,00042,21030138800042,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,3,,,,ALL,DES SPORTS,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,3.62491,46.246329,0.82,street,Allee des Sports 03120 Lapalisse,03138_0941,G,ALLEE DES SPORTS,
210301388,00059,21030138800059,O,1983-12-21,NN,,,,false,4,,20,,,AVENUE CHARLES DE GAULLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.63423,46.246288,0.96,housenumber,20 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00020,G,20 AVENUE CHARLES DE GAULLE,
210301388,00067,21030138800067,O,1995-12-25,NN,,,2008-09-10T14:27:33,false,3,MAIRIE,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-09-10,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
210301388,00075,21030138800075,O,1998-01-01,NN,,,,false,3,,,,,AERODR LAPALISSE/PERIGNY,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2001-12-31,F,BUDGET CENTRE PARACHUTISTE,,,,92.6C,NAF1993,N,3.620945,46.248307,0.49,street,Rue Jacques Peronnet 03120 Lapalisse,03138_0490,G,RUE JACQUES PERONNET,
210301388,00083,21030138800083,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2001-12-31,F,ZONE INDUSTRIELLE FLECHARD,,,,70.1C,NAF1993,N,3.635637,46.25122,0.66,street,Rue de la Prairie 03120 Lapalisse,03138_0820,D,RUE DE LA PRAIRIE,
210301388,00091,21030138800091,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2001-12-31,F,BUDGET MUSEE DE L'ART BRUT,,,,92.5C,NAF1993,N,3.635637,46.25122,0.66,street,Rue de la Prairie 03120 Lapalisse,03138_0820,D,RUE DE LA PRAIRIE,
210301388,00109,21030138800109,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER RELAIS GUERIAUD,,,,70.2C,NAF1993,N,3.635637,46.25122,0.66,street,Rue de la Prairie 03120 Lapalisse,03138_0820,D,RUE DE LA PRAIRIE,
210301388,00117,21030138800117,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER RELAIS MICHALET,,,,70.2C,NAF1993,N,3.635637,46.25122,0.66,street,Rue de la Prairie 03120 Lapalisse,03138_0820,D,RUE DE LA PRAIRIE,
210301388,00125,21030138800125,O,1999-11-08,NN,,,2014-03-11T17:01:54,false,5,MAIRIE,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES ACACIAS,,,,42.99Z,NAFRev2,N,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
210301388,00133,21030138800133,O,2004-09-01,11,2020,,2022-08-29T09:05:43,false,3,,,,RUE,DU TROISIEME MILLENAIRE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE G. GIRAUD,,,,85.20Z,NAFRev2,N,3.625314,46.24379,0.66,street,Rue du 3e Millenaire 03120 Lapalisse,03138_0935,G,RUE DU 3E MILLENAIRE,
210301388,00141,21030138800141,O,2012-11-05,01,2019,,2021-10-27T08:06:26,false,1,,17,,RUE,DU TROISIEME MILLENAIRE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2012-11-05,A,MICRO CRECHE POM DE REINETTE,,,,88.91A,NAFRev2,O,3.625067,46.244565,0.69,housenumber,17 Rue du 3e Millenaire 03120 Lapalisse,03138_0935_00017,G,17 RUE DU 3E MILLENAIRE,
210301388,00158,21030138800158,O,2012-11-05,01,2019,,2021-10-27T08:06:26,false,1,,17,,RUE,DU TROISIEME MILLENAIRE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2012-11-05,A,RELAIS D'ASSISTANTS MATERNELS POM D'API,,,,88.91A,NAFRev2,O,3.625067,46.244565,0.69,housenumber,17 Rue du 3e Millenaire 03120 Lapalisse,03138_0935_00017,G,17 RUE DU 3E MILLENAIRE,
240300285,00014,24030028500014,O,,NN,,,,true,1,,,,PL,14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,75.1A,NAF1993,N,3.63959,46.250607,0.73,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
240300491,00018,24030049100018,O,1997-12-20,NN,,,2013-05-28T11:31:38,false,5,MAIRIE,,,PL,DU 14JUILLET,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,84.11Z,NAFRev2,O,3.63959,46.250607,0.73,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
240300491,00026,24030049100026,O,1998-05-14,NN,,,2021-02-23T10:33:54,false,3,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  Z A E - PRES LA GRAND ROUTE,,,,42.99Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00034,24030049100034,O,2001-01-01,NN,,,2019-04-26T15:30:34,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2019-03-12,F,AERODROME DE LAPALISSE PERIGNY,,,,85.51Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00042,24030049100042,O,2001-01-01,NN,,,2015-01-09T14:34:47,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-10-29,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00059,24030049100059,O,2002-01-01,NN,,,2019-05-09T08:23:49,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2019-03-12,F,ZAE ROSIERES,,,,42.99Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00067,24030049100067,O,2002-01-01,NN,,,2014-12-19T10:26:01,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2011-11-30,F,ATELIER RELAIS CHAMPIAT,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00075,24030049100075,O,2002-01-01,NN,,,2014-12-18T11:17:24,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS GUERIAUD,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00083,24030049100083,O,2002-01-01,NN,,,2016-06-01T14:37:24,false,4,,,,BD,DE LAPALISSE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2015-02-24,F,ATELIER RELAIS ANGELARD,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.82,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00091,24030049100091,O,2002-01-01,NN,,,2012-03-26T15:44:37,false,4,,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2011-11-30,F,ATELIER RELAIS MICHALET,,,,68.20B,NAFRev2,N,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
240300491,00109,24030049100109,O,2002-01-01,NN,,,2014-12-18T11:15:26,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS FLECHARD,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00117,24030049100117,O,2002-01-01,NN,,,2015-01-09T14:32:33,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2013-02-26,F,ATELIER RELAIS CRETIER DUCLEROIR,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00125,24030049100125,O,2002-01-01,NN,,,2014-12-18T11:08:50,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS MUSEE ART BRUT,,,,68.20B,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00133,24030049100133,O,2002-01-01,NN,,,2012-07-19T14:31:09,false,4,,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE PARACHUTISME,,,,68.20B,NAFRev2,N,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
240300491,00166,24030049100166,O,2004-01-01,NN,,,2014-12-19T10:28:50,false,4,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00190,24030049100190,O,2005-07-07,NN,,,2019-04-26T15:28:10,false,3,AERODROME LAPALISSE PERIGNY,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2019-03-19,F,GESTION STATION CARBURANT,,,,47.30Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00216,24030049100216,O,2010-01-01,01,2020,,2022-08-29T09:09:40,false,1,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2010-01-01,A,REGIE OFFICE DE TOURISME,,,,93.29Z,NAFRev2,N,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300491,00224,24030049100224,O,2008-02-01,03,2020,,2022-08-29T09:09:40,false,1,,,,ALL,DES SPORTS,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-02-01,A,ACCUEIL DE LOISIRS LAPALISSE,,,,88.91A,NAFRev2,O,3.62491,46.246329,0.82,street,Allee des Sports 03120 Lapalisse,03138_0941,G,ALLEE DES SPORTS,
240300491,00257,24030049100257,O,2008-04-17,21,2020,,2022-08-29T09:09:40,true,1,,,,BD,DE L'HOTEL DE VILLE,03120,LAPALISSE,,BP 63,03138,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,84.11Z,NAFRev2,O,3.638381,46.250043,0.86,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
240300574,00011,24030057400011,O,2000-06-26,12,2020,,2022-08-29T09:09:40,true,4,,,,RTE,DE BERT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,36.00Z,NAFRev2,O,3.641022,46.253412,0.8,street,Route de Bert 03120 Lapalisse,03138_0140,G,ROUTE DE BERT,
240300574,00029,24030057400029,O,2002-01-01,NN,,,2012-09-25T16:07:00,false,4,,,,RTE,DE BERT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2010-04-09,F,TRAVAUX POUR COMPTE DE TIERS,,,,84.13Z,NAFRev2,N,3.641022,46.253412,0.8,street,Route de Bert 03120 Lapalisse,03138_0140,G,ROUTE DE BERT,
240300574,00037,24030057400037,O,2003-01-01,NN,,,2008-01-04T18:46:57,false,3,,,,RTE,DE BERT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.641022,46.253412,0.8,street,Route de Bert 03120 Lapalisse,03138_0140,G,ROUTE DE BERT,
250300456,00010,25030045600010,O,1983-03-01,NN,,,,true,1,,,,RTE,DE BERT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,41.0Z,NAF1993,O,3.641022,46.253412,0.8,street,Route de Bert 03120 Lapalisse,03138_0140,G,ROUTE DE BERT,
250300480,00010,25030048000010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1E,NAF1993,N,3.638381,46.250043,0.93,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
250300498,00012,25030049800012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2003-01-01,F,DE LA REGION DE LAPALISSE,,,,75.1E,NAF1993,N,3.638381,46.250043,0.93,street,Boulevard de l’Hotel de Ville 03120 Lapalisse,03138_0460,G,BOULEVARD DE L HOTEL DE VILLE,
250301348,00018,25030134800018,O,1996-03-08,NN,,,2020-08-25T10:20:12,true,5,MAIRIE,,,PL,DU 14JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,84.12Z,NAFRev2,O,3.63959,46.250607,0.73,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
250303385,00018,25030338500018,O,1998-10-09,NN,,,,true,1,,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
260300231,00016,26030023100016,O,1983-03-01,22,2020,,2022-08-29T09:10:16,true,4,,,,AV,DU 8 MAI,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.623095,46.247585,0.8,street,Avenue du 8 Mai 03120 Lapalisse,03138_0480,G,AVENUE DU 8 MAI,
260300231,00024,26030023100024,O,2002-12-25,,,,2006-11-25T09:09:29,false,2,,,,AV,DU 8 MAI,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOTATIONS NON AFFECTEES,,,,70.3E,NAFRev1,N,3.623095,46.247585,0.8,street,Avenue du 8 Mai 03120 Lapalisse,03138_0480,G,AVENUE DU 8 MAI,
260301635,00017,26030163500017,O,1983-03-01,NN,,,2010-06-26T03:03:09,true,4,MAIRIE,,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,88.99B,NAFRev2,N,3.63959,46.250607,0.84,street,Place du 14 Juillet 03120 Lapalisse,03138_0860,G,PLACE DU 14 JUILLET,
300171626,00017,30017162600017,O,,NN,,,,true,1,,,,IMP,ROUGERE CHARONDIERE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
300883089,00033,30088308900033,O,1990-05-22,NN,,2920ZC,2015-03-17T00:10:52,false,3,,,,,RN7 LES ROSIERES,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,3.609544,46.247648,0.54,street,Chemin de Rosieres 03120 Lapalisse,03138_wb2fbb,G,CHEMIN DE ROSIERES,
301426102,00028,30142610200028,O,,,,,,true,1,,29,,PL,DE LA REPUBLIQUE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.63571,46.246262,0.88,housenumber,29 Place de la République 03120 Lapalisse,03138_0900_00029,G,29 PLACE DE LA REPUBLIQUE,
301470571,00011,30147057100011,O,1965-01-01,NN,,,2008-11-07T00:17:31,true,3,,7,,PL,DU 14 JUILLET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,3.639593,46.250705,0.85,housenumber,7 Place du 14 Juillet 03120 Lapalisse,03138_0860_00007,G,7 PLACE DU 14 JUILLET,
301470613,00011,30147061300011,O,,NN,,,,true,1,,1,,RUE,4 SEPTEMBRE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,3.635408,46.247881,0.9,housenumber,1 Rue du 4 Septembre 03120 Lapalisse,03138_0880_00001,G,1 RUE DU 4 SEPTEMBRE,
301470621,00014,30147062100014,O,1900-01-01,NN,,,2012-01-12T19:39:06,true,4,,78,,RUE,PRESIDENT ROOSEVELT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,3.631241,46.24792,0.63,housenumber,78 Rue Roosevelt 03120 Lapalisse,03138_0840_00078,G,78 RUE ROOSEVELT,
301485363,00024,30148536300024,O,1987-11-11,,,,,false,4,,23,,PL,DE LA REPUBLIQUE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.3A,NAF1993,N,3.635659,46.246468,0.88,housenumber,23 Place de la République 03120 Lapalisse,03138_0900_00023,G,23 PLACE DE LA REPUBLIQUE,
301529715,00023,30152971500023,O,1984-11-01,NN,,,2009-03-22T10:09:53,true,4,,61,,PL,DE LA REPUBLIQUE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,3.636458,46.245597,0.88,housenumber,61 Place de la République 03120 Lapalisse,03138_0900_00061,G,61 PLACE DE LA REPUBLIQUE,
301866638,00010,30186663800010,O,1900-01-01,NN,,,,false,4,,67,,RUE,PRESIDENT ROOSEVELT,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.2Z,NAF1993,O,3.632139,46.247851,0.63,housenumber,67 Rue Roosevelt 03120 Lapalisse,03138_0840_00067,G,67 RUE ROOSEVELT,
301866638,00028,30186663800028,O,1998-08-01,NN,,,2014-06-13T23:54:39,true,4,,12,,PL,GENERAL LECLERC,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,75.00Z,NAFRev2,O,3.633992,46.248707,0.86,housenumber,12 Place du General Leclerc 03120 Lapalisse,03138_0420_00012,G,12 PLACE DU GENERAL LECLERC,
301971909,00017,30197190900017,O,,,,,,true,1,,,,,,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302149786,00055,30214978600055,O,2001-04-01,,,,2022-02-07T14:49:09,false,4,,14,B,PL,REPUBLIQUE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,47.22Z,NAFRev2,N,3.635364,46.246257,0.75,housenumber,14bis Place de la République 03120 Lapalisse,03138_0900_00014_bis,G,14BIS PLACE DE LA REPUBLIQUE,
302239645,00013,30223964500013,O,,,,,,true,1,,74,,AV,C DE GAULLE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.25,NAP,N,3.632633,46.240298,0.76,housenumber,74 Avenue Charles de Gaulle 03120 Lapalisse,03138_0260_00074,G,74 AVENUE CHARLES DE GAULLE,
302345830,00020,30234583000020,O,2013-07-01,NN,,,2017-05-04T01:49:16,false,2,MAISON DE SANTE,,,PL,JEAN BECAUD,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,3.628617,46.248654,0.83,street,Place Jean Bécaud 03120 Lapalisse,03138_0520,G,PLACE JEAN BECAUD,
302737184,00010,30273718400010,O,,NN,,,2007-01-18T09:10:52,true,1,,,,,LES COQUETS,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,01.4A,NAF1993,N,3.654069,46.257738,0.78,street,Impasse des Coquets 03120 Lapalisse,03138_kwl04a,G,IMPASSE DES COQUETS,
302737192,00013,30273719200013,O,,,,,,true,1,,7,,RUE,BAUDIN,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.633467,46.245863,0.96,housenumber,7 Rue Baudin 03120 Lapalisse,03138_0080_00007,G,7 RUE BAUDIN,
303324990,00017,30332499000017,O,,NN,,,,true,1,,7,,RUE,PDT ROOSEVELT * Q BESBRE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,3.635786,46.247338,0.31,street,Quai de la Besbre 03120 Lapalisse,03138_0160,G,QUAI DE LA BESBRE,
303378889,00024,30337888900024,O,,NN,,,,true,1,,38,,PL,DE LA REPUBLIQUE,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,67.2Z,NAF1993,N,3.636198,46.245497,0.88,housenumber,38 Place de la République 03120 Lapalisse,03138_0900_00038,G,38 PLACE DE LA REPUBLIQUE,
303469183,00014,30346918300014,O,,,,,,true,1,,,,,LES GRILLERES,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,3.661482,46.285348,0.94,street,Les Grillères 03120 Lapalisse,03138_ujkb7m,G,LES GRILLERES,
303514004,00041,30351400400041,O,1988-03-01,NN,,,,false,4,,7,,RUE,CHARNET,03120,LAPALISSE,,,03138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1C,NAF1993,O,3.633912,46.239271,0.88,housenumber,7 Rue Louis Charnet 03120 Lapalisse,03138_0640_00007,G,7 RUE LOUIS CHARNET,