siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086650041,00022,08665004100022,O,2004-08-31,32,2020,,2022-08-29T09:03:11,true,4,,327,,IMP,DU DOMAINE ROZIER,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,4.608525,45.875026,0.88,housenumber,327 Impasse du Domaine Rozier 69210 Saint-Germain-Nuelles,69208_0071_00327,G,327 IMPASSE DU DOMAINE ROZIER,
200034346,00011,20003434600011,O,2013-01-01,12,2020,,2022-08-29T09:05:03,true,1,,5,,RUE,DE LA MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.61205,45.853173,0.95,housenumber,5 Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200_00005,G,5 RUE DE LA MAIRIE,
200034346,00029,20003434600029,O,2013-01-01,03,2020,,2022-08-29T09:05:03,false,3,,85,,RUE,DU COLOMBIER,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE SAINT GERMAIN NUELLES,,,,85.20Z,NAFRev2,O,4.610036,45.850493,0.95,housenumber,85 Rue du Colombier 69210 Saint-Germain-Nuelles,69208_0061_00085,G,85 RUE DU COLOMBIER,
200034346,00037,20003434600037,O,2013-01-01,02,2020,,2022-08-29T09:05:03,false,1,,,,RUE,CHARRASSINE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE DE NUELLES,,,,85.20Z,NAFRev2,O,4.623228,45.847586,0.88,street,Rue de la Charrassine 69210 Saint-Germain-Nuelles,69144_0024,G,RUE DE LA CHARRASSINE,
200034346,00052,20003434600052,O,2013-01-01,NN,,,2021-10-27T08:05:35,false,1,,,,PL,DES ANCIENS COMBATTANTS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,A,COMMUNE DELEGUEE DE NUELLES,,,,84.11Z,NAFRev2,O,4.623948,45.848624,0.73,street,Esplanade Anciens Combattants 69210 Saint-Germain-Nuelles,69144_0010,G,ESPLANADE ANCIENS COMBATTANTS,
200037109,00010,20003710900010,O,2013-01-11,,,,2019-11-14T14:00:53,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,88.99B,NAFRev2,N,4.61205,45.853173,0.95,housenumber,5 Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200_00005,G,5 RUE DE LA MAIRIE,
216901447,00013,21690144700013,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,PL,DES ANCIENS COMBATTANTS,69210,SAINT-GERMAIN-NUELLES,,BP 13,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.623948,45.848624,0.73,street,Esplanade Anciens Combattants 69210 Saint-Germain-Nuelles,69144_0010,G,ESPLANADE ANCIENS COMBATTANTS,
216901447,00021,21690144700021,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.611118,45.860695,0.51,locality,Vers le Bois (Saint-Germain-sur-l'Arbresle) 69210 Saint-Germain-Nuelles,69208_B034,G,VERS LE BOIS,SAINT GERMAIN SUR L ARBRESLE
216901447,00039,21690144700039,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,D,RUE DE LA MAIRIE,
216902080,00011,21690208000011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,HOTEL DE VILLE,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.612361,45.857542,0.4,street,Chemin de la Rouille 69210 Saint-Germain-Nuelles,69208_0306,D,CHEMIN DE LA ROUILLE,
216902080,00029,21690208000029,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,DU BOURG,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUB LE COLOMBIER,,,,85.20Z,NAFRev2,N,4.611724,45.852284,0.59,street,Rue du Four à Pain 69210 Saint-Germain-Nuelles,69208_0090,G,RUE DU FOUR A PAIN,
216902080,00045,21690208000045,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURG,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.611118,45.860695,0.51,locality,Vers le Bois (Saint-Germain-sur-l'Arbresle) 69210 Saint-Germain-Nuelles,69208_B034,G,VERS LE BOIS,SAINT GERMAIN SUR L ARBRESLE
216902080,00052,21690208000052,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA VAVRE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.60671,45.852383,0.93,street,Chemin de la Vavre 69210 Saint-Germain-Nuelles,69208_0350,G,CHEMIN DE LA VAVRE,
246900294,00017,24690029400017,O,1986-03-19,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.623948,45.848624,0.73,street,Esplanade Anciens Combattants 69210 Saint-Germain-Nuelles,69144_0010,G,ESPLANADE ANCIENS COMBATTANTS,
256910233,00046,25691023300046,O,2005-03-11,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,DE LA MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,84.13Z,NAFRev2,O,4.61194,45.853035,0.86,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,G,RUE DE LA MAIRIE,
266900315,00034,26690031500034,O,2015-04-30,21,2020,,2022-08-29T09:10:40,true,1,,247,,RTE,DE L'ARBRESLE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,87.10A,NAFRev2,O,4.612566,45.850127,0.87,housenumber,247 Route de l’Arbresle 69210 Saint-Germain-Nuelles,69208_0012_00247,G,247 ROUTE DE L ARBRESLE,
266900737,00013,26690073700013,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,88.99B,NAFRev2,N,4.623948,45.848624,0.73,street,Esplanade Anciens Combattants 69210 Saint-Germain-Nuelles,69144_0010,G,ESPLANADE ANCIENS COMBATTANTS,
266900752,00012,26690075200012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-01-11,F,CCAS,,,,88.99B,NAFRev2,N,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,G,RUE DE LA MAIRIE,
266911213,00012,26691121300012,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2003-12-09,F,CDE,,,,85.3K,NAFRev1,N,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,D,RUE DE LA MAIRIE,
300810835,00029,30081083500029,O,1981-07-01,NN,,,2019-11-14T14:00:53,true,7,,,,RUE,AU GUERIN,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,74.10Z,NAFRev2,N,4.622966,45.853206,0.68,street,Rue des Guérins 69210 Saint-Germain-Nuelles,69144_0068,G,RUE DES GUERINS,
301164935,00019,30116493500019,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
301813507,00011,30181350700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA ROCHETTE GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,49.05,NAP,N,4.603269,45.875311,0.31,street,Lieu Dit Glay 69210 Saint-Germain-Nuelles,69208_hp1vyp,G,LIEU DIT GLAY,
303432280,00020,30343228000020,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
303454912,00047,30345491200047,P,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-NUELLES,,[ND],69208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],72.4Z,NAF1993,N,,,0,,,,,,
305800161,00054,30580016100054,O,2016-06-30,11,2020,,2022-08-29T09:12:21,false,2,ZONE D'ACTIVITES,,,,AUX GARINNES,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,49.41B,NAFRev2,O,4.634548,45.845401,0.66,street,Rue des Garinnes 69210 Saint-Germain-Nuelles,69144_0063,G,RUE DES GARINNES,
305826232,00012,30582623200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CONZY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2E,NAFRev1,N,4.621358,45.868236,0.92,street,Chemin de Conzy 69210 Saint-Germain-Nuelles,69208_0064,G,CHEMIN DE CONZY,
306454240,00012,30645424000012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.603269,45.875311,0.58,street,Lieu Dit Glay 69210 Saint-Germain-Nuelles,69208_hp1vyp,G,LIEU DIT GLAY,
308661149,00010,30866114900010,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MUZARD,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.608191,45.845444,0.94,street,Le Muzard 69210 Saint-Germain-Nuelles,69208_x6luuj,G,LE MUZARD,
309055895,00028,30905589500028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA MARTINIERE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,4.62419,45.851285,0.49,street,Chemin de la Falconnière 69210 Saint-Germain-Nuelles,69144_0054,G,CHEMIN DE LA FALCONNIERE,
309240174,00016,30924017400016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES PLACES DU LAC,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,45.2J,NAF1993,N,4.606296,45.879912,0.53,street,Impasse des Places 69210 Saint-Germain-Nuelles,69208_0251,G,IMPASSE DES PLACES,
309918464,00095,30991846400095,O,1985-11-28,01,2020,,2022-08-29T09:13:16,false,4,,,,,AU MOIRE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.630104,45.842109,0.73,street,Montée du Moiré 69210 Saint-Germain-Nuelles,69144_0084,G,MONTEE DU MOIRE,
310818794,00011,31081879400011,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE VILLAGE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2L,NAF1993,O,4.622368,45.847748,0.69,street,Clos du Village 69210 Saint-Germain-Nuelles,69208_xiwjzh,G,CLOS DU VILLAGE,
310818794,00029,31081879400029,O,2000-09-01,NN,,,2019-11-14T14:00:53,true,5,ZA,,,,ZA AUX GARINNES,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,O,4.634548,45.845401,0.54,street,Rue des Garinnes 69210 Saint-Germain-Nuelles,69144_0063,G,RUE DES GARINNES,
310937883,00018,31093788300018,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES BRUYERES,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,4.623594,45.843476,0.85,street,Route des Bruyères 69210 Saint-Germain-Nuelles,69144_0020,G,ROUTE DES BRUYERES,
311369771,00010,31136977100010,O,1900-01-01,11,2020,,2022-08-29T09:13:40,true,4,,,,,MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,G,RUE DE LA MAIRIE,
311583678,00017,31158367800017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MOIRE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.630104,45.842109,0.63,street,Montée du Moiré 69210 Saint-Germain-Nuelles,69144_0084,G,MONTEE DU MOIRE,
311784219,00025,31178421900025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,VERS LE BOIS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,59.13,NAP,N,4.611118,45.860695,0.91,locality,Vers le Bois (Saint-Germain-sur-l'Arbresle) 69210 Saint-Germain-Nuelles,69208_B034,G,VERS LE BOIS,SAINT GERMAIN SUR L ARBRESLE
312101538,00014,31210153800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,28.2D,NAF1993,N,4.603269,45.875311,0.91,street,Lieu Dit Glay 69210 Saint-Germain-Nuelles,69208_hp1vyp,G,LIEU DIT GLAY,
315296566,00013,31529656600013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LES BROUILLES,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,4.615243,45.849626,0.85,street,Impasse des Brouilles 69210 Saint-Germain-Nuelles,69208_0027,G,IMPASSE DES BROUILLES,
315828749,00012,31582874900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE GUERET,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,4.617562,45.864112,0.65,street,Chemin du Gueret 69210 Saint-Germain-Nuelles,69208_0120,G,CHEMIN DU GUERET,
316585645,00013,31658564500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHER,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.619735,45.85843,0.58,street,Chemin du Cher 69210 Saint-Germain-Nuelles,69208_0044,G,CHEMIN DU CHER,
316730183,00019,31673018300019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,LE GUERIN,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.622966,45.853206,0.66,street,Rue des Guérins 69210 Saint-Germain-Nuelles,69144_0068,D,RUE DES GUERINS,
318342334,00014,31834233400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CROIX HATY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.609438,45.859377,0.93,street,Chemin de la Croix Haty 69210 Saint-Germain-Nuelles,69208_0070,G,CHEMIN DE LA CROIX HATY,
319081857,00025,31908185700025,O,1994-01-03,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE MONT,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1996-10-01,F,PARAGRAPH',,,,22.2G,NAF1993,N,4.612921,45.854627,0.94,street,Le Mont 69210 Saint-Germain-Nuelles,69208_6x6muz,G,LE MONT,
319730420,00019,31973042000019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1A,NAF1993,N,4.611118,45.860695,0.51,locality,Vers le Bois (Saint-Germain-sur-l'Arbresle) 69210 Saint-Germain-Nuelles,69208_B034,G,VERS LE BOIS,SAINT GERMAIN SUR L ARBRESLE
320496631,00013,32049663100013,O,1980-09-29,,,,2019-11-14T14:00:53,true,1,,,,,CONZY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1G,NAF1993,N,4.621358,45.868236,0.92,street,Chemin de Conzy 69210 Saint-Germain-Nuelles,69208_0064,G,CHEMIN DE CONZY,
320902042,00011,32090204200011,O,1981-02-02,,,,2019-11-14T14:00:53,true,5,,,,,AU MOULIN,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,4.614225,45.851421,0.75,street,Chemin du Moulin 69210 Saint-Germain-Nuelles,69208_0216,G,CHEMIN DU MOULIN,
322828609,00014,32282860900014,O,1981-08-01,NN,,,2019-11-14T14:00:53,false,4,,,,,MARTINIERE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,25.2G,NAFRev1,O,4.62419,45.851285,0.44,street,Chemin de la Falconnière 69210 Saint-Germain-Nuelles,69144_0054,G,CHEMIN DE LA FALCONNIERE,
323081968,00014,32308196800014,O,1981-07-15,NN,,,2019-11-14T14:00:53,true,3,,,,,LA CHARRIERE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.614935,45.854143,0.93,street,Chemin de la Charriere 69210 Saint-Germain-Nuelles,69208_0041,G,CHEMIN DE LA CHARRIERE,
323840645,00028,32384064500028,O,1982-04-20,32,2020,,2022-08-29T09:18:07,true,6,LES ONCINS,329,,IMP,DU DOMAINE ROZIER,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,4.608538,45.87503,0.88,housenumber,329 Impasse du Domaine Rozier 69210 Saint-Germain-Nuelles,69208_0071_00329,G,329 IMPASSE DU DOMAINE ROZIER,
324221985,00017,32422198500017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,1,,,,LD,GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.04,NAP,,4.603269,45.875311,0.91,street,Lieu Dit Glay 69210 Saint-Germain-Nuelles,69208_hp1vyp,G,LIEU DIT GLAY,
324680552,00019,32468055200019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA VAVRE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.60671,45.852383,0.93,street,Chemin de la Vavre 69210 Saint-Germain-Nuelles,69208_0350,G,CHEMIN DE LA VAVRE,
325290724,00013,32529072400013,O,1982-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE MOIRE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,28.6D,NAF1993,N,4.630104,45.842109,0.63,street,Montée du Moiré 69210 Saint-Germain-Nuelles,69144_0084,G,MONTEE DU MOIRE,
325445740,00013,32544574000013,O,1982-06-03,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,G,RUE DE LA MAIRIE,
326225562,00015,32622556200015,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES CARRIERES DE GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2A,NAF1993,N,4.608837,45.875577,0.64,street,Les Carrieres 69210 Saint-Germain-Nuelles,69208_j9tdqm,G,LES CARRIERES,
326409117,00024,32640911700024,O,1990-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,CONZY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1J,NAF1993,N,4.621358,45.868236,0.92,street,Chemin de Conzy 69210 Saint-Germain-Nuelles,69208_0064,G,CHEMIN DE CONZY,
326836160,00019,32683616000019,O,1983-01-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.8K,NAFRev1,N,4.61194,45.853035,0.92,street,Rue de la Mairie 69210 Saint-Germain-Nuelles,69208_0200,G,RUE DE LA MAIRIE,
327797460,00018,32779746000018,O,1983-09-08,,,,2019-11-14T14:00:53,true,4,,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
327857850,00025,32785785000025,P,2022-02-01,,,,2022-02-05T13:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-NUELLES,,[ND],69208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
328121215,00011,32812121500011,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,GLAY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.603269,45.875311,0.91,street,Lieu Dit Glay 69210 Saint-Germain-Nuelles,69208_hp1vyp,G,LIEU DIT GLAY,
329146427,00060,32914642700060,O,2016-02-08,,,,2021-02-23T10:50:04,true,1,GLAY,,,IMP,DE LA PREBENDE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,85.59B,NAFRev2,N,4.604596,45.876739,0.84,street,Impasse de la Prebende 69210 Saint-Germain-Nuelles,69208_pu4nhh,G,IMPASSE DE LA PREBENDE,
330513763,00020,33051376300020,O,1994-09-22,NN,,,2019-11-14T14:00:53,false,3,,,,,LE SOLY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1999-12-09,F,J C M,,,,52.6D,NAF1993,,4.626364,45.84684,0.58,street,Route du Soly 69210 Saint-Germain-Nuelles,69144_0166,G,ROUTE DU SOLY,
330513763,00038,33051376300038,O,1999-12-09,NN,,4781ZV,2019-11-14T14:00:53,true,7,LE MUNARD,,,CHE,DU CREUX,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,J C M,47.81Z,NAFRev2,O,4.623244,45.850081,0.81,street,Chemin du Creux 69210 Saint-Germain-Nuelles,69144_0036,G,CHEMIN DU CREUX,
330578550,00015,33057855000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHARRIERE,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,4.614935,45.854143,0.93,street,Chemin de la Charriere 69210 Saint-Germain-Nuelles,69208_0041,G,CHEMIN DE LA CHARRIERE,
330705641,00018,33070564100018,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES ONCINS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,73.1Z,NAF1993,N,4.615573,45.878117,0.94,street,Les Oncins 69210 Saint-Germain-Nuelles,69208_hm69gb,G,LES ONCINS,
331960476,00058,33196047600058,P,2016-11-01,,,,2019-11-14T14:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-NUELLES,,[ND],69208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
331973644,00031,33197364400031,P,2020-07-01,,,3109BA,2021-02-23T10:51:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-NUELLES,,[ND],69208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
332011956,00015,33201195600015,O,1985-02-20,NN,,,2019-11-14T14:00:53,false,5,,,,LD,LE MUNARD,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,49.41A,NAFRev2,O,4.608191,45.845444,0.66,street,Le Muzard 69210 Saint-Germain-Nuelles,69208_x6luuj,G,LE MUZARD,
332354745,00033,33235474500033,O,2023-03-01,,,,2023-03-13T08:36:20,true,2,GLAY - ST GERMAIN NUELLES,143,,RUE,DES CARRIERS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,90.01Z,NAFRev2,N,4.602662,45.875785,0.96,housenumber,143 Rue des Carriers 69210 Saint-Germain-Nuelles,69208_0037_00143,G,143 RUE DES CARRIERS,
332552934,00017,33255293400017,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHER,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2A,NAF1993,N,4.619735,45.85843,0.58,street,Chemin du Cher 69210 Saint-Germain-Nuelles,69208_0044,G,CHEMIN DU CHER,
332568716,00010,33256871600010,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,25.2G,NAFRev1,N,,,0,,,,,,
332581206,00015,33258120600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,VERS LE BOIS,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,4.611118,45.860695,0.91,locality,Vers le Bois (Saint-Germain-sur-l'Arbresle) 69210 Saint-Germain-Nuelles,69208_B034,G,VERS LE BOIS,SAINT GERMAIN SUR L ARBRESLE
332939073,00018,33293907300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE MUZARD DU HAUT,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,4.609067,45.846288,0.8,street,Rue du Muzard du Haut 69210 Saint-Germain-Nuelles,69208_0222,G,RUE DU MUZARD DU HAUT,
333475457,00011,33347545700011,O,1979-05-07,NN,,,2019-11-14T14:00:53,true,4,,,,,LE GUERET,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,4.617562,45.864112,0.65,street,Chemin du Gueret 69210 Saint-Germain-Nuelles,69208_0120,G,CHEMIN DU GUERET,
333478105,00013,33347810500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CONZY,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,4.621358,45.868236,0.92,street,Chemin de Conzy 69210 Saint-Germain-Nuelles,69208_0064,G,CHEMIN DE CONZY,
333602258,00019,33360225800019,O,1985-09-19,NN,,,2019-11-14T14:00:53,true,4,,,,LD,FONCIN,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,4.630736,45.851244,0.92,street,Chemin de Foncin 69210 Saint-Germain-Nuelles,69144_0056,G,CHEMIN DE FONCIN,
334306552,00012,33430655200012,O,1985-12-02,NN,,,2019-11-14T14:00:53,true,3,,,,LOT,BRUYERES,69210,SAINT-GERMAIN-NUELLES,,,69208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.625691,45.844419,0.79,street,Lotissement Clos des Bruyeres 69210 Saint-Germain-Nuelles,69144_A010,G,LOTISSEMENT CLOS DES BRUYERES,