siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102827,00014,21110282700014,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.022439,43.060978,0.39,street,Le Village 11230 Peyrefitte-du-Razès,11282_4lhbbn,D,LE VILLAGE,
211102827,00022,21110282700022,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.021587,43.060685,0.37,street,Rue de la Tuilerie 11230 Peyrefitte-du-Razès,11282_0055,D,RUE DE LA TUILERIE,
261104624,00018,26110462400018,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.022439,43.060978,0.39,street,Le Village 11230 Peyrefitte-du-Razès,11282_4lhbbn,G,LE VILLAGE,
341721728,00010,34172172800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
385186028,00010,38518602800010,O,1992-01-28,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390073617,00016,39007361700016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.021587,43.060685,0.37,street,Rue de la Tuilerie 11230 Peyrefitte-du-Razès,11282_0055,D,RUE DE LA TUILERIE,
391178357,00037,39117835700037,O,2011-05-12,,,,2019-11-14T14:00:18,false,2,,3,,RUE,DE LA PLACE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.31Z,NAFRev2,N,2.022736,43.060883,0.91,housenumber,3 Rue de la Place Publique 11230 Peyrefitte-du-Razès,11282_0041_00003,G,3 RUE DE LA PLACE PUBLIQUE,
400871356,00012,40087135600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
404471534,00028,40447153400028,O,2006-09-29,,,,2019-11-14T14:00:18,false,3,,,,DOM,DE PIQUETALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,1.6773939,43.6691346,0.71,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
405024621,00014,40502462100014,O,1986-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.016963,43.049993,0.61,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
408289601,00010,40828960100010,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,4,,4,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.022222,43.061113,0.93,housenumber,4 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00004,G,4 RUE DU FORGERON,
408289601,00028,40828960100028,O,2006-03-21,,,,2019-11-14T14:00:18,false,3,,4,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,2.022222,43.061113,0.93,housenumber,4 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00004,G,4 RUE DU FORGERON,
432414886,00015,43241488600015,O,2000-07-12,,,,2021-02-26T16:21:44,false,4,,1,,RUE,DE L EGLISE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,02.10Z,NAFRev2,N,2.022596,43.061406,0.93,housenumber,1 Rue de l'Eglise 11230 Peyrefitte-du-Razès,11282_0013_00001,G,1 RUE DE L EGLISE,
432414886,00023,43241488600023,O,2020-12-22,,,,2021-04-07T10:01:08,true,1,,4,,RUE,DU TRANSFORMATEUR,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,02.10Z,NAFRev2,O,2.022894,43.061553,0.86,street,Rue du Transformateur 11230 Peyrefitte-du-Razès,11282_0053,G,RUE DU TRANSFORMATEUR,
434470852,00014,43447085200014,O,2001-01-01,NN,,,2021-10-11T10:11:10,true,4,,1,,RUE,DE L EGLISE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.022596,43.061406,0.93,housenumber,1 Rue de l'Eglise 11230 Peyrefitte-du-Razès,11282_0013_00001,G,1 RUE DE L EGLISE,
454090473,00017,45409047300017,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,5,DOMAINE DE COUCHET,,,,DOMAINE DE COUCHET,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.31Z,NAFRev2,N,2.029252,43.067425,0.46,street,Couchet 11230 Peyrefitte-du-Razès,11282_q3qa9p,G,COUCHET,
481664845,00023,48166484500023,O,2007-03-01,,,1813ZB,2019-11-14T14:00:18,true,5,,3,,RUE,CENTRALE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,18.13Z,NAFRev2,N,2.022536,43.060948,0.93,housenumber,3 Rue Centrale 11230 Peyrefitte-du-Razès,11282_0008_00003,G,3 RUE CENTRALE,
488730276,00018,48873027600018,O,2006-02-06,,,,2019-11-14T14:00:18,true,2,,1,,PL,PUBLIQUE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.8F,NAFRev1,N,2.022833,43.061386,0.79,housenumber,1 Place Publique 11230 Peyrefitte-du-Razès,11282_0042_00001,G,1 PLACE PUBLIQUE,
490315546,00013,49031554600013,O,2006-01-01,,,,2019-11-14T14:00:18,true,2,MAIRIE DE PEYREFITTE DU RAZES,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.021587,43.060685,0.79,street,Rue de la Tuilerie 11230 Peyrefitte-du-Razès,11282_0055,D,RUE DE LA TUILERIE,
490593589,00016,49059358900016,O,2006-07-01,,,4932ZA,2019-11-14T14:00:18,true,3,,2,,RUE,DE L'ECOLE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,2.023064,43.060771,0.86,housenumber,2 Rue Derriere l’Ecole 11230 Peyrefitte-du-Razès,11282_0012_00002,G,2 RUE DERRIERE L ECOLE,
491535795,00018,49153579500018,O,2006-09-15,,,,2023-05-17T03:43:13,true,3,,1,,DOM,DE PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,2.016963,43.049993,0.56,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
494195522,00037,49419552200037,P,2023-05-01,,,,2023-05-04T10:06:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
494963416,00032,49496341600032,O,2017-04-03,,,4399CZ,2021-02-23T14:04:01,true,1,,,,RUE,DU PRESBYTERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,PASSIONNEMENT DECO,43.99C,NAFRev2,N,2.021369,43.061381,0.93,street,Rue du Presbytère 11230 Peyrefitte-du-Razès,11282_0039,G,RUE DU PRESBYTERE,
501961627,00012,50196162700012,O,2008-01-02,,,,2019-11-14T14:00:18,false,3,,4,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2016-09-06,F,ARBO'RAZES,,,,02.40Z,NAFRev2,N,2.022222,43.061113,0.93,housenumber,4 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00004,G,4 RUE DU FORGERON,
501961627,00020,50196162700020,O,2015-08-07,,,,2023-10-31T03:34:23,true,4,,4,,RUE,DU PRESBYTERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2023-08-25,F,,,,ARBORAZES,47.78B,NAFRev2,N,2.021369,43.061381,0.85,street,Rue du Presbytère 11230 Peyrefitte-du-Razès,11282_0039,G,RUE DU PRESBYTERE,
508545928,00014,50854592800014,O,2008-11-04,,,4399CZ,2019-11-14T14:00:18,true,2,,1,,RUE,DE LA PLACE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.022755,43.060919,0.91,housenumber,1 Rue de la Place Publique 11230 Peyrefitte-du-Razès,11282_0041_00001,G,1 RUE DE LA PLACE PUBLIQUE,
510023625,00021,51002362500021,O,2017-10-09,,,3831ZA,2021-10-06T03:41:20,true,3,,1,,RUE,DE LA PLACE PUBLIQUE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,38.32Z,NAFRev2,N,2.022755,43.060919,0.93,housenumber,1 Rue de la Place Publique 11230 Peyrefitte-du-Razès,11282_0041_00001,G,1 RUE DE LA PLACE PUBLIQUE,
510550338,00014,51055033800014,O,2009-03-01,,,,2019-11-14T14:00:18,true,1,,7,,RUE,CENTRALE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,80.10Z,NAFRev2,N,2.022536,43.060948,0.93,housenumber,7 Rue Centrale 11230 Peyrefitte-du-Razès,11282_0008_00007,G,7 RUE CENTRALE,
514249077,00033,51424907700033,P,2017-08-22,,,,2020-05-06T16:18:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
521212951,00037,52121295100037,O,2019-10-03,,,4520AB,2021-07-27T03:43:08,true,2,,,,DOM,DE PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,DESIL YANNICK,45.11Z,NAFRev2,N,2.016963,43.049993,0.61,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
521749655,00036,52174965500036,O,2017-04-01,,,,2019-11-14T14:00:18,false,3,,6,,RUE,DE L'EGLISE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,2.022432,43.061516,0.93,housenumber,6 Rue de l'Eglise 11230 Peyrefitte-du-Razès,11282_0013_00006,G,6 RUE DE L EGLISE,
521749655,00044,52174965500044,O,2019-07-01,,,,2021-03-01T14:58:52,true,1,,5,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,2.021958,43.060735,0.93,housenumber,5 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00005,G,5 RUE DU FORGERON,
615540911,00018,61554091100018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
615741287,00010,61574128700010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
615942216,00016,61594221600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
795212695,00030,79521269500030,O,2017-04-01,,,,2019-11-14T14:00:18,false,2,,6,,RUE,DE L EGLISE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.91A,NAFRev2,N,2.022432,43.061516,0.93,housenumber,6 Rue de l'Eglise 11230 Peyrefitte-du-Razès,11282_0013_00006,G,6 RUE DE L EGLISE,
795212695,00048,79521269500048,O,2019-07-01,,,,2021-02-23T16:24:44,true,1,,2,,RUE,DE LA TUILERIE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.91A,NAFRev2,N,2.021539,43.060639,0.93,housenumber,2 Rue de la Tuilerie 11230 Peyrefitte-du-Razès,11282_0055_00002,G,2 RUE DE LA TUILERIE,
802739920,00014,80273992000014,O,2014-07-12,,,,2019-11-14T14:00:18,true,1,,,,,PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,68.20A,NAFRev2,N,2.016963,43.049993,0.93,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
803695188,00018,80369518800018,O,2014-08-01,,,,2022-10-01T03:51:32,true,3,,3,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,01.26Z,NAFRev2,N,2.022224,43.061275,0.93,housenumber,3 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00003,G,3 RUE DU FORGERON,
809419088,00012,80941908800012,O,2014-12-23,,,,2019-11-14T14:00:18,true,1,,1,,PL,REPUBLIQUE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,2.022833,43.061386,0.64,housenumber,1 Place Publique 11230 Peyrefitte-du-Razès,11282_0042_00001,G,1 PLACE PUBLIQUE,
822355566,00016,82235556600016,O,2016-06-30,,,,2019-11-14T14:00:18,true,1,,3,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,2.022224,43.061275,0.93,housenumber,3 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00003,G,3 RUE DU FORGERON,
829233717,00018,82923371700018,O,2017-04-20,00,2020,,2022-08-29T10:18:00,true,1,,4,,RUE,PRINCIPALE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.45Z,NAFRev2,N,2.023194,43.061118,0.93,housenumber,4 Rue Principale 11230 Peyrefitte-du-Razès,11282_0040_00004,G,4 RUE PRINCIPALE,
831321757,00013,83132175700013,P,2017-03-01,,,,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
840200299,00013,84020029900013,O,2018-06-08,,,,2019-11-14T14:00:18,false,2,,5,,RUE,DU FORGERON,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.81Z,NAFRev2,N,2.021958,43.060735,0.93,housenumber,5 Rue du Forgeron 11230 Peyrefitte-du-Razès,11282_0014_00005,G,5 RUE DU FORGERON,
842675795,00012,84267579500012,O,2018-09-28,,,,2021-07-20T08:38:50,true,2,,1,,RUE,DE LA PLACE PUBLIQUE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,2.022755,43.060919,0.93,housenumber,1 Rue de la Place Publique 11230 Peyrefitte-du-Razès,11282_0041_00001,G,1 RUE DE LA PLACE PUBLIQUE,
843109885,00015,84310988500015,O,2018-10-15,,,,2021-07-20T08:38:49,true,2,,2,,RUE,DU CIMETIERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,2.022766,43.060506,0.93,housenumber,2 Rue du Cimetière 11230 Peyrefitte-du-Razès,11282_0010_00002,G,2 RUE DU CIMETIERE,
843110958,00017,84311095800017,O,2018-10-15,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DE CIMETIERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,85.59B,NAFRev2,N,2.022766,43.060506,0.79,housenumber,2 Rue du Cimetière 11230 Peyrefitte-du-Razès,11282_0010_00002,G,2 RUE DU CIMETIERE,
881357008,00021,88135700800021,O,2023-02-28,,,,2023-04-01T15:03:14,true,1,,,,DOM,DE PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,68.20B,NAFRev2,N,2.016963,43.049993,0.61,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
881918650,00014,88191865000014,P,2020-02-07,,,,2020-04-28T08:34:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-26,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
883348302,00026,88334830200026,O,2023-06-01,,,,2023-07-05T19:35:07,true,1,,,,,DOMAINE DE PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,75.00Z,NAFRev2,N,2.016963,43.049993,0.52,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
889655866,00016,88965586600016,O,2020-10-01,,,,2020-10-06T11:49:05,true,1,,,,,1 RUE DU PRESBYTERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,2.021369,43.061381,0.93,housenumber,1 Rue du Presbytère 11230 Peyrefitte-du-Razès,11282_0039_00001,G,1 RUE DU PRESBYTERE,
893507939,00013,89350793900013,O,2021-01-25,,,4391AZ,2021-01-30T03:45:24,true,1,,2,,,RUE DE L'ECOLE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.91A,NAFRev2,N,2.023064,43.060771,0.86,housenumber,2 Rue Derriere l’Ecole 11230 Peyrefitte-du-Razès,11282_0012_00002,G,2 RUE DERRIERE L ECOLE,
904029253,00013,90402925300013,O,2022-01-01,,,,2021-10-11T10:11:10,true,1,,4,,RUE,DU TRANSFORMATEUR,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,2.022894,43.061553,0.86,street,Rue du Transformateur 11230 Peyrefitte-du-Razès,11282_0053,G,RUE DU TRANSFORMATEUR,
949956106,00015,94995610600015,O,2023-03-01,,,,2023-03-21T09:37:49,true,1,,,,,PIQUOTALEN,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.43Z,NAFRev2,N,2.016963,43.049993,0.93,street,Piquotalen 11230 Peyrefitte-du-Razès,11282_8fruvj,G,PIQUOTALEN,
953430634,00014,95343063400014,P,2023-06-10,,,,2023-08-05T12:37:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-10,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
979226032,00014,97922603200014,O,2023-09-05,,,,2023-10-07T13:35:34,true,1,,1,,RUE,DU CIMETIERE,11230,PEYREFITTE-DU-RAZES,,,11282,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,,47.91A,NAFRev2,N,2.022766,43.060506,0.93,housenumber,1 Rue du Cimetière 11230 Peyrefitte-du-Razès,11282_0010_00001,G,1 RUE DU CIMETIERE,
979582327,00016,97958232700016,P,2023-10-01,,,,2023-10-07T14:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYREFITTE-DU-RAZES,,[ND],11282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
