siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300417,00011,21730041700011,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,3,HOTEL DE VILLE,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.192429,45.538104,0.32,street,Route de Villaraimond 73390 Betton-Bettonet,73041_svb6kp,D,ROUTE DE VILLARAIMOND,
297300865,00013,29730086500013,O,1986-07-16,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313700494,00013,31370049400013,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOUCHET,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
316758184,00055,31675818400055,O,1998-11-16,NN,,,2021-05-05T07:55:32,true,8,,,,LD,ARCHEVECAL D EN BAS,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,55.20Z,NAFRev2,N,6.188693,45.528865,0.4,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
318094885,00015,31809488500015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ARCHEVECAL D EN BAS,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,6.188693,45.528865,0.4,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
320278377,00017,32027837700017,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
322306085,00018,32230608500018,O,1981-07-01,NN,,,2022-03-29T15:57:24,true,4,,837,,RTE,DE CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.50Z,NAFRev2,N,6.180108,45.528237,0.87,housenumber,837 Route de Chantemerle 73390 Betton-Bettonet,73041_0001_00837,G,837 ROUTE DE CHANTEMERLE,
325011187,00029,32501118700029,O,2014-08-01,,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330988577,00012,33098857700012,O,1984-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,VILLARAIMOND,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.192429,45.538104,0.92,street,Route de Villaraimond 73390 Betton-Bettonet,73041_svb6kp,G,ROUTE DE VILLARAIMOND,
332258326,00039,33225832600039,O,1995-08-16,NN,,,2021-02-23T10:52:05,true,6,,,,,CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
332368364,00011,33236836400011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343911988,00016,34391198800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352468367,00037,35246836700037,O,2000-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
353784929,00013,35378492900013,O,1990-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2002-09-01,F,L'ATELIER DE LA MAGIE DU BOIS,,,,20.5A,NAF1993,N,,,0,,,,,,
382478113,00055,38247811300055,O,2016-03-14,,,,2020-10-14T20:00:55,false,1,,,,,L'ARCHEVECAL,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.31Z,NAFRev2,N,6.188693,45.528865,0.92,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
383072402,00019,38307240200019,O,1991-09-25,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MENESTREL,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,70.2C,NAF1993,N,7.3255627,48.1871776,0.9,poi.hotel,Le Ménestrel (Hôtel) Ribeauvillé,https://osm.org/way/67665495,G,,
385103767,00013,38510376700013,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73390,BETTON-BETTONET,,BP 7,73041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387636558,00018,38763655800018,O,1992-05-15,NN,,,2019-11-14T14:00:56,false,4,CHEZ MABILLOT FABRICE,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
387636558,00042,38763655800042,O,2006-12-20,,,,2021-02-23T11:13:41,true,2,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
388279895,00022,38827989500022,O,,,,,2019-11-14T14:00:56,true,1,,,,,L ABBAYE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
389866138,00016,38986613800016,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,POMBELOND,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392200853,00019,39220085300019,O,1993-08-20,NN,,,2019-11-14T14:00:56,true,6,,,,,VILLAGE DE L'EGLISE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,O,6.185183,45.526493,0.52,street,Route de l’Église 73390 Betton-Bettonet,73041_10gz16,G,ROUTE DE L EGLISE,
392512448,00037,39251244800037,O,1998-08-11,NN,,,2019-11-14T14:00:56,false,3,,,,,L ARCHEVECAL,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,51.1R,NAFRev1,N,6.188693,45.528865,0.92,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
400722401,00017,40072240100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
403497688,00032,40349768800032,O,2009-09-09,,,4331ZB,2019-11-14T14:00:56,false,3,PONTURIN,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-11-04,F,F.M.S.,,,,43.31Z,NAFRev2,N,,,0,,,,,,
407695055,00019,40769505500019,O,1996-05-01,01,2020,,2022-08-29T09:25:33,true,4,,2079,,RTE,DE BETTON,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,O,6.169829,45.514424,0.71,housenumber,2079 Route du Betton 73390 Betton-Bettonet,73041_o2njmo_02079,G,2079 ROUTE DU BETTON,
408573608,00010,40857360800010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,CHEF LIEU,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408665354,00010,40866535400010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MALATREX,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.19627,45.537422,0.92,street,Route de Malatrex 73390 Betton-Bettonet,73041_vjkb2i,G,ROUTE DE MALATREX,
408665370,00016,40866537000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408665388,00018,40866538800018,O,1994-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VERONNE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2051672,44.7252609,0.89,poi,(Pont) Véronne,https://osm.org/way/218442690,G,,
414468454,00015,41446845400015,O,1997-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEZ MME GUEVIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
414468454,00023,41446845400023,O,2005-01-01,,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414468454,00031,41446845400031,O,2010-01-05,,,,2019-11-14T14:00:56,true,4,,,,,ROUTE D HAUTEVILLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90F,NAFRev2,N,6.187891,45.530749,0.93,street,Route d’Hauteville 73390 Betton-Bettonet,73041_0100,G,ROUTE D HAUTEVILLE,
417818689,00016,41781868900016,O,1998-03-02,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,60.2L,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
422224311,00023,42222431100023,O,2002-08-27,NN,,4339ZZ,2021-04-08T08:38:56,true,4,,,,LD,LE BOUCHET,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
428663637,00018,42866363700018,O,2000-01-02,,,,2019-11-14T14:00:56,true,1,,,,,COMBE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4H,NAF1993,N,4.8301003,47.4052852,0.89,poi.valley,Combe Rat (Vallée) Saint-Martin-du-Mont,https://osm.org/way/427809831,G,,
434043402,00024,43404340200024,O,2002-04-20,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU CI 516,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
450271812,00049,45027181200049,O,2017-04-15,,,,2021-02-23T13:32:58,true,1,CHEF LIEU,,,,ROUTE DE CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,86.90F,NAFRev2,N,6.181139,45.528467,0.94,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
450976238,00011,45097623800011,O,2003-11-17,NN,,,2020-07-20T20:05:16,true,4,,,,,LE BETTONNET,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,6.181139,45.528467,0.72,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
479317380,00026,47931738000026,O,2017-10-01,,,,2021-01-11T13:58:25,true,1,,161,,RTE,DE LA CROIX BLANCHE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,6.186968,45.532152,0.75,housenumber,161 Route de la Croix de Blanc 73390 Betton-Bettonet,73041_snp9ga_00161,G,161 ROUTE DE LA CROIX DE BLANC,
480297084,00026,48029708400026,O,2005-03-01,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
483771705,00017,48377170500017,O,1980-09-01,NN,,,2019-11-14T14:00:56,true,3,PONTURIN,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488848722,00010,48884872200010,O,2006-04-01,NN,,1610AQ,2020-07-20T20:04:18,true,5,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,16.10A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
501269112,00014,50126911200014,O,2007-12-01,,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,90.03B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
501269112,00022,50126911200022,O,2009-04-20,,,,2019-11-14T14:00:56,false,2,,,,,CHEF-LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,85.59B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
503941940,00036,50394194000036,O,2013-04-10,,,,2019-11-14T14:00:56,false,2,,,,IMP,DU FOUR,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,6.18664,45.530382,0.78,street,Impasse du Four 73390 Betton-Bettonet,73041_0050,G,IMPASSE DU FOUR,
507648392,00029,50764839200029,O,2018-12-14,,,,2021-02-23T14:19:44,true,1,,,,,MONTESUIT,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2018-12-14,A,DECO-PLATRE,,,,43.34Z,NAFRev2,N,6.18151,45.525387,0.83,street,Route de Montessuit 73390 Betton-Bettonet,73041_veabng,G,ROUTE DE MONTESSUIT,
512827841,00028,51282784100028,O,2012-02-01,,,,2021-02-23T15:22:41,true,1,,,,,ARCHEVECAL D EN BAS,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,GITE DE L'ARCHEVECAL,55.20Z,NAFRev2,N,6.188693,45.528865,0.4,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
513198630,00016,51319863000016,O,2009-06-20,,,,2019-11-14T14:00:56,true,1,,,,,CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,43.99E,NAFRev2,N,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
513939199,00024,51393919900024,O,2013-04-01,,,,2021-02-23T15:24:56,true,4,CHANTEMERLE,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-04-22,A,LES OEUFS COCOTTES,,,,01.47Z,NAFRev2,N,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,D,ROUTE DE CHANTEMERLE,
514623289,00022,51462328900022,O,2011-10-27,,,4391AZ,2019-11-14T14:00:56,false,2,CIDEX 517,,,,CHATEAU DU BETTONET,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-02-04,F,ENTREPRISE PERRON CHRISTOPHE,,,,43.91A,NAFRev2,N,6.183313,45.526007,0.45,street,Route du Betton 73390 Betton-Bettonet,73041_o2njmo,G,ROUTE DU BETTON,
514914357,00017,51491435700017,O,2009-10-18,,,,2019-11-14T14:00:56,true,2,,,,,VILLARAIMON,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,6.192429,45.538104,0.91,street,Route de Villaraimond 73390 Betton-Bettonet,73041_svb6kp,G,ROUTE DE VILLARAIMOND,
515407393,00013,51540739300013,O,2009-10-01,,,,2019-11-14T14:00:56,true,2,,,,,PONTURIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2012-09-30,F,FREDDY DIFFUSION PNEUS,,,,47.89Z,NAFRev2,N,,,0,,,,,,
519230221,00011,51923022100011,O,2010-01-10,,,,2019-11-14T14:00:56,false,2,CHANTEMERLE,,,,SAINT JULIEN MONTDENIS,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.41Z,NAFRev2,N,6.408365,45.255643,0.9,poi.bakery,Saint-Julien-Montdenis (Boulangerie) Saint-Julien-Mont-Denis,https://osm.org/way/165390960,G,,
523779650,00010,52377965000010,O,2010-06-21,,,2550BZ,2019-11-14T14:00:56,false,2,,,,,MONTESSUIT,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.50B,NAFRev2,N,6.18151,45.525387,0.92,street,Route de Montessuit 73390 Betton-Bettonet,73041_veabng,G,ROUTE DE MONTESSUIT,
528609241,00013,52860924100013,O,2010-12-15,,,,2019-11-14T14:00:56,true,2,,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,23.13Z,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
529372401,00016,52937240100016,O,2011-01-03,,,,2020-01-07T03:43:25,true,2,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,90.03A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
531892743,00042,53189274300042,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,69.20Z,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
531892743,00059,53189274300059,O,2019-10-24,,,,2022-02-16T15:00:36,true,1,,68,,RTE,DU GROS CHENES,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.31Z,NAFRev2,N,6.188753,45.530913,0.77,housenumber,68 Route du Gros Chêne 73390 Betton-Bettonet,73041_3alfuo_00068,G,68 ROUTE DU GROS CHENE,
534442199,00012,53444219900012,O,2010-10-27,,,,2019-11-14T14:00:56,true,1,CHEZ COMBY THOMAS,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
539462101,00038,53946210100038,O,2019-05-29,,,,2020-09-03T19:34:14,true,1,CHATEAU DU BETTONET,,,,DE L'ARCHEVECAL,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,68.20B,NAFRev2,N,6.188693,45.528865,0.93,street,Route de l’Archevecal 73390 Betton-Bettonet,73041_4fucoo,G,ROUTE DE L ARCHEVECAL,
539645432,00011,53964543200011,O,2012-01-18,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
747010221,00014,74701022100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
747110187,00016,74711018700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
751082892,00017,75108289200017,O,2012-03-01,,,,2019-11-14T14:00:56,false,2,,,,,QUARTIER DES INGENIEURS,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,62.01Z,NAFRev2,N,6.1858,45.529945,0.94,street,Quartier des Ingénieurs 73390 Betton-Bettonet,73041_X050,G,QUARTIER DES INGENIEURS,
752787663,00018,75278766300018,O,2012-06-28,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
776448045,00018,77644804500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
776448052,00014,77644805200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,96.25,NAP,N,,,0,,,,,,
776448060,00017,77644806000017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776448078,00019,77644807800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
780057618,00016,78005761800016,O,1996-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,POMBLON,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780057881,00010,78005788100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
784113953,00011,78411395300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BETTONNET,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.187481,45.532364,0.74,municipality,Betton-Bettonet,73041,G,BETTON BETTONET,
790750202,00018,79075020200018,O,2012-10-01,01,2020,4399CZ,2022-08-29T09:48:36,true,2,,,,,LIEU-DIT CHANTEMERLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.99C,NAFRev2,O,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,G,ROUTE DE CHANTEMERLE,
794567040,00041,79456704000041,O,2018-11-30,,,,2019-11-14T14:00:56,true,1,LES ABELLAS,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
794992628,00014,79499262800014,O,2013-09-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU ,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
797649076,00016,79764907600016,O,1977-09-26,,,,2019-11-14T14:00:56,true,1,GEOFFROY BEATRICE,,,,MALATREX,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,1977-09-26,A,,,,,94.99Z,NAFRev2,N,6.19627,45.537422,0.92,street,Route de Malatrex 73390 Betton-Bettonet,73041_vjkb2i,G,ROUTE DE MALATREX,
798490736,00013,79849073600013,O,2013-11-01,,,,2019-11-14T14:00:56,true,1,CHANTEMERLE,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,6.181139,45.528467,0.92,street,Route de Chantemerle 73390 Betton-Bettonet,73041_0001,D,ROUTE DE CHANTEMERLE,
800474264,00010,80047426400010,O,2014-08-01,,,,2019-11-14T14:00:56,true,2,PONT BELON,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800870610,00014,80087061000014,O,2014-01-18,,,,2019-11-14T14:00:56,true,1,,,,PL,DU MARECHAL FERRANT,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,47.99A,NAFRev2,N,6.18648,45.529906,0.86,street,Place du Maréchal Ferrant 73390 Betton-Bettonet,73041_0400,G,PLACE DU MARECHAL FERRANT,
804386456,00011,80438645600011,O,2014-09-08,,,,2019-11-14T14:00:56,true,1,,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,18.13Z,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
808055719,00013,80805571900013,O,2014-11-01,,,,2019-11-14T14:00:56,true,1,PONT BELON,,,,,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
808135826,00010,80813582600010,O,2014-11-20,,,,2020-05-20T11:07:38,false,2,,,,,CHEF LIEU,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
809134927,00015,80913492700015,O,2015-01-23,02,2020,,2022-08-29T10:02:01,true,3,LIEU DIT,,,LD,CHEF-LIEU ,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,90.01Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
813456555,00016,81345655500016,O,2015-09-10,,,4331ZB,2019-11-14T14:00:56,true,1,,,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2015-09-10,A,STEPHANE WEILL RENOVATION,,,,43.31Z,NAFRev2,N,6.187471,45.530326,0.94,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
813892833,00019,81389283300019,O,2015-10-01,,,,2019-11-14T14:00:56,false,2,,510,,RTE,D'HAUTEVILLE,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,ESPRIT CORPS,96.02B,NAFRev2,N,6.187891,45.530749,0.85,housenumber,510 Route d’Hauteville 73390 Betton-Bettonet,73041_0100_00510,G,510 ROUTE D HAUTEVILLE,
814810933,00022,81481093300022,O,2018-12-28,,,,2022-01-25T03:55:16,true,2,LES ABELLAS,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
821485273,00022,82148527300022,O,2018-11-30,,,,2019-11-14T14:00:56,true,1,LES ABELLAS,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,
822592010,00018,82259201000018,O,2016-09-02,,,,2019-11-14T14:00:56,true,1,,509,,RUE,JEAN MOULIN,73390,BETTON-BETTONET,,,73041,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20B,NAFRev2,N,6.187471,45.530326,0.78,street,Rue Jean Moulin 73390 Betton-Bettonet,73041_0250,G,RUE JEAN MOULIN,