siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601144,00015,21860114400015,O,1983-03-01,11,2019,,2021-10-27T08:11:05,true,4,,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
218601144,00023,21860114400023,O,1983-12-21,02,2019,,2022-06-21T20:13:53,false,4,,15,,RUE,DE LA TOUR,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE M. FOMBEURE,,,,85.20Z,NAFRev2,N,0.566813,46.568642,0.95,housenumber,15 Rue de la Tour 86800 Jardres,86114_0590_00015,G,15 RUE DE LA TOUR,
218601144,00031,21860114400031,O,1995-01-01,NN,,,2018-03-27T14:32:53,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
218601144,00049,21860114400049,O,2000-04-01,NN,,,2019-06-21T15:23:54,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ACTIVITE LA CARTE,,,,42.99Z,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
218601144,00056,21860114400056,O,2001-05-01,NN,,,2014-02-24T17:09:14,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-03-21,F,INTERVENTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
218601144,00064,21860114400064,O,2002-01-01,NN,,,2013-10-05T12:29:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
218601144,00072,21860114400072,O,2005-11-03,,,,2016-03-10T09:16:00,false,3,,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT DU BOIS DE LA TOUR,,,,42.99Z,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
268602091,00012,26860209100012,O,1995-12-25,NN,,,2018-10-22T15:24:08,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.564901,46.5691,0.95,housenumber,3 Rue de la Mairie 86800 Jardres,86114_0368_00003,G,3 RUE DE LA MAIRIE,
300896891,00029,30089689100029,O,1986-06-01,NN,,,2008-11-07T00:17:01,true,4,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
301221032,00024,30122103200024,O,,NN,,,,true,1,,,,LD,LA VIGNE AUX ROUX,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,0.576458,46.564993,0.82,street,Impasse de la Vigne au Roux 86800 Jardres,86114_0630,G,IMPASSE DE LA VIGNE AU ROUX,
302068382,00035,30206838200035,O,2004-04-30,NN,,,2007-05-19T08:31:30,false,3,,,,LD,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,O,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
302233267,00012,30223326700012,O,,NN,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
302329354,00021,30232935400021,O,,NN,,,,true,1,,,,,LES CARTES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,81.21,NAP,N,0.567596,46.571383,0.39,street,Lotissement du Commandant Camille Mortenol 86800 Jardres,86114_A008,G,LOT DU CDT CAMILLE MORTENOL,
303513170,00025,30351317000025,O,1900-01-01,NN,,,2008-11-07T00:19:06,false,4,,,,RTE,NATIONALE 151,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
304951965,00173,30495196500173,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,CARRIERES DES GRIPPES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,0.611471,46.559895,0.57,street,Rue des Grippes 86800 Jardres,86114_0245,G,RUE DES GRIPPES,
305262107,00017,30526210700017,O,1976-01-01,NN,,,2008-11-07T00:20:58,true,4,,,,LD,LE BOIS DE LA VALLEE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.561182,46.5604,0.62,street,Rue de la Vallée 86800 Jardres,86114_0620,G,RUE DE LA VALLEE,
305310864,00015,30531086400015,O,,NN,,,,true,1,,,,,VALLEE CHAUVEAU,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.566185,46.571762,0.93,street,Rue de la Vallée Chauveau 86800 Jardres,86114_0621,G,RUE DE LA VALLEE CHAUVEAU,
308319391,00030,30831939100030,O,2014-04-01,NN,,,2020-08-25T10:23:55,false,2,,18,,RUE,DE LA GARE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,0.561647,46.563382,0.95,housenumber,18 Rue de la Gare 86800 Jardres,86114_0189_00018,G,18 RUE DE LA GARE,
309864692,00038,30986469200038,O,,NN,,,,true,1,,,,,PRESSEC,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,0.56417,46.565521,0.35,street,Rue de la Fosse Couturier 86800 Jardres,86114_0175,G,RUE DE LA FOSSE COUTURIER,
310206677,00018,31020667700018,O,,NN,,,,true,1,,,,,LA VALLEE DES GROGES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.72,NAP,N,0.561182,46.5604,0.62,street,Rue de la Vallée 86800 Jardres,86114_0620,G,RUE DE LA VALLEE,
311007744,00023,31100774400023,O,,NN,,,,true,1,,,,LD,L EPINOUX,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,65.06,NAP,N,0.555817,46.567949,0.94,street,L’Epinoux 86800 Jardres,86114_2n5i8n,G,L EPINOUX,
311839047,00025,31183904700025,O,,,,,,true,1,,,,LD,LA MASTALIERE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.538444,46.556001,0.94,street,La Mastalière 86800 Jardres,86114_uegwju,G,LA MASTALIERE,
312004351,00036,31200435100036,O,1991-09-01,NN,,,2006-12-15T00:17:34,false,4,,,,,MONTLOUIS,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,0.534959,46.581609,0.92,street,Château Montlouis 86800 Jardres,86114_mrzv09,G,CHATEAU MONTLOUIS,
313934374,00023,31393437400023,O,1983-05-01,NN,,,2008-11-07T00:29:11,true,4,,,,LD,LA CHAUSSEE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,O,0.566758,46.562814,0.94,street,La Chaussée 86800 Jardres,86114_ngim8w,G,LA CHAUSSEE,
315056846,00027,31505684600027,O,2008-12-16,NN,,2540ZZ,2019-06-24T13:18:41,true,3,,,,,ZA DE LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
315196956,00025,31519695600025,O,2008-11-01,NN,,4540ZP,2019-06-24T13:18:44,true,3,,,,,ZA LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,95.29Z,NAFRev2,O,,,0,,,,,,
317048098,00030,31704809800030,O,2020-04-01,,,9602AB,2021-02-23T10:42:09,true,1,CHEZ M. ET MME JACQUES COUSIN,6,,RUE,DE BRETIGNY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.02A,NAFRev2,N,0.613462,46.560239,0.95,housenumber,6 Rue de Bretigny 86800 Jardres,86114_0060_00006,G,6 RUE DE BRETIGNY,
317934743,00012,31793474300012,O,,NN,,,2007-01-18T09:14:48,true,1,,,,LD,LA CHEVRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,0.544858,46.557755,0.95,street,La Chevrie 86800 Jardres,86114_2mkiwu,G,LA CHEVRIE,
318595527,00041,31859552700041,O,,NN,,,,true,1,,,,LD,LES SALMONDIERES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,41.02,NAP,N,0.567548,46.553518,0.82,street,Route des Salmondières 86800 Jardres,86114_0525,G,ROUTE DES SALMONDIERES,
319141438,00055,31914143800055,O,1996-12-31,NN,,,2013-08-09T19:28:23,true,4,LA VALLEE,3,,RUE,DES JOUTES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,N,0.562713,46.560607,0.95,housenumber,3 Rue des Joutes 86800 Jardres,86114_0295_00003,G,3 RUE DES JOUTES,
322398751,00030,32239875100030,O,1994-04-28,NN,,,2006-11-25T09:51:48,false,3,RN 151,,,,ZA LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2005-09-30,F,EXTREME PLANETE,,,,92.7C,NAFRev1,N,,,0,,,,,,
323482570,00039,32348257000039,O,2011-09-01,,,,2021-02-23T10:46:53,true,1,,1,,RUE,DE L'ORMEAU,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,N,0.563481,46.567098,0.95,housenumber,1 Rue de l’Ormeau 86800 Jardres,86114_0450_00001,G,1 RUE DE L ORMEAU,
323489112,00025,32348911200025,O,1990-04-03,NN,,,,true,1,,,,LD,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,93.0B,NAF1993,O,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
323624957,00029,32362495700029,O,2013-12-11,,,,2014-03-26T10:16:01,true,1,,,,,JARIGE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,94.11Z,NAFRev2,N,0.546356,46.568506,0.66,street,Jarriges 86800 Jardres,86114_a8oqqj,G,JARRIGES,
325087393,00014,32508739300014,O,,,,,,true,1,,,,,LE BOURG,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.582719,46.561931,0.51,locality,Le Bois 86800 Jardres,86114_lprfjn,G,LE BOIS,
325353084,00040,32535308400040,O,1900-01-01,NN,,,2019-08-02T14:48:26,false,3,,,,,LE CHIRON NEUF,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,0.583244,46.580677,0.4,street,Le Chilloux 86800 Jardres,86114_4d3fcs,G,LE CHILLOUX,
325770816,00016,32577081600016,O,,NN,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,81.21,NAP,N,,,0,,,,,,
325980449,00012,32598044900012,O,1900-01-01,11,2019,,2021-10-27T08:24:56,true,5,RD 951,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-12-15,A,DALLES DU VIEUX POITOU,,,,08.11Z,NAFRev2,O,,,0,,,,,,
326176203,00023,32617620300023,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.56417,46.565521,0.34,street,Rue de la Fosse Couturier 86800 Jardres,86114_0175,G,RUE DE LA FOSSE COUTURIER,
326180601,00030,32618060100030,O,2006-07-01,,,,2008-01-04T19:14:22,true,2,,,,,RN 151,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
326240413,00012,32624041300012,O,1983-01-10,NN,,,2008-11-07T00:43:35,false,4,,10,,RUE,LA FOSSE COUTURIER,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.564217,46.565386,0.94,housenumber,10 Rue de la Fosse Couturier 86800 Jardres,86114_0175_00010,G,10 RUE DE LA FOSSE COUTURIER,
326240413,00020,32624041300020,O,2003-12-23,NN,,,2009-06-27T04:36:45,true,3,,9,,RUE,DE L'ORMEAU,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,O,0.562063,46.567343,0.95,housenumber,9 Rue de l’Ormeau 86800 Jardres,86114_0450_00009,G,9 RUE DE L ORMEAU,
326274180,00016,32627418000016,O,,NN,,,,true,1,,,,LD,LA GARE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.04,NAP,N,0.562392,46.564435,0.93,street,Rue de la Gare 86800 Jardres,86114_0189,G,RUE DE LA GARE,
326373172,00013,32637317200013,O,1963-01-01,NN,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326392859,00038,32639285900038,O,1990-01-22,NN,,,2013-11-28T08:45:00,false,4,,,,,LA GARE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,0.562392,46.564435,0.93,street,Rue de la Gare 86800 Jardres,86114_0189,G,RUE DE LA GARE,
326570264,00035,32657026400035,O,1991-10-01,NN,,,2009-08-21T03:46:41,true,1,,,,RTE,DE GENCAY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.567604,46.568537,0.36,street,Route de Chauvigny 86800 Jardres,86114_0078,G,ROUTE DE CHAUVIGNY,
326575578,00025,32657557800025,O,,,,,,true,1,,,,,NATIONALE 151,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
326675261,00019,32667526100019,O,,,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
326972759,00012,32697275900012,O,,,,,,true,1,,,,,RN 151,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.21,NAP,N,,,0,,,,,,
327011128,00037,32701112800037,O,1999-07-01,NN,,,2014-07-08T00:31:31,true,4,,2,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,0.56492,46.569284,0.95,housenumber,2 Rue de la Mairie 86800 Jardres,86114_0368_00002,G,2 RUE DE LA MAIRIE,
327080214,00023,32708021400023,O,1994-04-29,NN,,,,true,4,,,,RTE,DE GENCAY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,0.567604,46.568537,0.36,street,Route de Chauvigny 86800 Jardres,86114_0078,G,ROUTE DE CHAUVIGNY,
327370268,00010,32737026800010,O,,NN,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
328015714,00012,32801571400012,O,1983-09-29,NN,,,,true,1,,,,LD,LA MASTALIERE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2B,NAF1993,N,0.538444,46.556001,0.94,street,La Mastalière 86800 Jardres,86114_uegwju,G,LA MASTALIERE,
328152558,00016,32815255800016,O,,NN,,,,true,1,,,,LD,LA VALLEE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.561182,46.5604,0.93,street,Rue de la Vallée 86800 Jardres,86114_0620,G,RUE DE LA VALLEE,
330419227,00021,33041922700021,O,1986-01-01,NN,,,,true,3,RN 151,,,,BOIS DE BRETIGNY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,0.613155,46.562241,0.68,street,Rue de Bretigny 86800 Jardres,86114_0060,G,RUE DE BRETIGNY,
330428178,00025,33042817800025,O,2013-06-17,NN,,,2021-02-23T10:50:53,true,1,,2,,RTE,DE BONNES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,96.09Z,NAFRev2,N,0.567405,46.573309,0.83,housenumber,2 Route de Bonnes 86800 Jardres,86114_0057_00002,G,2 ROUTE DE BONNES,
331457754,00025,33145775400025,O,2015-09-15,01,2019,,2021-10-27T08:28:33,true,1,,1,,LD,JARIGE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.11Z,NAFRev2,N,0.546356,46.568506,0.73,housenumber,1 Jarriges 86800 Jardres,86114_a8oqqj_00001,G,1 JARRIGES,
332403906,00016,33240390600016,O,1985-01-01,NN,,,,true,1,,,,,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.3F,NAF1993,O,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
333062099,00028,33306209900028,O,1986-11-16,NN,,,,true,4,,,,,LE BOURG,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,0.582719,46.561931,0.51,locality,Le Bois 86800 Jardres,86114_lprfjn,G,LE BOIS,
333403202,00018,33340320200018,O,1985-07-29,22,2019,,2022-04-03T20:12:07,true,6,RN 151,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.11F,NAFRev2,N,,,0,,,,,,
333403202,00026,33340320200026,O,2013-01-18,NN,,,2021-04-16T09:07:10,false,1,LIEU-DIT LA CARTE,,,LD,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,45.32Z,NAFRev2,N,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
333503027,00018,33350302700018,O,,NN,,,,true,1,,,,LD,LE BOIS SENNEBAULT,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,0.601899,46.571763,0.59,street,Bois Senebaud 86800 Jardres,86114_B011,G,BOIS SENEBAUD,
333619526,00028,33361952600028,O,1986-09-15,NN,,,2014-07-08T00:39:06,true,4,,5,,LD,LES GROGES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,0.576116,46.56727,0.71,housenumber,5 Rue des Groges 86800 Jardres,86114_0247_00005,G,5 RUE DES GROGES,
333864817,00015,33386481700015,O,,NN,,,,true,1,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
333911014,00020,33391101400020,O,2002-04-03,,,,2008-11-07T00:53:55,false,3,,,,RTE,DE BONNES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.567323,46.573443,0.81,street,Route de Bonnes 86800 Jardres,86114_0057,G,ROUTE DE BONNES,
334146610,00038,33414661000038,O,1987-12-31,NN,,,2009-10-19T16:12:37,true,4,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334210226,00034,33421022600034,O,2012-12-01,,,,2021-08-03T08:47:22,false,2,,5,,,LOTISSEMENT LA CRUE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,0.561407,46.568627,0.9,housenumber,5 Lotissement de la Crue 86800 Jardres,86114_a010_00005,G,5 LOTISSEMENT DE LA CRUE,
334576626,00017,33457662600017,O,,NN,,,,true,1,,,,LD,LE CHILLOU,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.3Z,NAF1993,N,0.583244,46.580677,0.86,street,Le Chilloux 86800 Jardres,86114_4d3fcs,G,LE CHILLOUX,
334973682,00019,33497368200019,O,,NN,,,,true,1,,,,LD,LA RUE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,0.546905,46.580738,0.94,street,La Rue 86800 Jardres,86114_zwvvot,G,LA RUE,
335048484,00018,33504848400018,O,,NN,,,,true,1,,,,LD,ANZEC,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,0.53935,46.571013,0.95,street,Anzec 86800 Jardres,86114_tqlcmy,G,ANZEC,
337541452,00039,33754145200039,O,2010-09-01,02,2019,,2022-05-07T12:22:48,true,1,,,,RTE,DE GENCAY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.32Z,NAFRev2,O,0.567604,46.568537,0.36,street,Route de Chauvigny 86800 Jardres,86114_0078,G,ROUTE DE CHAUVIGNY,
337542013,00012,33754201300012,O,,NN,,,,true,1,,,,,LE BOURG,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.4B,NAF1993,N,0.582719,46.561931,0.51,locality,Le Bois 86800 Jardres,86114_lprfjn,G,LE BOIS,
337587422,00847,33758742200847,O,2008-11-01,,,,2010-06-28T20:09:02,false,2,LA CARTE,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2010-04-01,F,MR BRICOLAGE,,,,46.73A,NAFRev2,N,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,D,LOTISSEMENT DE LA CHAGNERAIE,
338131998,00019,33813199800019,O,1986-06-02,NN,,,2018-04-11T04:20:36,true,4,,10,,RUE,DE LA CITADELLE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,0.577709,46.564724,0.95,housenumber,10 Rue de la Citadelle 86800 Jardres,86114_0080_00010,G,10 RUE DE LA CITADELLE,
338355100,00045,33835510000045,O,2018-10-01,,,,2018-10-10T08:30:59,false,1,TERRENA,18,,RUE,DE LA GARE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.20A,NAFRev2,O,0.561647,46.563382,0.95,housenumber,18 Rue de la Gare 86800 Jardres,86114_0189_00018,G,18 RUE DE LA GARE,
339114910,00013,33911491000013,O,1986-10-16,NN,,9602AB,2015-04-21T05:35:00,true,4,,5,,RUE,DES GROGES,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02A,NAFRev2,N,0.576116,46.56727,0.95,housenumber,5 Rue des Groges 86800 Jardres,86114_0247_00005,G,5 RUE DES GROGES,
339156499,00016,33915649900016,O,1986-10-07,NN,,,2021-02-23T10:55:29,true,3,LD LA MONERIE,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.549316,46.560995,0.68,street,La Monnerie 86800 Jardres,86114_2w507t,D,LA MONNERIE,
339976797,00011,33997679700011,O,,NN,,,,true,1,,,,,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
340074848,00011,34007484800011,O,1987-01-01,12,2019,,2022-04-03T20:12:31,true,4,LA VIGNE AUX ROUX,10,,RUE,DE LA CITADELLE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.577709,46.564724,0.95,housenumber,10 Rue de la Citadelle 86800 Jardres,86114_0080_00010,G,10 RUE DE LA CITADELLE,
341009777,00010,34100977700010,O,1987-04-06,NN,,,2014-07-08T00:45:22,true,6,PRESSEC,6,,RUE,DE BRETIGNY,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,96.09Z,NAFRev2,N,0.613462,46.560239,0.95,housenumber,6 Rue de Bretigny 86800 Jardres,86114_0060_00006,G,6 RUE DE BRETIGNY,
341178002,00018,34117800200018,O,1987-04-17,NN,,,2008-01-04T21:49:51,true,3,MAIRIE,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.564391,46.568351,0.92,street,Rue de la Mairie 86800 Jardres,86114_0368,D,RUE DE LA MAIRIE,
341443182,00017,34144318200017,O,,NN,,,,true,1,,,,LD,LA CHEVRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,0.544858,46.557755,0.95,street,La Chevrie 86800 Jardres,86114_2mkiwu,G,LA CHEVRIE,
342224482,00022,34222448200022,O,1989-11-03,NN,,,2008-11-08T00:16:06,true,3,LA CARTE,,,RTE,DE POITIERS,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,N,0.56417,46.565521,0.34,street,Rue de la Fosse Couturier 86800 Jardres,86114_0175,G,RUE DE LA FOSSE COUTURIER,
342865789,00040,34286578900040,O,,NN,,,,true,1,,,,,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
344475900,00025,34447590000025,O,2004-10-29,NN,,,2021-02-23T10:59:29,true,3,,32,,RUE,DE LA VALLEE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.562341,46.55833,0.95,housenumber,32 Rue de la Vallée 86800 Jardres,86114_0620_00032,G,32 RUE DE LA VALLEE,
345099667,00023,34509966700023,O,1989-11-03,,,,,true,4,LA CARTE,,,RTE,DE POITIERS,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,0.56417,46.565521,0.34,street,Rue de la Fosse Couturier 86800 Jardres,86114_0175,G,RUE DE LA FOSSE COUTURIER,
345169031,00175,34516903100175,O,1992-11-15,NN,,,,false,4,,,,,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1998-08-14,F,VIVA MOD,,,,52.4C,NAF1993,O,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
348535469,00020,34853546900020,O,1993-09-07,NN,,,2011-04-23T06:33:19,true,5,RN 151,,,,LA CARTE,86800,JARDRES,,BP 44,86114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
349156133,00010,34915613300010,O,1989-01-01,01,2019,4332AA,2021-10-27T08:39:20,true,5,,1,,IMP,CHAGNERAIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,O,0.56391,46.568895,0.82,housenumber,1 Impasse de la Chagneraie 86800 Jardres,86114_0075_00001,G,1 IMPASSE DE LA CHAGNERAIE,
349292839,00025,34929283900025,O,1900-01-01,NN,,,2014-01-21T14:03:40,false,4,,,,,LA CARTE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,71.4B,NAF1993,N,0.562557,46.569147,0.42,street,Lotissement de la Chagneraie 86800 Jardres,86114_A005,G,LOTISSEMENT DE LA CHAGNERAIE,
349305730,00013,34930573000013,O,1989-01-16,NN,,,2009-10-13T03:56:16,true,4,,,,,,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349695445,00032,34969544500032,O,1989-02-20,NN,,,2008-01-04T23:07:40,false,3,SILO,,,,,86800,JARDRES,,BP 231 COOP AGRICOLE AGRIC,86114,86006,POITIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
350180204,00025,35018020400025,O,1991-07-01,NN,,,2006-11-25T11:05:05,false,4,,7,,RUE,DE LA MAIRIE,86800,JARDRES,,,86114,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,0.564678,46.568751,0.95,housenumber,7 Rue de la Mairie 86800 Jardres,86114_0368_00007,G,7 RUE DE LA MAIRIE,