id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452661,2021-01-07,000001,Vente terrain à bâtir,19389,45,,RUE DU PIN PIGNON,0897,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.936122,46.972215
2021-1452771,2021-01-15,000001,Vente,150000,13,,AV DE LA GARE,0599,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AD0292,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,684,-0.945483,46.992773
2021-1452850,2021-01-15,000001,Vente,189000,62,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0088,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,370,-0.956419,46.988217
2021-1452850,2021-01-15,000001,Vente,189000,,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0198,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.956288,46.988276
2021-1452908,2021-01-25,000001,Vente,144000,9,,RUE DE LA GARE,0600,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0053,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,207,-0.974926,47.001598
2021-1452908,2021-01-25,000001,Vente,144000,,,LE HAUT BOURG D EVRUNES,B065,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.974763,47.001707
2021-1452926,2021-01-22,000002,Vente,1500,,,BEL AIR,B007,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-0.974057,47.002577
2021-1452927,2021-01-22,000003,Vente,177500,5188,,BEL AIR,B007,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0258,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.973806,47.002497
2021-1453012,2021-01-28,000001,Vente,118000,4,,RUE DE LA SICOTERIE,1200,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0494,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,289,-0.956065,46.994491
2021-1453016,2021-01-29,000001,Vente,124500,15,,RUE GEORGES CLEMENCEAU,0605,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,530,-0.952225,46.998823
2021-1453296,2021-02-12,000001,Vente,204868,937,,RTE D EVRUNES,0500,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0781,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-0.966456,46.996893
2021-1453296,2021-02-12,000001,Vente,204868,937,,RTE D EVRUNES,0500,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0781,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1254,-0.966456,46.996893
2021-1453296,2021-02-12,000001,Vente,204868,,,LE THOUET,B143,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,716,-0.966235,46.997039
2021-1453348,2021-01-20,000002,Vente,150000,12,,PL DE L EGLISE DE ST HILAIRE,0462,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0064,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,142,-0.940445,46.975352
2021-1453348,2021-01-20,000002,Vente,150000,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0413,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-0.940637,46.975279
2021-1453419,2021-02-19,000001,Vente,190000,10,,RUE DE LA BIENFAISANCE,0080,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0134,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,608,-0.950142,46.995951
2021-1453423,2021-02-19,000001,Vente,191500,16,,RUE DES ETANGS,0480,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0474,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,182,-0.956283,46.993581
2021-1453443,2021-02-23,000001,Vente,2,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0412,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.940958,46.975007
2021-1453443,2021-02-23,000001,Vente,2,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0415,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-0.940849,46.97495
2021-1453518,2021-02-24,000001,Vente,166000,37,,RTE DE POITIERS,0914,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0119,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,395,-0.948118,46.991235
2021-1453565,2021-03-05,000001,Vente,187500,17,,RUE DU CENTRE,0150,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0027,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,502,-0.973153,47.000794
2021-1454132,2021-03-26,000001,Vente,350000,,,LA CITE,B041,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0255,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-0.937493,46.96571
2021-1454132,2021-03-26,000001,Vente,350000,,,LA CITE,B041,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0256,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.937598,46.965803
2021-1454132,2021-03-26,000001,Vente,350000,5,,RAPION,B103,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0262,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.936508,46.966094
2021-1454132,2021-03-26,000001,Vente,350000,,,RAPION,B103,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0265,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.936963,46.966032
2021-1454132,2021-03-26,000001,Vente,350000,6753,,RAPION,B103,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0378,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,-0.937271,46.965863
2021-1454132,2021-03-26,000001,Vente,350000,6753,,RAPION,B103,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0378,,,,,,,,,,,,,0,1,Maison,205,5,J,jardins,,,418,-0.937271,46.965863
2021-1454132,2021-03-26,000001,Vente,350000,,,LA CITE,B041,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0379,,,,,,,,,,,,,0,,,,,L,landes,,,252,-0.937435,46.965746
2021-1454213,2021-03-26,000001,Vente,354377.34,6853,,LE PUYNARDON,B099,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4587,-0.934721,46.98375
2021-1454230,2021-03-26,000001,Vente,126000,8,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AE0073,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,-0.951762,46.992854
2021-1454246,2021-04-08,000002,Vente,175000,,,LA CADIOLIERE,B027,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0436,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.935473,46.9763
2021-1454246,2021-04-08,000002,Vente,175000,28,,RUE DE LA MELIERE,0770,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0439,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,628,-0.9356,46.976296
2021-1454250,2021-04-02,000002,Vente,14371.2,,,LES PATIS,B085,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BI0052,,,,,,,,,,,,,0,,,,,P,prés,,,998,-0.928493,46.98514
2021-1454254,2021-03-25,000001,Vente,146012.27,3,,ALL JULIE CHALLET,0567,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AC0359,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,427,-0.949231,46.997857
2021-1454327,2021-03-26,000001,Vente,675000,6853,,LE PUYNARDON,B099,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4587,-0.934721,46.98375
2021-1454360,2021-04-01,000001,Vente,450,,,GONNORD,B058,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,3072,-0.994768,47.009668
2021-1454507,2021-04-02,000001,Vente,15000,6134,A,LE SOLEIL LEVANT,B117,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.942737,46.998802
2021-1454636,2021-04-16,000001,Vente,2500,,,LA PETITIERE,B089,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-1.007657,47.005471
2021-1454637,2021-04-16,000001,Vente,3500,,,LA PETITIERE,B089,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,725,-1.009566,47.00645
2021-1454637,2021-04-16,000001,Vente,3500,,,LA PETITIERE,B089,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,4965,-1.00958,47.00617
2021-1454640,2021-04-16,000003,Vente,1000,3,B,PL DE LA LIBERTE,0680,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0902,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.956367,46.992768
2021-1454719,2021-04-16,000001,Vente,1300,,,PL DE LA LIBERTE,0680,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0900,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.956459,46.992665
2021-1454720,2021-04-22,000001,Vente,120000,6274,,LE VILLAGE DE ROCHARD,B107,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0163,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,135,-0.942695,46.967452
2021-1454720,2021-04-22,000001,Vente,120000,,,LE VILLAGE DE ROCHARD,B107,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0532,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.942624,46.967552
2021-1454720,2021-04-22,000001,Vente,120000,,,LE VILLAGE DE ROCHARD,B107,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0533,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.94248,46.967668
2021-1454781,2021-04-27,000001,Vente terrain à bâtir,21390,33,,RUE DU PIN PIGNON,0897,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.935615,46.972223
2021-1454796,2021-04-16,000001,Vente,225000,2,,IMP DE LA PETITE CROIX,0342,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0056,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,741,-0.951365,46.986376
2021-1454812,2021-04-27,000001,Vente,135000,6,B,RUE DE BURLA,0125,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0418,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,259,-0.951318,46.984267
2021-1454944,2021-05-10,000001,Vente,198000,7,,RUE PIERRE MURZEAU,0821,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,638,-0.975809,47.004818
2021-1454979,2021-05-11,000001,Vente,115000,1,B,PL DU CHATEAU,0240,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0897,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,-0.956538,46.992901
2021-1455077,2021-05-04,000001,Vente,217500,20,,RUE DE LA MELIERE,0770,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.937255,46.977039
2021-1455077,2021-05-04,000001,Vente,217500,20,,RUE DE LA MELIERE,0770,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0153,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,-0.937255,46.977039
2021-1455077,2021-05-04,000001,Vente,217500,20,,RUE DE LA MELIERE,0770,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,559,-0.937255,46.977039
2021-1455077,2021-05-04,000001,Vente,217500,20,,RUE DE LA MELIERE,0770,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0153,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,MARAI,Pré marais,559,-0.937255,46.977039
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,690,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,690,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,324,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,324,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,120,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,6298,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,120,-0.943149,46.968853
2021-1455220,2021-05-06,000001,Vente,2500,,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.943632,46.968505
2021-1455220,2021-05-06,000001,Vente,2500,,,LES ZAIS,B124,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0321,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.943252,46.96865
2021-1455278,2021-05-11,000001,Vente terrain à bâtir,23253,3,,IMP DE L'ECHAUDIETE,0455,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.935327,46.971547
2021-1455335,2021-05-07,000001,Vente,112000,2,,RUE DE LA SICOTERIE,1200,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0493,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,409,-0.955837,46.994456
2021-1455372,2021-05-27,000001,Vente,95000,1,,RUE DU PUITS DE LA FORGE,0980,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,-0.954651,46.993334
2021-1455384,2021-05-12,000001,Vente,173000,36,,RUE SAINT JACQUES,1080,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0815,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,102,-0.954672,46.991481
2021-1455436,2021-05-17,000001,Vente,205000,24,,RUE NANTAISE,0840,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0259,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,188,-0.955653,46.99324
2021-1455436,2021-05-17,000001,Vente,205000,,,RUE DES ETANGS,0480,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0820,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.955595,46.993228
2021-1455631,2021-05-26,000001,Vente,225000,59,,RTE DE POITIERS,0914,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0197,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,687,-0.945157,46.989619
2021-1455640,2021-05-28,000001,Vente,198000,2,,LE CHAMP DU BARDE,B131,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BC0009,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.969224,47.003821
2021-1455640,2021-05-28,000001,Vente,198000,2,,LE CHAMP DU BARDE,B131,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BC0009,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2872,-0.969224,47.003821
2021-1455749,2021-06-11,000001,Vente,125000,26,,RUE DES ETANGS,0480,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0481,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,78,-0.956178,46.993828
2021-1455749,2021-06-11,000001,Vente,125000,26,B,RUE DES ETANGS,0480,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-0.956344,46.993903
2021-1455853,2021-06-03,000001,Vente,165000,31,,RUE DE L ARDILLET,0009,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0139,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,736,-0.972465,46.998894
2021-1455864,2021-06-07,000002,Vente,3500,1,,LA METAIRIE,B074,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0430,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.942143,46.975609
2021-1455864,2021-06-07,000002,Vente,3500,,,LE BOURG DE SAINT HILAIRE,B021,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AK0434,,,,,,,,,,,,,0,,,,,P,prés,,,243,-0.94127,46.976168
2021-1455864,2021-06-07,000002,Vente,3500,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-0.942724,46.976359
2021-1455864,2021-06-07,000002,Vente,3500,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-0.942724,46.976359
2021-1455864,2021-06-07,000002,Vente,3500,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.942724,46.976359
2021-1455865,2021-06-07,000003,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-0.942724,46.976359
2021-1455865,2021-06-07,000003,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-0.942724,46.976359
2021-1455865,2021-06-07,000003,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.942724,46.976359
2021-1455865,2021-06-07,000004,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-0.942724,46.976359
2021-1455865,2021-06-07,000004,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-0.942724,46.976359
2021-1455865,2021-06-07,000004,Vente,172785,,,SAINT HILAIRE,B112,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.942724,46.976359
2021-1455944,2021-06-02,000002,Vente,300000,6883,,ZA DU PUYNARDON,B155,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AT0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1597,-0.93627,46.983562
2021-1456147,2021-06-15,000001,Vente terrain à bâtir,28290,28,,RUE DU BOCAGE,0090,85290,85151,Mortagne-sur-Sèvre,85,,,85151000ZH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.936875,46.972075
2021-1456159,2021-06-15,000001,Vente,59400,,,IMP DES ROCHES,1004,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.974951,47.00398
2021-1456160,2021-06-16,000001,Vente,187000,8,,RUE DE LA CROIX DE L'OUZANE,0341,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0095,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,496,-0.948744,46.986399
2021-1456327,2021-06-18,000001,Vente,110000,9,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.952034,46.993249
2021-1456327,2021-06-18,000001,Vente,110000,9,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0646,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,462,-0.952034,46.993249
2021-1456327,2021-06-18,000001,Vente,110000,5531,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0647,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.95208,46.993014
2021-1456331,2021-06-30,000001,Vente,403000,,,MOULIN DAUDET,B075,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0857,,,,,,,,,,,,,0,,,,,L,landes,,,670,-0.972853,46.995678
2021-1456331,2021-06-30,000001,Vente,403000,6,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.972912,46.995083
2021-1456331,2021-06-30,000001,Vente,403000,6,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.972912,46.995083
2021-1456331,2021-06-30,000001,Vente,403000,,,MOULIN DAUDET,B075,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.972674,46.995101
2021-1456331,2021-06-30,000001,Vente,403000,8,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1353,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,115,-0.97292,46.994995
2021-1456331,2021-06-30,000001,Vente,403000,5000,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1355,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,10,-0.973172,46.995035
2021-1456331,2021-06-30,000001,Vente,403000,,,MOULIN DAUDET,B075,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1358,,,,,,,,,,,,,0,,,,,L,landes,,,3580,-0.97297,46.995248
2021-1456331,2021-06-30,000001,Vente,403000,6,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B1559,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.973057,46.994954
2021-1456331,2021-06-30,000001,Vente,403000,,,JOUSSEAUME,B134,85290,85151,Mortagne-sur-Sèvre,85,,,851510000B2374,,2,,,,,,,,,,,0,,,,,,,,,,-0.973101,46.994982
2021-1456367,2021-07-01,000001,Vente,100000,15,,RUE SAINT JACQUES,1080,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0695,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,36,-0.95448,46.991621
2021-1456402,2021-07-06,000001,Vente,225000,139,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.957625,46.987954
2021-1456402,2021-07-06,000001,Vente,225000,139,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0046,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,546,-0.957625,46.987954
2021-1456402,2021-07-06,000001,Vente,225000,66,,RUE NATIONALE,0880,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.9572,46.987909
2021-1456404,2021-07-06,000001,Vente,243000,4,,RUE DE LA GARE,0600,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0154,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,680,-0.975368,47.001782
2021-1456407,2021-07-06,000001,Vente,60000,5512,,RUE BELLE ALLEE,0040,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.952643,46.993582
2021-1456407,2021-07-06,000001,Vente,60000,,,RUE BELLE ALLEE,0040,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0116,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.952475,46.99375
2021-1456407,2021-07-06,000001,Vente,60000,,,RTE DE NANTES,0860,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0726,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,-0.953189,46.993965
2021-1456407,2021-07-06,000001,Vente,60000,,,RUE BELLE ALLEE,0040,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0730,,,,,,,,,,,,,0,,,,,J,jardins,,,2447,-0.952633,46.993855
2021-1456505,2021-06-28,000001,Vente,198000,31,,RUE DES VIOLETTES,1320,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AP0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,-0.943348,46.992284
2021-1456505,2021-06-28,000001,Vente,198000,31,,RUE DES VIOLETTES,1320,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AP0142,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,619,-0.943348,46.992284
2021-1456537,2021-07-09,000001,Vente,170000,19,,RUE DU BOURNEAU,0120,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.95439,46.995388
2021-1456537,2021-07-09,000001,Vente,170000,19,,RUE DU BOURNEAU,0120,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AH0894,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,229,-0.95439,46.995388
2021-1456910,2021-07-09,000001,Vente,43000,,,RUE DE L INDUSTRIE,0640,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1062,-0.950312,47.001952
2021-1456996,2021-07-12,000001,Vente,112500,,,GAZEAU,B057,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,912,-0.97798,47.000576
2021-1456996,2021-07-12,000001,Vente,112500,16,,LA VIGNE,B123,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,632,-0.977888,47.000803
2021-1456996,2021-07-12,000001,Vente,112500,16,,RUE DE LA VIGNE,1314,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0243,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.977759,47.001108
2021-1456996,2021-07-12,000001,Vente,112500,16,,RUE DE LA VIGNE,1314,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0243,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,908,-0.977759,47.001108
2021-1456996,2021-07-12,000001,Vente,112500,,,LA VIGNE,B123,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AZ0244,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.977514,47.001143
2021-1457053,2021-07-13,000001,Vente,210000,36,,RUE DE LA FRECHE,0581,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AO0116,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,653,-0.945383,46.98637
2021-1457054,2021-07-08,000001,Vente terrain à bâtir,85147.2,,,SQ JEAN XXIII,0650,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0577,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-0.951486,46.999501
2021-1457106,2021-08-02,000001,Vente,228500,6,,LA PETITIERE,B089,85290,85151,Mortagne-sur-Sèvre,85,,,851510000A0192,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,1215,-1.009287,47.006981
2021-1457109,2021-07-23,000001,Vente,200000,33,,RUE DE LA GARE,0600,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0206,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,642,-0.976876,47.004331
2021-1457114,2021-07-15,000001,Vente,31441.7,,,BEL AIR,B007,85290,85151,Mortagne-sur-Sèvre,85,,,85151000BB0253,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.971561,47.002245
2021-1457128,2021-07-15,000001,Vente terrain à bâtir,100440,,,SQ JEAN XXIII,0650,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0576,,,,,,,,,,,,,0,,,,,J,jardins,,,737,-0.951498,46.99924
2021-1457180,2021-07-29,000001,Vente,160500,2,,IMP DE L'ENOUELLE,0470,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AI0419,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,344,-0.951335,46.984163
2021-1457183,2021-06-30,000001,Vente,220000,6402,,RUE DE LA CAILLETONNERIE,0130,85290,85151,Mortagne-sur-Sèvre,85,,,85151000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1036,-0.950641,47.000675