id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274948,2019-01-25,000002,Vente,100000,,,LE VILLAGE,B093,84240,84133,La Tour-d'Aigues,84,,,841330000G1947,,,,,,,,,,,,,0,,,,,VI,vignes,,,689,5.538054,43.730162
2019-1275003,2019-01-22,000001,Vente,67384.28,,,BECARI,B003,84240,84133,La Tour-d'Aigues,84,,,841330000G0815,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,5.528185,43.72733
2019-1275003,2019-01-22,000001,Vente,67384.28,,,BECARI,B003,84240,84133,La Tour-d'Aigues,84,,,841330000G1121,,,,,,,,,,,,,0,,,,,VI,vignes,,,11650,5.527934,43.726638
2019-1275036,2019-02-07,000001,Vente,5000,,,BIGAGNAOU,B007,84240,84133,La Tour-d'Aigues,84,,,841330000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,3750,5.566125,43.722668
2019-1275070,2019-02-11,000001,Vente,275000,300,,BD DE LA REPUBLIQUE,0761,84240,84133,La Tour-d'Aigues,84,,,841330000H0214,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,185,5.549938,43.727964
2019-1275070,2019-02-11,000001,Vente,275000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1089,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.549899,43.728026
2019-1275082,2019-02-13,000001,Vente,75000,22,,RUE THEOLEDE,0856,84240,84133,La Tour-d'Aigues,84,,,841330000H0438,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,28,5.548822,43.725027
2019-1275082,2019-02-13,000001,Vente,75000,,,LE VILLAGE,B093,84240,84133,La Tour-d'Aigues,84,,,841330000H1395,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.548824,43.725062
2019-1275088,2019-02-14,000001,Vente,225000,1,,LA ROYERE,B075,84240,84133,La Tour-d'Aigues,84,,,841330000F1361,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,5.554095,43.7206
2019-1275158,2019-02-08,000002,Vente,65000,,,PIED BERNARD,B051,84240,84133,La Tour-d'Aigues,84,,,841330000A0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,7735,5.523323,43.737324
2019-1275158,2019-02-08,000002,Vente,65000,,,PIED BERNARD,B051,84240,84133,La Tour-d'Aigues,84,,,841330000A1455,,,,,,,,,,,,,0,,,,,VI,vignes,,,12168,5.52351,43.738065
2019-1275267,2019-02-13,000001,Vente,505400,,,LES MOLIERES,B042,84240,84133,La Tour-d'Aigues,84,,,841330000A0165,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.536122,43.733919
2019-1275267,2019-02-13,000001,Vente,505400,6342,,LES MOLIERES,B042,84240,84133,La Tour-d'Aigues,84,,,841330000A0933,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,444,5.536082,43.733973
2019-1275267,2019-02-13,000001,Vente,505400,6342,,LES MOLIERES,B042,84240,84133,La Tour-d'Aigues,84,,,841330000A0933,,,,,,,,,,,,,0,1,Maison,178,7,T,terres,,,800,5.536082,43.733973
2019-1275267,2019-02-13,000001,Vente,505400,,,LES MOLIERES,B042,84240,84133,La Tour-d'Aigues,84,,,841330000A1434,,,,,,,,,,,,,0,,,,,VI,vignes,,,482,5.535883,43.733885
2019-1275338,2019-02-19,000001,Vente,155000,152,,RUE ANTOINE DE TRES,0038,84240,84133,La Tour-d'Aigues,84,,,841330000H0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,110,5.548104,43.724451
2019-1275338,2019-02-19,000001,Vente,155000,152,,RUE ANTOINE DE TRES,0038,84240,84133,La Tour-d'Aigues,84,,,841330000H0516,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,110,5.548104,43.724451
2019-1275378,2019-02-26,000001,Vente,120000,250,,RUE DU DOC MEDVEDOWSKY,0177,84240,84133,La Tour-d'Aigues,84,,,841330000H0810,,,4,68.44,,,,,,,,,1,2,Appartement,55,3,,,,,,5.546497,43.72368
2019-1275385,2019-02-22,000001,Vente,214000,17,,CHE DE VERDACHE,0127,84240,84133,La Tour-d'Aigues,84,,,841330000F1674,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1351,5.551662,43.723931
2019-1275390,2019-02-22,000001,Vente,171000,83,,RUE DES GRANDS FOURS,0336,84240,84133,La Tour-d'Aigues,84,,,841330000H0351,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54894,43.725376
2019-1275390,2019-02-22,000001,Vente,171000,83,,RUE DES GRANDS FOURS,0336,84240,84133,La Tour-d'Aigues,84,,,841330000H0351,,,7,62.19,,,,,,,,,1,2,Appartement,64,3,,,,,,5.54894,43.725376
2019-1275413,2019-02-19,000001,Vente,189200,67,,RUE DE LA BRECHE,0091,84240,84133,La Tour-d'Aigues,84,,,841330000H0482,,,3,73.78,,,,,,,,,1,2,Appartement,76,4,,,,,,5.548818,43.724715
2019-1275441,2019-02-26,000001,Vente,179000,339,,RUE DU PARC,0675,84240,84133,La Tour-d'Aigues,84,,,841330000H1493,,,3,83.85,,,,,,,,,1,2,Appartement,83,3,,,,,,5.545526,43.728473
2019-1275441,2019-02-26,000001,Vente,179000,339,,RUE DU PARC,0675,84240,84133,La Tour-d'Aigues,84,,,841330000H1493,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,5.545526,43.728473
2019-1275567,2019-03-01,000001,Vente,310000,,,LES PRES NEUFS,B066,84240,84133,La Tour-d'Aigues,84,,,841330000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.547299,43.732189
2019-1275567,2019-03-01,000001,Vente,310000,6307,,LOT LES PRES NEUFS,A050,84240,84133,La Tour-d'Aigues,84,,,841330000B1696,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,767,5.547252,43.732084
2019-1275567,2019-03-01,000001,Vente,310000,6307,,LOT LES PRES NEUFS,A050,84240,84133,La Tour-d'Aigues,84,,,841330000B1696,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.547252,43.732084
2019-1275610,2019-03-12,000001,Vente,202500,42,,PL DE L EGLISE,0212,84240,84133,La Tour-d'Aigues,84,,,841330000H0914,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,129,5.548618,43.725509
2019-1275610,2019-03-12,000001,Vente,202500,42,,PL DE L EGLISE,0212,84240,84133,La Tour-d'Aigues,84,,,841330000H0914,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,129,5.548618,43.725509
2019-1275610,2019-03-12,000001,Vente,202500,42,,PL DE L EGLISE,0212,84240,84133,La Tour-d'Aigues,84,,,841330000H0914,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,129,5.548618,43.725509
2019-1275610,2019-03-12,000001,Vente,202500,42,,PL DE L EGLISE,0212,84240,84133,La Tour-d'Aigues,84,,,841330000H0914,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,129,5.548618,43.725509
2019-1275653,2019-03-14,000001,Vente,90000,23,,BD DE LA LIBERATION,0589,84240,84133,La Tour-d'Aigues,84,,,841330000H1037,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,24,5.549579,43.724501
2019-1275710,2019-03-26,000001,Vente,78000,42,,RUE DES TISSERANDS,0867,84240,84133,La Tour-d'Aigues,84,,,841330000H0523,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,27,5.548223,43.724298
2019-1275712,2019-03-28,000001,Vente,85500,,,LE VILLAGE,B093,84240,84133,La Tour-d'Aigues,84,,,841330000H0710,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.546965,43.723716
2019-1275749,2019-03-20,000001,Vente,330000,306,,BD DE LA REPUBLIQUE,0761,84240,84133,La Tour-d'Aigues,84,,,841330000H1043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,5.549586,43.728194
2019-1275749,2019-03-20,000001,Vente,330000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1044,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.549792,43.728079
2019-1275749,2019-03-20,000001,Vente,330000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1045,,,,,,,,,,,,,0,,,,,J,jardins,,,73,5.549815,43.728141
2019-1275749,2019-03-20,000001,Vente,330000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1046,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.549454,43.728141
2019-1275749,2019-03-20,000001,Vente,330000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1047,,,,,,,,,,,,,0,,,,,J,jardins,,,191,5.54974,43.728
2019-1275749,2019-03-20,000001,Vente,330000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1048,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.550007,43.728081
2019-1275773,2019-04-02,000001,Vente,1999.95,,,RAFINEL NORD,B067,84240,84133,La Tour-d'Aigues,84,,,841330000F0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,5930,5.557607,43.711525
2019-1275832,2019-04-05,000001,Vente,12500,,,LE PLAN,B059,84240,84133,La Tour-d'Aigues,84,,,841330000G1063,,,,,,,,,,,,,0,,,,,VI,vignes,,,5261,5.527705,43.724183
2019-1275866,2019-04-12,000001,Vente,155000,87,,BD DE LA REPUBLIQUE,0761,84240,84133,La Tour-d'Aigues,84,,,841330000H0325,,,2,0.7,4,39.45,5,70.28,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.548953,43.726122
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,2930,5.585954,43.73164
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0514,,,,,,,,,,,,,0,,,,,L,landes,,,750,5.585291,43.731577
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0515,,,,,,,,,,,,,0,,,,,L,landes,,,4270,5.584407,43.73188
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0516,,,,,,,,,,,,,0,,,,,L,landes,,,5500,5.585127,43.731877
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0517,,,,,,,,,,,,,0,,,,,L,landes,,,1270,5.583687,43.732615
2019-1275943,2019-04-03,000001,Vente,1595000,5656,,CHE DES MAYS,0543,84240,84133,La Tour-d'Aigues,84,,,841330000C0518,,,,,,,,,,,,,0,1,Maison,243,7,S,sols,,,630,5.584426,43.732483
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0520,,,,,,,,,,,,,0,,,,,L,landes,,,1330,5.585832,43.732949
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0523,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.585607,43.73337
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0525,,,,,,,,,,,,,0,,,,,B,bois,,,1550,5.584904,43.733678
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C0526,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.584616,43.733835
2019-1275943,2019-04-03,000001,Vente,1595000,,,JOB,B038,84240,84133,La Tour-d'Aigues,84,,,841330000C1163,,,,,,,,,,,,,0,,,,,L,landes,,,32510,5.585492,43.732728
2019-1275959,2019-04-04,000001,Vente,90000,250,,RUE DU DOC MEDVEDOWSKY,0177,84240,84133,La Tour-d'Aigues,84,,,841330000H0810,,,2,68.36,,,,,,,,,1,2,Appartement,68,3,,,,,,5.546497,43.72368
2019-1276005,2019-04-12,000001,Vente,345000,5104,,RUE DU PARC,0675,84240,84133,La Tour-d'Aigues,84,,,841330000H0992,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,499,5.547676,43.72727
2019-1276063,2019-04-19,000001,Vente en l'état futur d'achèvement,245000,339,,RUE DU PARC,0675,84240,84133,La Tour-d'Aigues,84,,,841330000H1495,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.545869,43.728289
2019-1276079,2019-04-16,000001,Vente,220000,35,,CHE DE VERDACHE,0127,84240,84133,La Tour-d'Aigues,84,,,841330000F1179,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,790,5.550759,43.723713
2019-1276191,2019-05-06,000001,Vente,95000,5891,,BD DE LA LIBERATION,0589,84240,84133,La Tour-d'Aigues,84,,,841330000H0554,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,5.549684,43.724236
2019-1276194,2019-05-20,000001,Vente,453250,2,,LOT LA ROYERE,A060,84240,84133,La Tour-d'Aigues,84,,,841330000F1362,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1001,5.553986,43.720907
2019-1276241,2019-04-30,000001,Vente,172000,280,,BD ST ROCH,0805,84240,84133,La Tour-d'Aigues,84,,,841330000H0913,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,5.548505,43.72546
2019-1276241,2019-04-30,000001,Vente,172000,280,,BD ST ROCH,0805,84240,84133,La Tour-d'Aigues,84,,,841330000H0913,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,92,5.548505,43.72546
2019-1276241,2019-04-30,000001,Vente,172000,16,,RUE LAFAYETTE,0490,84240,84133,La Tour-d'Aigues,84,,,841330000H1211,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.548602,43.725418
2019-1276269,2019-05-09,000001,Vente,8500,,,CAYOUX SUD,B017,84240,84133,La Tour-d'Aigues,84,,,841330000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.568931,43.728875
2019-1276269,2019-05-09,000001,Vente,8500,,,CAYOUX SUD,B017,84240,84133,La Tour-d'Aigues,84,,,841330000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.569261,43.728864
2019-1276269,2019-05-09,000001,Vente,8500,,,CAYOUX SUD,B017,84240,84133,La Tour-d'Aigues,84,,,841330000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,3168,5.569032,43.729049
2019-1276327,2019-04-11,000001,Vente,129000,39,,LOT LA FERRAGE,A032,84240,84133,La Tour-d'Aigues,84,,,841330000F1329,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552807,43.723024
2019-1276327,2019-04-11,000001,Vente,129000,39,,LOT LA FERRAGE,A032,84240,84133,La Tour-d'Aigues,84,,,841330000F1329,,,1,,,,,,,,,,1,2,Appartement,72,2,,,,,,5.552807,43.723024
2019-1276343,2019-05-27,000001,Vente,100,39,,LOT LA FERRAGE,A032,84240,84133,La Tour-d'Aigues,84,,,841330000F1329,,,4,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.552807,43.723024
2019-1276358,2019-05-16,000001,Vente,60000,75,,BD DE LA REPUBLIQUE,0761,84240,84133,La Tour-d'Aigues,84,,,841330000H0329,,,12,43.75,,,,,,,,,1,2,Appartement,50,1,,,,,,5.548826,43.725996
2019-1276378,2019-05-14,000001,Vente,200000,46,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,626,5.537224,43.720994
2019-1276405,2019-06-04,000001,Vente,496450,438,,CHE DE COSTE GAYE,0142,84240,84133,La Tour-d'Aigues,84,,,841330000A1207,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,5.543681,43.732589
2019-1276405,2019-06-04,000001,Vente,496450,438,,CHE DE COSTE GAYE,0142,84240,84133,La Tour-d'Aigues,84,,,841330000A1207,,,,,,,,,,,,,0,1,Maison,131,5,VI,vignes,,,1074,5.543681,43.732589
2019-1276474,2019-05-29,000001,Vente,704050,,,POUSPEYRE EST,B065,84240,84133,La Tour-d'Aigues,84,,,841330000F1091,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.572881,43.708237
2019-1276474,2019-05-29,000001,Vente,704050,5698,,POUSPEYRE,B064,84240,84133,La Tour-d'Aigues,84,,,841330000F1097,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,841,5.571893,43.708412
2019-1276474,2019-05-29,000001,Vente,704050,5698,,POUSPEYRE,B064,84240,84133,La Tour-d'Aigues,84,,,841330000F1097,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,841,5.571893,43.708412
2019-1276474,2019-05-29,000001,Vente,704050,,,POUSPEYRE EST,B065,84240,84133,La Tour-d'Aigues,84,,,841330000F1546,,,,,,,,,,,,,0,,,,,B,bois,,,83,5.572323,43.707185
2019-1276474,2019-05-29,000001,Vente,704050,,,POUSPEYRE EST,B065,84240,84133,La Tour-d'Aigues,84,,,841330000F1548,,,,,,,,,,,,,0,,,,,T,terres,,,8877,5.57227,43.707938
2019-1276474,2019-05-29,000001,Vente,704050,,,POUSPEYRE EST,B065,84240,84133,La Tour-d'Aigues,84,,,841330000F1614,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.571755,43.708579
2019-1276474,2019-05-29,000001,Vente,704050,6499,F,POUSPEYRE,B064,84240,84133,La Tour-d'Aigues,84,,,841330000F1616,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,459,5.572198,43.708572
2019-1276474,2019-05-29,000001,Vente,704050,,,POUSPEYRE EST,B065,84240,84133,La Tour-d'Aigues,84,,,841330000F1618,,,,,,,,,,,,,0,,,,,B,bois,,,1604,5.572336,43.708413
2019-1276485,2019-06-03,000001,Vente,398550,539,,CHE DE SEPTEM,0817,84240,84133,La Tour-d'Aigues,84,,,841330000G0707,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,16,5.536525,43.724054
2019-1276485,2019-06-03,000001,Vente,398550,6290,F,LE PLAN SUD,B062,84240,84133,La Tour-d'Aigues,84,,,841330000G1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.53644,43.724058
2019-1276485,2019-06-03,000001,Vente,398550,6290,F,LE PLAN SUD,B062,84240,84133,La Tour-d'Aigues,84,,,841330000G1227,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2781,5.53644,43.724058
2019-1276485,2019-06-03,000001,Vente,398550,539,,CHE DE SEPTEM,0817,84240,84133,La Tour-d'Aigues,84,,,841330000G1695,,,,,,,,,,,,,0,,,,,S,sols,,,844,5.536771,43.723966
2019-1276487,2019-05-29,000001,Vente,415000,10,,CHE DE LA CASTELETTE,0116,84240,84133,La Tour-d'Aigues,84,,,841330000F1464,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,5.553525,43.722553
2019-1276487,2019-05-29,000001,Vente,415000,10,,CHE DE LA CASTELETTE,0116,84240,84133,La Tour-d'Aigues,84,,,841330000F1464,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,555,5.553525,43.722553
2019-1276519,2019-06-25,000001,Vente,220200,204,,RUE ANTOINE DE TRES,0038,84240,84133,La Tour-d'Aigues,84,,,841330000H0882,,,1,,3,,,,,,,,2,1,Maison,106,3,,,,,,5.54772,43.724079
2019-1276519,2019-06-25,000001,Vente,220200,,,LE VILLAGE,B093,84240,84133,La Tour-d'Aigues,84,,,841330000H0883,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.547832,43.723955
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,2,Appartement,60,3,,,,,,5.535845,43.722556
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.535845,43.722556
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.535845,43.722556
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,371,0,,,,,,5.535845,43.722556
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,348,0,,,,,,5.535845,43.722556
2019-1276520,2019-06-21,000002,Vente,350000,130,,RUE DU REVOL,0772,84240,84133,La Tour-d'Aigues,84,,,841330000G1950,,,,,,,,,,,,,0,2,Appartement,89,4,,,,,,5.535845,43.722556
2019-1276607,2019-06-25,000001,Vente,258200,8,,CHE DES GIBIERES,0328,84240,84133,La Tour-d'Aigues,84,,,841330000D0705,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,5.564827,43.728445
2019-1276636,2019-06-13,000001,Vente,290000,14,,LOT LES JARDINS,A040,84240,84133,La Tour-d'Aigues,84,,,841330000H1128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,624,5.548548,43.722669
2019-1276651,2019-06-07,000001,Vente,240000,219,B,RUE DU PARC,0675,84240,84133,La Tour-d'Aigues,84,,,841330000H1297,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,221,5.54692,43.727897
2019-1276651,2019-06-07,000001,Vente,240000,,,LE PARC,B046,84240,84133,La Tour-d'Aigues,84,,,841330000H1302,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.547028,43.727881
2019-1276730,2019-07-08,000001,Vente,190000,145,,CHE DE VAUMALE,0974,84240,84133,La Tour-d'Aigues,84,,,841330000B0854,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,5.565967,43.740073
2019-1276730,2019-07-08,000001,Vente,190000,145,,CHE DE VAUMALE,0974,84240,84133,La Tour-d'Aigues,84,,,841330000B0854,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,700,5.565967,43.740073
2019-1276753,2019-06-25,000001,Vente,124000,48,,RUE DU PUITS,0712,84240,84133,La Tour-d'Aigues,84,,,841330000H0601,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,5.547447,43.724579
2019-1276757,2019-06-13,000001,Vente,92000,69,,RUE CALADE,0109,84240,84133,La Tour-d'Aigues,84,,,841330000H0665,,,6,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.547072,43.724194
2019-1276763,2019-06-24,000001,Vente,49500,239,,RUE ANTOINE DE TRES,0038,84240,84133,La Tour-d'Aigues,84,,,841330000H0705,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,24,5.547293,43.723866
2019-1276763,2019-06-24,000001,Vente,49500,5509,,RUE DE L ACACIA,0006,84240,84133,La Tour-d'Aigues,84,,,841330000H1531,,2,,,,,,,,,,,0,,,,,,,,,,5.547241,43.723879
2019-1276767,2019-06-26,000001,Vente,453000,4910,,RTE DE MIRABEAU,0570,84240,84133,La Tour-d'Aigues,84,,,841330000D0684,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,5.60456,43.725155
2019-1276767,2019-06-26,000001,Vente,453000,4910,,RTE DE MIRABEAU,0570,84240,84133,La Tour-d'Aigues,84,,,841330000D0684,,,,,,,,,,,,,0,1,Maison,160,5,VI,vignes,,,2521,5.60456,43.725155
2019-1276767,2019-06-26,000001,Vente,453000,,,LA GASSAUDE,B033,84240,84133,La Tour-d'Aigues,84,,,841330000D0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,3109,5.604164,43.725583
2019-1276810,2019-07-09,000001,Vente,65031.2,,,SOUS LES AIRES,B086,84240,84133,La Tour-d'Aigues,84,,,841330000H0025,,,,,,,,,,,,,0,,,,,B,bois,,,660,5.544583,43.723103
2019-1276810,2019-07-09,000001,Vente,65031.2,,,SOUS LES AIRES,B086,84240,84133,La Tour-d'Aigues,84,,,841330000H0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,7805,5.54468,43.722688
2019-1276810,2019-07-09,000001,Vente,65031.2,,,SOUS LES AIRES,B086,84240,84133,La Tour-d'Aigues,84,,,841330000H1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,4460,5.545897,43.723082
2019-1276818,2019-06-24,000001,Vente,360000,105,,RUE JEAN MOULIN,0435,84240,84133,La Tour-d'Aigues,84,,,841330000H0928,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,551,5.548081,43.726943
2019-1276818,2019-06-24,000001,Vente,360000,105,,RUE JEAN MOULIN,0435,84240,84133,La Tour-d'Aigues,84,,,841330000H0928,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,551,5.548081,43.726943
2019-1276939,2019-07-19,000001,Vente,86000,15,,PL JEAN JAURES,0430,84240,84133,La Tour-d'Aigues,84,,,841330000H1207,,,5,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.549091,43.726082
2019-1276945,2019-07-11,000001,Vente,72409.2,,,LE PLAN SUD,B062,84240,84133,La Tour-d'Aigues,84,,,841330000G1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1454,5.539365,43.723259
2019-1276991,2019-07-24,000001,Vente,678500,1967,,RTE DE MIRABEAU,0570,84240,84133,La Tour-d'Aigues,84,,,841330000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,4838,5.570222,43.73062
2019-1276991,2019-07-24,000001,Vente,678500,1967,,RTE DE MIRABEAU,0570,84240,84133,La Tour-d'Aigues,84,,,841330000C1047,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,775,5.57036,43.730886
2019-1276993,2019-07-12,000001,Vente,108000,6,,LOT LES PRES NEUFS,A050,84240,84133,La Tour-d'Aigues,84,,,841330000B1162,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,494,5.547265,43.733589
2019-1276995,2019-07-12,000001,Vente,54000,6,,LOT LES PRES NEUFS,A050,84240,84133,La Tour-d'Aigues,84,,,841330000B1162,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,494,5.547265,43.733589
2019-1277002,2019-07-25,000001,Vente,79000,107,,RUE DU VIEUX CHATEAU,0985,84240,84133,La Tour-d'Aigues,84,,,841330000H0251,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,88,5.549719,43.725489
2019-1277196,2019-08-05,000002,Vente,280000,,,LES CLASTRES,B019,84240,84133,La Tour-d'Aigues,84,,,841330000F1133,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,5.543349,43.704849
2019-1277196,2019-08-05,000002,Vente,280000,210,,CHE DE LA QUEIRELLE,0720,84240,84133,La Tour-d'Aigues,84,,,841330000F1817,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.542965,43.706004
2019-1277196,2019-08-05,000002,Vente,280000,210,,CHE DE LA QUEIRELLE,0720,84240,84133,La Tour-d'Aigues,84,,,841330000F1820,,,,,,,,,,,,,0,,,,,VI,vignes,,,39737,5.541802,43.706011
2019-1277225,2019-07-25,000001,Vente,5000,,,RAFINEL NORD,B067,84240,84133,La Tour-d'Aigues,84,,,841330000F0904,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,5.561094,43.709397
2019-1277247,2019-08-10,000001,Vente,240000,25,,RUE DE LA CHAPELLE,0126,84240,84133,La Tour-d'Aigues,84,,,841330000H0801,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,95,5.5494,43.72561
2019-1277265,2019-08-23,000001,Vente,105800,80,,RUE DU DOC MEDVEDOWSKY,0177,84240,84133,La Tour-d'Aigues,84,,,841330000H0635,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,5.547007,43.72513
2019-1277346,2019-07-29,000001,Vente,375000,9,,LA ROYERE,B075,84240,84133,La Tour-d'Aigues,84,,,841330000F1369,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1268,5.553625,43.720564
2019-1277501,2019-09-04,000001,Vente,140000,,,LE VILLAGE,B093,84240,84133,La Tour-d'Aigues,84,,,841330000G1948,,,,,,,,,,,,,0,,,,,VI,vignes,,,649,5.537821,43.730479
2019-1277583,2019-08-19,000001,Vente,355000,4,,LOT LES JARDINS,A040,84240,84133,La Tour-d'Aigues,84,,,841330000H1118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,535,5.549948,43.723596
2019-1277605,2019-09-05,000001,Vente,403000,30,,LA BOURGUETTE,B011,84240,84133,La Tour-d'Aigues,84,,,841330000D0737,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1327,5.577176,43.727488
2019-1277605,2019-09-05,000001,Vente,403000,,,LA BOURGUETTE,B011,84240,84133,La Tour-d'Aigues,84,,,841330000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.580438,43.726656
2019-1277605,2019-09-05,000001,Vente,403000,,,LA BOURGUETTE,B011,84240,84133,La Tour-d'Aigues,84,,,841330000D1079,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.577129,43.728415
2019-1277605,2019-09-05,000001,Vente,403000,,,LA BOURGUETTE,B011,84240,84133,La Tour-d'Aigues,84,,,841330000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,5446,5.579946,43.726159
2019-1277605,2019-09-05,000001,Vente,403000,,,LA BOURGUETTE,B011,84240,84133,La Tour-d'Aigues,84,,,841330000D1081,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.581263,43.725351