id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887915,2019-05-15,000001,Vente,90000,,,LE VILLAGE,B049,60650,60687,Villers-sur-Auchy,60,,,606870000D0162,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.792402,49.486375
2019-887915,2019-05-15,000001,Vente,90000,28,,RTE DE SAVIGNIES,0029,60650,60687,Villers-sur-Auchy,60,,,606870000D0165,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,912,1.792431,49.486511
2019-888062,2019-05-27,000001,Echange,1400,,,LE CARREAU GIN,B004,60650,60687,Villers-sur-Auchy,60,,,606870000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.800312,49.488624
2019-888062,2019-05-27,000002,Echange,1400,,,LE CARREAU GIN,B004,60650,60687,Villers-sur-Auchy,60,,,606870000A0133,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.799596,49.488427
2019-888062,2019-05-27,000002,Echange,1400,,,LE CARREAU GIN,B004,60650,60687,Villers-sur-Auchy,60,,,606870000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.799705,49.488635
2019-888062,2019-05-27,000002,Echange,1400,,,LE CARREAU GIN,B004,60650,60687,Villers-sur-Auchy,60,,,606870000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.799965,49.488631
2019-888792,2019-07-31,000002,Vente,151000,11,,RUE DE L EGLISE AUCHY,0015,60650,60687,Villers-sur-Auchy,60,,,606870000D0385,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,1.794209,49.486266
2019-889747,2019-10-03,000001,Vente,266700,,,LES CLOS GREMEVA,B009,60650,60687,Villers-sur-Auchy,60,,,606870000D0082,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.802098,49.488521
2019-889747,2019-10-03,000001,Vente,266700,2,,RTE DE SAVIGNIES,0029,60650,60687,Villers-sur-Auchy,60,,,606870000D0083,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1700,1.802561,49.48855
2019-889747,2019-10-03,000001,Vente,266700,,,LES CLOS GREMEVA,B009,60650,60687,Villers-sur-Auchy,60,,,606870000D0274,,,,,,,,,,,,,0,,,,,PH,herbages,,,6264,1.802718,49.488173
2019-889747,2019-10-03,000001,Vente,266700,,,LES CLOS GREMEVA,B009,60650,60687,Villers-sur-Auchy,60,,,606870000D0274,,,,,,,,,,,,,0,,,,,PH,herbages,,,6265,1.802718,49.488173
2019-889747,2019-10-03,000001,Vente,266700,,,LES CLOS GREMEVA,B009,60650,60687,Villers-sur-Auchy,60,,,606870000D0275,,,,,,,,,,,,,0,,,,,PH,herbages,,,41,1.802907,49.488712
