siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095571063,00015,09557106300015,O,,,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
095580288,00116,09558028800116,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1985-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095875910,00010,09587591000010,O,,,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1977-01-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096273446,00029,09627344600029,O,,NN,,,,true,1,,,,RUE,DU LAGOIN,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,-0.322939,43.277629,0.95,street,Rue du Lagoin 64320 Aressy,64041_0064,G,RUE DU LAGOIN,
096273453,00025,09627345300025,O,,,,,,true,1,,,,RUE,DU LAGOIN,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,-0.322939,43.277629,0.95,street,Rue du Lagoin 64320 Aressy,64041_0064,G,RUE DU LAGOIN,
096380779,00015,09638077900015,O,,,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
097080030,00022,09708003000022,O,1900-01-01,NN,,,2006-10-26T23:38:34,true,3,,3,,RUE,DES SOURCES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1A,NAFRev1,N,-0.328127,43.278291,0.94,housenumber,3 Rue des Sources 64320 Aressy,64041_0113_00003,G,3 RUE DES SOURCES,
097380612,00032,09738061200032,O,2002-04-04,NN,,,2012-05-05T00:16:34,false,5,,6,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90B,NAFRev2,N,-0.324618,43.277393,0.95,housenumber,6 Rue du Village 64320 Aressy,64041_0130_00006,G,6 RUE DU VILLAGE,
216400416,00014,21640041600014,O,1983-03-01,03,2019,,2021-10-27T08:09:42,true,4,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400416,00022,21640041600022,O,1983-12-21,02,2019,,2021-10-27T08:09:42,false,3,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400416,00030,21640041600030,O,1996-12-25,NN,,,2019-04-18T13:41:57,false,3,MAIRIE,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.320371,43.274808,0.51,street,Lotissement les Jardins de Marie 64320 Aressy,64041_A017,D,LOTISSEMENT LES JARDINS DE MARIE,
266400381,00015,26640038100015,O,1983-03-01,NN,,,2020-05-14T08:52:22,true,4,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300534500,00024,30053450000024,O,,,,,,true,1,,,,RUE,DE LA SABLIERE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.321263,43.27496,0.52,street,Rue de la Plaine 64320 Aressy,64041_0096,G,RUE DE LA PLAINE,
301116943,00020,30111694300020,O,2007-09-20,,,,2009-12-16T06:34:08,false,3,CLINIQUE D ARESSY,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
302058235,00011,30205823500011,O,,NN,,,2012-10-09T05:29:43,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,59.08,NAP,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
302589742,00014,30258974200014,O,1900-01-01,NN,,,2010-05-25T11:06:04,true,3,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
304345051,00029,30434505100029,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,49.01,NAP,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
304634850,00032,30463485000032,O,1981-10-08,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1985-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304634892,00034,30463489200034,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1985-10-23,F,,,,,84.04,NAP,N,,,0,,,,,,
304645591,00039,30464559100039,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
304645609,00039,30464560900039,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1985-10-17,F,,,,,84.04,NAP,N,,,0,,,,,,
304711351,00011,30471135100011,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,85.02,NAP,N,,,0,,,,,,
304761604,00012,30476160400012,O,,,,,,true,1,,,,,LA CRAPAUDIERE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
304898281,00031,30489828100031,O,2008-01-01,,,,2014-02-12T09:43:26,false,2,CABINET DE CARDIOLOGIE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
304956980,00029,30495698000029,O,,NN,,,2011-12-23T06:30:56,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
305406332,00018,30540633200018,O,1900-01-01,,,,2016-09-29T03:17:35,true,4,,7,,RUE,DES CRETES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,-0.326702,43.283967,0.95,housenumber,7 Rue des Crêtes 64320 Aressy,64041_0020_00007,G,7 RUE DES CRETES,
305861668,00021,30586166800021,O,,NN,,,,true,1,,,,LOT,LASCASSIES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2P,NAF1993,N,-0.320371,43.274808,0.34,street,Lotissement les Jardins de Marie 64320 Aressy,64041_A017,G,LOTISSEMENT LES JARDINS DE MARIE,
307645028,00019,30764502800019,O,1976-01-01,NN,,,2008-11-07T00:23:05,true,4,,,,CHE,DU BOIS,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,45.2V,NAFRev1,O,-0.32586,43.281602,0.79,street,Chemin du Bois 64320 Aressy,64041_0006,G,CHEMIN DU BOIS,
308224070,00018,30822407000018,O,1900-01-01,NN,,,2014-02-20T12:17:48,false,4,,,,,CLINIQUE D ARESSY,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,-0.322394,43.274807,0.49,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
308875707,00017,30887570700017,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1977-09-01,F,,,,,55.60,NAP,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
309673036,00013,30967303600013,O,1977-01-01,NN,,,2014-10-16T03:02:43,true,4,LIEU DIT MATACHOT,24,,RTE,N 637,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
310280268,00023,31028026800023,O,1980-05-02,NN,,4520AB,2015-07-03T08:54:51,true,6,,,,AV,DES PYRENEES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,-0.335273,43.280735,0.75,street,Rue des Pyrénées 64320 Aressy,64041_0101,G,RUE DES PYRENEES,
312299761,00014,31229976100014,O,1978-01-01,NN,,,,true,1,,,,,LOT LASCASSIES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,74.1J,NAF1993,N,-0.320371,43.274808,0.34,street,Lotissement les Jardins de Marie 64320 Aressy,64041_A017,G,LOTISSEMENT LES JARDINS DE MARIE,
312505795,00012,31250579500012,O,1991-05-25,NN,,,2015-12-31T03:23:54,false,4,CENTRE MICHEL BASSE,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
313583171,00019,31358317100019,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
314218819,00048,31421881900048,O,2008-11-02,,,,2018-08-13T08:38:35,false,2,CLINIQUE CARDIOLOGIQUE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
314574427,00048,31457442700048,O,2008-11-02,,,,2017-02-28T08:46:45,false,2,CLINIQUE CARDIOLOGIQUE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
314785734,00026,31478573400026,O,1981-08-01,NN,,,2008-11-07T00:30:10,true,5,,,,CHE,DU BROUILH,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,45.4J,NAFRev1,N,-0.322032,43.276678,0.82,street,Chemin du Brouilh 64320 Aressy,64041_0009,G,CHEMIN DU BROUILH,
315399956,00012,31539995600012,O,,NN,,,,true,1,,,,,CLINIQ CARDIOLOG -LE CHATE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315830497,00014,31583049700014,O,1979-01-01,NN,,,2007-04-18T09:20:15,true,3,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318457629,00026,31845762900026,O,,NN,,,,true,1,,,,RUE,DE LA PLACETTE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3A,NAF1993,O,-0.328505,43.279033,0.94,street,Rue de la Placette 64320 Aressy,64041_0094,G,RUE DE LA PLACETTE,
320090764,00020,32009076400020,O,,NN,,,,true,1,,,,RUE,DES SOURCES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,76.00,NAP,N,-0.327503,43.278688,0.94,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
321168437,00069,32116843700069,O,1997-02-20,NN,,,2009-01-14T05:54:29,true,7,,17,,CHE,DE LABIELLE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,-0.325166,43.274728,0.85,housenumber,17 Chemin de Labielle 64320 Aressy,64041_0060_00017,G,17 CHEMIN DE LABIELLE,
321927683,00045,32192768300045,O,1985-01-01,NN,,,2021-02-23T10:45:36,true,3,,,,,CLINIQUE DU CHATEAU,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,-0.323341,43.280361,0.41,street,Chemin du Coteau 64320 Aressy,64041_0014,G,CHEMIN DU COTEAU,
323174219,00028,32317421900028,O,2007-09-20,,,,2019-05-16T08:36:42,false,3,CLINIQUE D ARESSY,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
324321553,00012,32432155300012,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,86.05,NAP,N,-0.322394,43.274807,0.95,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
324708452,00028,32470845200028,O,2008-01-01,,,,2019-10-15T08:33:20,false,2,CABINET DE CARDIOLOGIE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
325343325,00024,32534332500024,O,2009-03-18,,,,2014-09-08T13:48:42,false,2,SCANNER ARESSY,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,86.21Z,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
326465234,00010,32646523400010,O,,NN,,,,true,1,,,,RUE,DU LAGOIN,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,-0.322939,43.277629,0.95,street,Rue du Lagoin 64320 Aressy,64041_0064,G,RUE DU LAGOIN,
327759536,00011,32775953600011,O,,,,,,true,1,,,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,-0.322394,43.274807,0.95,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
327919510,00013,32791951000013,O,1982-09-29,NN,,,2021-03-24T03:34:13,true,4,CLINIQUE DU CHATEAU ARESSY,,,,LE CHATEAU,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,82.19Z,NAFRev2,N,-0.334165,43.282401,0.91,street,Lotissement le Chateau d’Eau 64320 Aressy,64041_A008,G,LOTISSEMENT LE CHATEAU D EAU,
328728928,00016,32872892800016,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,-0.322394,43.274807,0.95,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
329074686,00026,32907468600026,O,1984-12-01,01,2019,5610CQ,2021-10-27T08:27:00,true,8,,10,,RUE,MATACHOT,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2016-11-30,A,PASSION PIZZA,,,EQUIP-ENERGIE,56.10C,NAFRev2,N,-0.33286,43.280957,0.95,housenumber,10 Rue Matachot 64320 Aressy,64041_0081_00010,G,10 RUE MATACHOT,
329331748,00056,32933174800056,O,1994-02-01,NN,,,2008-01-04T19:48:21,false,3,,,,,CHATEAU,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,-0.334165,43.282401,0.9,street,Lotissement le Chateau d’Eau 64320 Aressy,64041_A008,G,LOTISSEMENT LE CHATEAU D EAU,
329331748,00064,32933174800064,O,2009-10-01,,,,2010-03-01T10:56:10,true,1,CLINIQUE CARDIOLOGIQUE,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
330909425,00036,33090942500036,O,1900-01-01,NN,,,2011-04-28T00:26:07,false,3,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,85.1C,NAF1993,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
333800514,00106,33380051400106,O,2016-07-01,02,2019,,2021-10-27T08:30:04,false,3,,10,,RUE,MATACHOT,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,10.71C,NAFRev2,N,-0.33286,43.280957,0.95,housenumber,10 Rue Matachot 64320 Aressy,64041_0081_00010,G,10 RUE MATACHOT,
334893757,00032,33489375700032,O,2008-11-02,,,,2008-11-26T12:50:57,false,1,CLINIQUE CARDIOLOGIQUE,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
335310157,00029,33531015700029,O,2014-07-01,11,2019,,2021-10-27T08:31:12,true,2,MAD DES DEUX RIVES DU GAVE,22,T,IMP,DU LAGON,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,88.10A,NAFRev2,O,-0.320243,43.278656,0.72,interpolation,22 Impasse du Lagoin 64320 Aressy,,G,20 IMPASSE DU LAGOIN,
337602502,00011,33760250200011,O,,,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
338321474,00029,33832147400029,O,1992-02-20,NN,,,,false,3,,,,,CLINIQUE DU CHATEAU,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,-0.323341,43.280361,0.41,street,Chemin du Coteau 64320 Aressy,64041_0014,G,CHEMIN DU COTEAU,
338352792,00018,33835279200018,O,1986-07-04,NN,,,2009-09-17T04:08:38,true,3,LOTISSEMENTMARQUE,,,RUE,DES CRETES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.327346,43.284048,0.95,street,Rue des Crêtes 64320 Aressy,64041_0020,G,RUE DES CRETES,
339835076,00011,33983507600011,O,1986-12-28,NN,,,2017-12-21T13:59:22,true,4,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
340854900,00016,34085490000016,O,1987-04-01,NN,,,2008-11-07T01:01:08,false,4,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,28.5D,NAF1993,O,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
340854900,00024,34085490000024,O,2001-04-01,NN,,2562BZ,2016-09-21T03:58:10,true,5,,7,,RUE,MATACHOT,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.334266,43.281325,0.95,housenumber,7 Rue Matachot 64320 Aressy,64041_0081_00007,G,7 RUE MATACHOT,
341322006,00014,34132200600014,O,1986-01-01,NN,,,2008-01-04T21:51:15,true,3,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341754745,00022,34175474500022,O,1999-09-08,NN,,,2008-01-29T11:40:16,true,4,,,,,CLINIQUE CARDIOLOGIQUE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,N,-0.325962,43.277983,0.9,poi.hospital,Clinique Cardiologique (Hôpital) Aressy,https://osm.org/node/1678131841,G,,
342457447,00031,34245744700031,O,2009-03-18,,,,2009-04-28T05:44:26,false,1,SCANNER ARESSY,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,86.21Z,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
343140836,00010,34314083600010,O,,NN,,,,true,1,,,,RUE,DES SOURCES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.327503,43.278688,0.94,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
343548640,00014,34354864000014,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2J,NAF1993,N,-0.322394,43.274807,0.95,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
344961131,00010,34496113100010,O,,,,,,true,1,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,60.2M,NAF1993,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
347777641,00056,34777764100056,O,1995-09-05,NN,,,2015-02-26T09:58:09,false,4,,17,,,CHEMIN DE LABIELLE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-0.325166,43.274728,0.95,housenumber,17 Chemin de Labielle 64320 Aressy,64041_0060_00017,G,17 CHEMIN DE LABIELLE,
347777641,00064,34777764100064,O,2015-01-01,,,,2021-02-23T11:00:39,true,1,,24,,RUE,MATACHOT,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,-0.329926,43.280118,0.95,housenumber,24 Rue Matachot 64320 Aressy,64041_0081_00024,G,24 RUE MATACHOT,
348192402,00082,34819240200082,O,2015-09-07,,,,2016-08-11T13:48:54,false,2,CLINIQUE CARDIOLOGIQUE,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
348292574,00012,34829257400012,O,,NN,,,,true,1,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
349050724,00013,34905072400013,O,,NN,,,,true,1,,,,CHE,DU BOIS,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,60.2E,NAF1993,N,-0.32586,43.281602,0.79,street,Chemin du Bois 64320 Aressy,64041_0006,G,CHEMIN DU BOIS,
349289108,00012,34928910800012,O,1989-01-01,NN,,,2018-02-08T12:40:42,true,4,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351672019,00020,35167201900020,O,1997-05-09,NN,,,2014-07-08T00:55:59,true,5,,1,,RUE,DE LAGOIN,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,45.11Z,NAFRev2,N,-0.324228,43.277627,0.78,housenumber,1 Rue du Lagoin 64320 Aressy,64041_0064_00001,G,1 RUE DU LAGOIN,
351736590,00057,35173659000057,O,2004-03-01,,,,2008-01-04T23:33:29,true,3,CLINIQUE CARDIOLOGIQUE,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
351772082,00027,35177208200027,O,2008-01-01,,,,2016-01-29T05:13:11,false,2,CABINET DE CARDIOLOGIE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
352438683,00018,35243868300018,O,1989-11-21,NN,,,2018-01-30T11:37:50,true,3,,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
353314867,00022,35331486700022,O,2007-09-20,,,,2016-02-04T08:56:59,false,3,CLINIQUE D ARESSY,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
354091910,00019,35409191000019,O,1990-01-01,NN,,,2013-02-05T07:53:33,true,4,CLINIQUE CHATEAU D'ARESY,,,,LE CHATEAU,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,82.19Z,NAFRev2,N,-0.334165,43.282401,0.91,street,Lotissement le Chateau d’Eau 64320 Aressy,64041_A008,G,LOTISSEMENT LE CHATEAU D EAU,
378306237,00017,37830623700017,O,1990-05-15,NN,,,,false,4,RTE DE LOURDES,,,,CENTRE DE DIALYSE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.8K,NAF1993,N,-0.0507349,43.1101106,0.9,poi.clinic,Centre de Dialyse (Clinique) Lourdes,https://osm.org/way/355420838,G,,
378794721,00027,37879472100027,O,2012-09-01,,,,2014-04-16T03:30:29,true,2,,17,,RUE,DES FONTAINES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,-0.330025,43.279307,0.95,housenumber,17 Rue des Fontaines 64320 Aressy,64041_0040_00017,G,17 RUE DES FONTAINES,
379293608,00053,37929360800053,O,2003-10-01,NN,,,2013-08-13T08:24:21,true,4,CLINIQUE CARDIOLOGIQUE,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
380067405,00015,38006740500015,O,1990-12-01,NN,,,2015-01-20T04:04:29,false,4,,,,RTE,SABLIERE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
380093641,00039,38009364100039,O,1995-10-29,NN,,,2006-11-25T11:28:52,false,3,CLINIQUE CARDIOLOGIQUE,,,,,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
380423632,00021,38042363200021,O,2004-10-12,NN,,,2014-06-14T00:17:31,true,5,,6,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.19Z,NAFRev2,N,-0.324618,43.277393,0.95,housenumber,6 Rue du Village 64320 Aressy,64041_0130_00006,G,6 RUE DU VILLAGE,
380510248,00038,38051024800038,O,2008-11-02,,,,2018-08-24T08:37:48,false,2,CLINIQUE CARDIOLOGIQUE,,,,ROUTE DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,86.22C,NAFRev2,N,-0.327503,43.278688,0.36,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
381222710,00018,38122271000018,O,1991-03-13,NN,,,2008-01-04T21:53:04,true,4,,,,CHE,DES VIGNES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.329473,43.282722,0.82,street,Chemin des Vignes 64320 Aressy,64041_0124,G,CHEMIN DES VIGNES,
381744630,00017,38174463000017,O,1991-02-01,NN,,,2010-04-18T05:51:35,true,6,,,,RUE,DU VILLAGE,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,N,-0.322394,43.274807,0.95,street,Rue du Village 64320 Aressy,64041_0130,G,RUE DU VILLAGE,
382603280,00043,38260328000043,O,2012-07-02,NN,,,2017-05-04T02:32:26,false,2,,11,,CHE,DES VIGNES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,73.20Z,NAFRev2,N,-0.328778,43.282208,0.84,housenumber,11 Chemin des Vignes 64320 Aressy,64041_0124_00011,G,11 CHEMIN DES VIGNES,
383225299,00023,38322529900023,O,2000-10-04,NN,,,2016-01-13T13:47:22,true,6,,20,,CHE,DES VIGNES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.21Z,NAFRev2,N,-0.329184,43.28256,0.84,housenumber,20 Chemin des Vignes 64320 Aressy,64041_0124_00020,G,20 CHEMIN DES VIGNES,
384101283,00016,38410128300016,O,1991-12-13,NN,,,2008-01-04T22:33:55,true,3,VILLA FACE AU MONT,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,
384356051,00019,38435605100019,O,1991-12-28,22,2019,,2021-10-27T08:13:09,true,4,,,,RTE,DE LOURDES,64320,ARESSY,,,64041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.327503,43.278688,0.4,street,Rue des Sources 64320 Aressy,64041_0113,G,RUE DES SOURCES,