id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.683137,44.80481
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.682929,44.804543
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,3480,0.683312,44.804331
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.683718,44.803915
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0462,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.68334,44.803766
2021-325866,2021-01-06,000001,Vente,95000,593,,RTE DE BOUYSSOU,0068,24150,24228,Lanquais,24,,,242280000B0463,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1030,0.683162,44.803863
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.682666,44.803901
2021-325866,2021-01-06,000001,Vente,95000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.682909,44.803586
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.677623,44.803563
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.677685,44.803345
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,0.677653,44.803182
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.677052,44.803154
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.676516,44.803055
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,0.677398,44.803738
2021-327435,2021-02-18,000001,Vente,4000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,6720,0.677032,44.804354
2021-327780,2021-02-28,000001,Vente,270000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.678415,44.8041
2021-327780,2021-02-28,000001,Vente,270000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.678621,44.804691
2021-327780,2021-02-28,000001,Vente,270000,638,,RTE LES ROQUES BASSES,0570,24150,24228,Lanquais,24,,,242280000B0921,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,800,0.678619,44.80466
2021-327780,2021-02-28,000001,Vente,270000,638,,RTE LES ROQUES BASSES,0570,24150,24228,Lanquais,24,,,242280000B0921,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,3577,0.678619,44.80466
2021-327780,2021-02-28,000001,Vente,270000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B0923,,,,,,,,,,,,,0,,,,,L,landes,,,488,0.678619,44.804392
2021-327782,2021-03-02,000001,Vente,235000,,,LES ROQUES BASSES,B049,24150,24228,Lanquais,24,,,242280000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,3268,0.680462,44.805498
2021-327782,2021-03-02,000001,Vente,235000,771,,RTE LES ROQUES BASSES,0570,24150,24228,Lanquais,24,,,242280000B1065,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,800,0.680044,44.805336
2021-327782,2021-03-02,000001,Vente,235000,771,,RTE LES ROQUES BASSES,0570,24150,24228,Lanquais,24,,,242280000B1065,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,2022,0.680044,44.805336
2021-328128,2021-03-03,000001,Vente,36000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.68301,44.80314
2021-328128,2021-03-03,000001,Vente,36000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.68301,44.80314
2021-328128,2021-03-03,000001,Vente,36000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.683644,44.803519
2021-328128,2021-03-03,000001,Vente,36000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.683644,44.803519
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.680676,44.808754
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,820,0.68171,44.809014
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.682145,44.809206
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,16020,0.681583,44.809674
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0562,,,,,,,,,,,,,0,,,,,L,landes,,,3610,0.679925,44.809099
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.680098,44.809336
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.681381,44.809949
2021-328242,2021-02-26,000001,Vente,4880,,,LE BRANDAL,B013,24150,24228,Lanquais,24,,,242280000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.68143,44.810921
2021-328242,2021-02-26,000001,Vente,4880,,,LA CRABE,B020,24150,24228,Lanquais,24,,,242280000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.685133,44.81261
2021-328242,2021-02-26,000001,Vente,4880,,,LA CRABE,B020,24150,24228,Lanquais,24,,,242280000B0801,,,,,,,,,,,,,0,,,,,L,landes,,,3020,0.686564,44.812781
2021-328242,2021-02-26,000001,Vente,4880,,,LA CRABE,B020,24150,24228,Lanquais,24,,,242280000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.686259,44.812322
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0791,,,,,,,,,,,,,0,,,,,L,landes,,,115,0.670097,44.816633
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0792,,,,,,,,,,,,,0,,,,,L,landes,,,86,0.670461,44.816729
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.670074,44.816677
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.670438,44.816751
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,857,0.669994,44.816869
2021-328521,2021-03-18,000001,Vente,24000,,,LAFAGE NORD,B027,24150,24228,Lanquais,24,,,242280000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,927,0.670407,44.816965
2021-329381,2021-04-14,000001,Vente,160310,5000,,PECH NADAL,B044,24150,24228,Lanquais,24,,,242280000A0713,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.686347,44.823388
2021-329381,2021-04-14,000001,Vente,160310,5000,,PECH NADAL,B044,24150,24228,Lanquais,24,,,242280000A0713,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1002,0.686347,44.823388
2021-330433,2021-05-11,000003,Vente,17050,,,LA ROUGETTE,B051,24150,24228,Lanquais,24,,,242280000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.683441,44.823092
2021-330433,2021-05-11,000003,Vente,17050,,,LA ROUGETTE,B051,24150,24228,Lanquais,24,,,242280000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.683214,44.823293
2021-330433,2021-05-11,000003,Vente,17050,,,LA ROUGETTE,B051,24150,24228,Lanquais,24,,,242280000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.683372,44.823172
2021-332454,2021-06-22,000001,Vente,14000,,,LES BOURBOUX,B008,24150,24228,Lanquais,24,,,242280000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.676502,44.830408
2021-332690,2021-06-24,000001,Vente,55000,,,PECH NADAL,B044,24150,24228,Lanquais,24,,,242280000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.683443,44.820959
2021-332690,2021-06-24,000001,Vente,55000,,,PECH NADAL,B044,24150,24228,Lanquais,24,,,242280000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.682553,44.821652
2021-332690,2021-06-24,000001,Vente,55000,,,PECH NADAL,B044,24150,24228,Lanquais,24,,,242280000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,3682,0.682905,44.821658
2021-333691,2021-07-23,000001,Vente,27000,,,LA GAILLARDIE,B024,24150,24228,Lanquais,24,,,242280000D1111,,,,,,,,,,,,,0,,,,,P,prés,,,4640,0.646631,44.829312
2021-333691,2021-07-23,000001,Vente,27000,,,LA GAILLARDIE,B024,24150,24228,Lanquais,24,,,242280000D1112,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.645602,44.82887
2021-333691,2021-07-23,000001,Vente,27000,,,LA GAILLARDIE,B024,24150,24228,Lanquais,24,,,242280000D1142,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.645379,44.828612
2021-334072,2021-08-03,000001,Vente,20000,,,LE BOURG,B009,24150,24228,Lanquais,24,,,24228000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,1436,0.667034,44.824505
2021-334072,2021-08-03,000001,Vente,20000,,,LE BOURG,B009,24150,24228,Lanquais,24,,,24228000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,1462,0.667326,44.8245
2021-335306,2021-08-31,000001,Vente,50000,6,,GRAND RUE,0290,24150,24228,Lanquais,24,,,24228000AB0035,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,95,0.670199,44.823825
2021-335306,2021-08-31,000001,Vente,50000,6,,GRAND RUE,0290,24150,24228,Lanquais,24,,,24228000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.670199,44.823825
2021-335306,2021-08-31,000001,Vente,50000,90,,LE BOURG,B009,24150,24228,Lanquais,24,,,24228000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.670417,44.823951
2021-335306,2021-08-31,000001,Vente,50000,,,LE BOURG,B009,24150,24228,Lanquais,24,,,24228000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.670142,44.823845
2021-335872,2021-08-31,000001,Vente,207620,,,LOIS DELBOS,B035,24150,24228,Lanquais,24,,,242280000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.693242,44.805204
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,13925,0.698036,44.802259
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,0.697316,44.801495
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.6953,44.802433
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,0.693574,44.801997
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,0.694516,44.80219
2021-335872,2021-08-31,000001,Vente,207620,,,L ESPRIT,B021,24150,24228,Lanquais,24,,,242280000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,6020,0.694887,44.802343
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,12720,0.697469,44.801165
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,5300,0.698249,44.799888
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.698249,44.799888
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,10990,0.698316,44.800661
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.697062,44.799807
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.697062,44.799807
2021-335872,2021-08-31,000001,Vente,207620,3425,,RTE DE BOYER,0070,24150,24228,Lanquais,24,,,242280000B0229,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1055,0.696696,44.799701
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,2065,0.696592,44.798932
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,160,0.696685,44.799444
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,0.697376,44.798356
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,4145,0.696599,44.798426
2021-335872,2021-08-31,000001,Vente,207620,,,BOYER,B012,24150,24228,Lanquais,24,,,242280000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.696275,44.798096
2021-335872,2021-08-31,000001,Vente,207620,,,LE BAS BOYER,B001,24150,24228,Lanquais,24,,,242280000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.694631,44.796687
2021-335872,2021-08-31,000001,Vente,207620,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.689735,44.805617
2021-335872,2021-08-31,000001,Vente,207620,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.689436,44.805892
2021-335872,2021-08-31,000001,Vente,207620,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.689362,44.8062
2021-335872,2021-08-31,000001,Vente,207620,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.688837,44.806689
2021-335872,2021-08-31,000001,Vente,207620,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.688655,44.806979
2021-336945,2021-10-06,000001,Vente,120000,2,,CHE LES FARGUES,0240,24150,24228,Lanquais,24,,,24228000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,0.670792,44.82041
2021-336945,2021-10-06,000001,Vente,120000,2,,CHE LES FARGUES,0240,24150,24228,Lanquais,24,,,24228000AB0077,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,141,0.670792,44.82041
2021-337680,2021-10-08,000001,Vente,150000,719,,RTE DE COUZE,0131,24150,24228,Lanquais,24,,,242280000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.682697,44.825343
2021-337680,2021-10-08,000001,Vente,150000,719,,RTE DE COUZE,0131,24150,24228,Lanquais,24,,,242280000A0584,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,610,0.682697,44.825343
2021-337680,2021-10-08,000001,Vente,150000,719,,RTE DE COUZE,0131,24150,24228,Lanquais,24,,,242280000A0584,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1450,0.682697,44.825343
2021-337680,2021-10-08,000001,Vente,150000,719,,RTE DE COUZE,0131,24150,24228,Lanquais,24,,,242280000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1450,0.682697,44.825343
2021-337827,2021-10-08,000001,Vente,4700,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,7450,,
2021-337827,2021-10-08,000001,Vente,4700,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.674558,44.811268
2021-337827,2021-10-08,000001,Vente,4700,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0104,,,,,,,,,,,,,0,,,,,L,landes,,,620,0.675296,44.811406
2021-337827,2021-10-08,000001,Vente,4700,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.674586,44.810844
2021-337827,2021-10-08,000001,Vente,4700,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,1210,0.67522,44.810981
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,3560,,
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.672969,44.813202
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,1507,0.67274,44.813369
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.673266,44.812028
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0092,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,0.673148,44.812082
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.673373,44.811594
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.672125,44.813231
2021-337843,2021-10-08,000001,Vente,205000,194,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.671897,44.813489
2021-337843,2021-10-08,000001,Vente,205000,146,,RTE DE MONSAC,0435,24150,24228,Lanquais,24,,,242280000C0096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,520,0.672101,44.813541
2021-337843,2021-10-08,000001,Vente,205000,146,,RTE DE MONSAC,0435,24150,24228,Lanquais,24,,,242280000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.672101,44.813541
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0097,,,,,,,,,,,,,0,,,,,E,eaux,,,50,0.672213,44.813596
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,1473,0.67252,44.813517
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.672698,44.813439
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0100,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.672987,44.813476
2021-337843,2021-10-08,000001,Vente,205000,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,6520,0.673697,44.813007
2021-337843,2021-10-08,000001,Vente,205000,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,10680,0.674357,44.811941
2021-337843,2021-10-08,000001,Vente,205000,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.675103,44.81119
2021-337843,2021-10-08,000001,Vente,205000,,,LA LEBRE OUEST,B030,24150,24228,Lanquais,24,,,242280000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.674484,44.811049
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.671689,44.813846
2021-337843,2021-10-08,000001,Vente,205000,,,LA PETITE FORET,B046,24150,24228,Lanquais,24,,,242280000C0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,0.671689,44.813846
2021-338147,2021-10-22,000001,Vente,7500,,,LE BREL,B014,24150,24228,Lanquais,24,,,242280000D0857,,,,,,,,,,,,,0,,,,,L,landes,,,8460,0.653717,44.828814
2021-338147,2021-10-22,000001,Vente,7500,,,LE CLOS DE GUINOT,B018,24150,24228,Lanquais,24,,,242280000D1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13225,0.653285,44.827322
2021-338147,2021-10-22,000001,Vente,7500,,,LE CLOS DE GUINOT,B018,24150,24228,Lanquais,24,,,242280000D1565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.652889,44.827741
2021-338728,2021-11-03,000001,Vente,4000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,9880,0.688073,44.802247
2021-338728,2021-11-03,000001,Vente,4000,,,LES ROQUES HAUTES,B050,24150,24228,Lanquais,24,,,242280000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.687293,44.802426
2021-339612,2021-11-26,000001,Vente,10000,,,LA GRAULE,B025,24150,24228,Lanquais,24,,,242280000D0879,,,,,,,,,,,,,0,,,,,L,landes,,,12370,0.657687,44.827325
2021-339612,2021-11-26,000001,Vente,10000,,,LA GRAULE,B025,24150,24228,Lanquais,24,,,242280000D0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,0.657958,44.826833
2021-339612,2021-11-26,000001,Vente,10000,,,LA GRAULE,B025,24150,24228,Lanquais,24,,,242280000D0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,0.658792,44.826451
2021-339612,2021-11-26,000001,Vente,10000,,,LA GRAULE,B025,24150,24228,Lanquais,24,,,242280000D0885,,,,,,,,,,,,,0,,,,,L,landes,,,11950,0.658442,44.828121
2021-339612,2021-11-26,000001,Vente,10000,,,LA GRAULE,B025,24150,24228,Lanquais,24,,,242280000D0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.658442,44.828121
