siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085811784,00017,08581178400017,O,,NN,,,,true,1,,,,LD,LE BOUSQUET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.22922,43.866363,0.93,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
086310240,00014,08631024000014,O,,,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
086310257,00018,08631025700018,O,1963-01-01,NN,,,2006-10-26T23:38:09,true,3,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
086414208,00016,08641420800016,O,,,,,,true,1,,,,,LD- LE BES,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.230781,43.86601,0.47,street,Impasse le Bousquet Haut 81990 Fréjairolles,81097_0004,G,IMPASSE LE BOUSQUET HAUT,
086711645,00019,08671164500019,O,1967-01-01,NN,,,,true,1,,,,RTE,DE LACAUNE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.22763,43.865124,0.47,street,Route de Labastide-Dénat 81990 Fréjairolles,81097_0030,G,ROUTE DE LABASTIDE DENAT,
086812153,00038,08681215300038,O,1987-07-06,NN,,,2008-01-04T18:11:06,true,3,,,,,LE BOUSQUET RTE DE FAUCH,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22922,43.866363,0.5,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
087011359,00012,08701135900012,O,,,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
087211041,00030,08721104100030,O,2001-06-30,,,,2006-10-26T23:38:18,true,3,LE BRUGAS,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,2.22509,43.866718,0.92,street,Chemin le Brugas 81990 Fréjairolles,81097_0002,D,CHEMIN LE BRUGAS,
218100972,00015,21810097200015,O,1983-03-01,11,2020,,2022-08-29T09:09:11,true,4,,4,B,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.23086,43.880393,0.7,housenumber,4bis Route d’Albi 81990 Fréjairolles,81097_0001_00004_bis,G,4BIS ROUTE D ALBI,
218100972,00049,21810097200049,O,1990-09-01,NN,,,2009-06-27T03:25:30,false,4,,12,,,GRAND RUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.227781,43.882665,0.45,housenumber,12 Rue des Chenes Verts 81990 Fréjairolles,81097_0019_00012,G,12 RUE DES CHENES VERTS,
218100972,00056,21810097200056,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.225885,43.8657,0.78,street,Lotissement Prairie de Mazens 81990 Fréjairolles,81097_A001,D,LOTISSEMENT PRAIRIE DE MAZENS,
218100972,00064,21810097200064,O,2002-09-01,NN,,,2013-10-05T12:26:45,false,4,MAIRIE,4,B,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.23086,43.880393,0.7,housenumber,4bis Route d’Albi 81990 Fréjairolles,81097_0001_00004_bis,G,4BIS ROUTE D ALBI,
218100972,00072,21810097200072,O,2002-12-24,NN,,,2008-12-01T14:20:11,false,4,MAIRIE,4,B,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.23086,43.880393,0.7,housenumber,4bis Route d’Albi 81990 Fréjairolles,81097_0001_00004_bis,G,4BIS ROUTE D ALBI,
218100972,00080,21810097200080,O,2007-12-25,02,2020,,2022-08-29T09:09:11,false,1,,10,,CHE,DE SALVAN,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,O,2.240634,43.888042,0.84,housenumber,10 Chemin de Salvan 81990 Fréjairolles,81097_0066_00010,G,10 CHEMIN DE SALVAN,
268102183,00012,26810218300012,O,1984-11-20,NN,,,2010-06-26T03:16:44,true,4,MAIRIE,4,B,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.23086,43.880393,0.7,housenumber,4bis Route d’Albi 81990 Fréjairolles,81097_0001_00004_bis,G,4BIS ROUTE D ALBI,
300170610,00038,30017061000038,O,1999-10-01,NN,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
300254133,00014,30025413300014,O,,NN,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303351043,00037,30335104300037,O,,NN,,,,true,1,,,,LD,LA GRIMALIE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,15.1E,NAF1993,N,2.224596,43.88908,0.94,street,La Grimalie 81990 Fréjairolles,81097_ds79fg,G,LA GRIMALIE,
303761373,00024,30376137300024,O,1900-01-01,NN,,,,true,4,,,,LD,LES FOURCALS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,2.243339,43.876777,0.85,street,Chemin de Fourcals 81990 Fréjairolles,81097_0016,G,CHEMIN DE FOURCALS,
303902043,00064,30390204300064,O,2004-04-01,NN,,,2008-11-07T00:19:35,false,3,LA COMBE,,,RTE,DE FAUCH,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.8A,NAFRev1,N,2.228674,43.866029,0.81,street,Route de Fauch 81990 Fréjairolles,81097_0011,G,ROUTE DE FAUCH,
306167263,00061,30616726300061,O,2012-07-04,,,,2015-09-15T04:50:11,true,2,,,,,CAMP DE GUIGNES,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,86.90D,NAFRev2,N,2.235546,43.863549,0.83,locality,Camp des Guignes 81990 Fréjairolles,81097_B018,G,CAMP DES GUIGNES,
306824616,00016,30682461600016,O,1976-01-01,NN,,,2008-11-07T00:22:30,false,3,,,,LD,LA BOURIETTE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.7C,NAFRev1,N,2.223757,43.881514,0.93,street,Impasse la Bouriette 81990 Fréjairolles,81097_0003,G,IMPASSE LA BOURIETTE,
309648913,00015,30964891300015,O,1977-01-01,02,2020,,2022-08-29T09:13:11,true,4,,,,LD,LE BOUSQUET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.22922,43.866363,0.93,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
309694719,00027,30969471900027,O,1900-01-01,NN,,,,false,3,,,,LD,PINET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,52.4L,NAF1993,N,2.234373,43.88895,0.91,street,Chemin de Pinet 81990 Fréjairolles,81097_0046,G,CHEMIN DE PINET,
309831030,00015,30983103000015,O,1977-01-01,NN,,,,false,3,SALVAN,,,LD,SALVAN,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,,2.233151,43.882771,0.92,street,Chemin de Salvan 81990 Fréjairolles,81097_0066,G,CHEMIN DE SALVAN,
309831030,00023,30983103000023,O,2001-01-01,NN,,,2020-10-15T15:50:36,true,4,,11,,CHE,DE HUGOU,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,68.20B,NAFRev2,N,2.23582,43.883564,0.83,housenumber,11 Chemin de Hugou 81990 Fréjairolles,81097_0023_00011,G,11 CHEMIN DE HUGOU,
310236948,00017,31023694800017,O,,,,,,true,1,,,,LD,RAMASSO,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.4452816,44.2777304,0.88,poi.retail,Z.A. Ramasso (Zone commerciale) Baraqueville,https://osm.org/way/224234944,G,,
310255948,00013,31025594800013,O,,,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310557533,00018,31055753300018,O,,,,,,true,1,,,,,VILLAGE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.230454,43.879697,0.92,locality,Village Haut 81990 Fréjairolles,81097_A004,G,VILLAGE HAUT,
311218192,00020,31121819200020,O,2014-01-01,NN,,,2021-02-23T10:39:03,true,1,,5,,CHE,DE REVEL,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,2.245471,43.874881,0.82,housenumber,5 Chemin de Revel 81990 Fréjairolles,81097_0055_00005,G,5 CHEMIN DE REVEL,
312247836,00017,31224783600017,O,1965-01-01,12,2020,4332BB,2022-08-29T09:13:55,true,4,,73,,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.225204,43.884779,0.82,housenumber,73 Route d’Albi 81990 Fréjairolles,81097_0001_00073,G,73 ROUTE D ALBI,
312904188,00017,31290418800017,O,1900-01-01,NN,,,,true,4,,,,,RAMASSO,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,2.4452816,44.2777304,0.88,poi.retail,Z.A. Ramasso (Zone commerciale) Baraqueville,https://osm.org/way/224234944,G,,
314549726,00011,31454972600011,O,1978-01-01,NN,,,,true,4,,,,LD,ONDESQUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,51.3G,NAF1993,O,2.222818,43.890103,0.94,street,Ondesque 81990 Fréjairolles,81097_ko6g6c,G,ONDESQUE,
318220480,00012,31822048000012,O,,,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
318431368,00014,31843136800014,O,1980-01-01,,,,2008-11-07T00:34:08,true,4,,,,LD,HUGOU,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,45.1A,NAFRev1,N,2.235822,43.883405,0.92,street,Chemin de Hugou 81990 Fréjairolles,81097_0023,G,CHEMIN DE HUGOU,
318431368,00022,31843136800022,O,1983-04-01,NN,,,,false,3,,,,,GRAND RUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,2.228373,43.883475,0.38,street,Rue des Chenes Verts 81990 Fréjairolles,81097_0019,G,RUE DES CHENES VERTS,
319108130,00018,31910813000018,O,,,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319923025,00013,31992302500013,O,1980-07-01,11,2020,2830ZZ,2023-01-18T19:35:10,true,4,,21,,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,2.229276,43.881139,0.82,housenumber,21 Route d’Albi 81990 Fréjairolles,81097_0001_00021,G,21 ROUTE D ALBI,
321165722,00018,32116572200018,O,1981-03-01,NN,,,,true,1,,,,,LES FOURCARLS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.3A,NAF1993,N,2.220624,43.885974,0.36,street,Chemin le Fort 81990 Fréjairolles,81097_0013,G,CHEMIN LE FORT,
322481052,00015,32248105200015,O,1981-08-01,12,2020,,2022-08-29T09:17:32,true,4,,,,,MAIRIE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.225885,43.8657,0.78,street,Lotissement Prairie de Mazens 81990 Fréjairolles,81097_A001,G,LOTISSEMENT PRAIRIE DE MAZENS,
322884958,00057,32288495800057,O,2019-02-19,,,,2023-02-27T19:33:36,true,1,,10,,IMP,DU BOUSQUET HAUT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,68.10Z,NAFRev2,N,2.230763,43.86623,0.76,housenumber,10 Impasse le Bousquet Haut 81990 Fréjairolles,81097_0004_00010,G,10 IMPASSE LE BOUSQUET HAUT,
323496851,00052,32349685100052,O,1996-12-02,NN,,,,false,4,,,,,LE SUC,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,2.229436,43.879146,0.39,street,Lotissement le Pic 81990 Fréjairolles,81097_A008,G,LOTISSEMENT LE PIC,
324188788,00016,32418878800016,O,1982-04-06,NN,,,2008-11-07T00:41:04,true,7,,,,LD,ONDESQUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.222818,43.890103,0.94,street,Ondesque 81990 Fréjairolles,81097_ko6g6c,G,ONDESQUE,
324357979,00032,32435797900032,O,2000-08-22,NN,,,2018-01-05T04:17:24,true,4,,,,LD,PINET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,41.10A,NAFRev2,N,2.234373,43.88895,0.91,street,Chemin de Pinet 81990 Fréjairolles,81097_0046,G,CHEMIN DE PINET,
324661594,00014,32466159400014,O,,NN,,,,true,1,,,,CHE,DE PRONQUIES,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.01,NAP,N,2.225444,43.883313,0.78,street,Route de Pronquies 81990 Fréjairolles,81097_0048,G,ROUTE DE PRONQUIES,
325066439,00010,32506643900010,O,,NN,,,,true,1,,,,,PINET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0N,NAF1993,N,2.234373,43.88895,0.91,street,Chemin de Pinet 81990 Fréjairolles,81097_0046,G,CHEMIN DE PINET,
325385946,00026,32538594600026,O,1983-09-12,NN,,,2006-10-27T01:33:49,false,3,,24,,,GRAND'RUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,2.229176,43.882834,0.45,housenumber,24 Rue des Chenes Verts 81990 Fréjairolles,81097_0019_00024,G,24 RUE DES CHENES VERTS,
325385946,00034,32538594600034,O,2004-10-01,,,,2006-12-26T10:42:42,true,3,,14,,RTE,D ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.230131,43.880806,0.82,housenumber,14 Route d’Albi 81990 Fréjairolles,81097_0001_00014,G,14 ROUTE D ALBI,
325561165,00011,32556116500011,O,1982-10-07,NN,,,2022-10-01T03:51:34,true,3,,,,RTE,DE FAUCH,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.228674,43.866029,0.81,street,Route de Fauch 81990 Fréjairolles,81097_0011,G,ROUTE DE FAUCH,
327498374,00013,32749837400013,O,1983-06-09,NN,,,2013-12-30T16:46:38,true,3,LD MAZENS,,,RTE,DE FAUCH,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,2.228674,43.866029,0.81,street,Route de Fauch 81990 Fréjairolles,81097_0011,G,ROUTE DE FAUCH,
327857769,00019,32785776900019,O,,,,,,true,1,,,,,LE VERDIER,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.228022,43.878196,0.92,street,Impasse le Verdier 81990 Fréjairolles,81097_0079,G,IMPASSE LE VERDIER,
327900353,00019,32790035300019,O,,,,,,true,1,,,,,ONDESQUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.222818,43.890103,0.94,street,Ondesque 81990 Fréjairolles,81097_ko6g6c,G,ONDESQUE,
328840954,00031,32884095400031,O,1988-12-25,NN,,,2008-01-04T19:43:05,false,3,,,,,FONTENAU,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7908189,47.8329955,0.79,poi.stream,Ru de Fontenay (Ruisseau) Fontenay-près-Chablis,https://osm.org/way/361637944,G,,
330989955,00019,33098995500019,O,,NN,,,,true,1,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
331555417,00012,33155541700012,O,1985-01-01,NN,,,2022-07-20T16:01:22,true,3,LD LEOPOLIS,587,,CHE,DE LA DAVINIE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.240754,43.864204,0.86,housenumber,587 Chemin de la Davinie 81990 Fréjairolles,81097_0086_00587,G,587 CHEMIN DE LA DAVINIE,
331576348,00014,33157634800014,O,,NN,,,,true,1,,,,RTE,LE JAT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.227091,43.883775,0.67,street,Impasse le Jat 81990 Fréjairolles,81097_0028,G,IMPASSE LE JAT,
332520519,00015,33252051900015,O,,NN,,,,true,1,,,,LD,AUBERGE DE LA FERME,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.5868615,46.8884001,0.9,poi.restaurant,Auberge de la Ferme (Restaurant) Ingrandes,https://osm.org/node/662289517,G,,
333058188,00017,33305818800017,O,,,,,,true,1,,,,LD,LORIENT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.210747,43.898342,0.92,street,Impasse Lorient 81990 Fréjairolles,81097_0085,G,IMPASSE LORIENT,
333506103,00030,33350610300030,O,1999-03-05,NN,,,,false,4,,,,,LES FOURCALS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2003-07-01,F,CORDEL JOEL,,,,70.3A,NAFRev1,N,2.243339,43.876777,0.85,street,Chemin de Fourcals 81990 Fréjairolles,81097_0016,G,CHEMIN DE FOURCALS,
334356276,00033,33435627600033,O,2021-10-05,,,4334ZC,2022-01-01T15:29:10,true,1,,1,,LD,LA FORET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,43.31Z,NAFRev2,O,2.240849,43.88895,0.92,street,Chemin de la Forêt 81990 Fréjairolles,81097_0012,G,CHEMIN DE LA FORET,
334996931,00013,33499693100013,O,,NN,,,,true,1,,,,LD,LA MEXE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,65.06,NAP,N,2.232766,43.882321,0.57,street,Impasse de la Maxe 81990 Fréjairolles,81097_0036,G,IMPASSE DE LA MAXE,
335302428,00057,33530242800057,O,2014-03-01,,,,2014-06-23T10:15:57,true,1,,,,LD,FLOZAC,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338121015,00014,33812101500014,O,1986-07-01,NN,,,2016-02-25T03:14:59,true,4,,,,,LE BES,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1091725,44.9225557,0.89,poi.river,Le Bès (Rivière) Val-d'Arcomie,https://osm.org/relation/1231416,G,,
338367097,00031,33836709700031,O,2018-05-01,,,9601AZ,2022-10-03T08:42:42,true,2,,36,,,VOIE DU PIC,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.01A,NAFRev2,N,2.230356,43.878893,0.94,housenumber,36 Voie du Pic 81990 Fréjairolles,81097_0044_00036,G,36 VOIE DU PIC,
338671167,00025,33867116700025,O,1997-11-05,NN,,,2010-12-21T15:21:54,false,4,,,,,LES FOURCALS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.44Z,NAFRev2,N,2.243339,43.876777,0.85,street,Chemin de Fourcals 81990 Fréjairolles,81097_0016,G,CHEMIN DE FOURCALS,
340107481,00012,34010748100012,O,1986-12-25,NN,,,2007-05-16T09:42:17,true,2,,,,,LE BOUSQUET HAUT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.22922,43.866363,0.94,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
341119519,00013,34111951900013,O,,NN,,,,true,1,,,,,LE JAT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,2.227091,43.883775,0.92,street,Impasse le Jat 81990 Fréjairolles,81097_0028,G,IMPASSE LE JAT,
341847820,00014,34184782000014,O,1987-07-01,NN,,,2008-11-07T01:02:43,true,4,,,,,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
342479375,00012,34247937500012,O,,NN,,,,true,1,,,,,LD ONDESQUE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,55.4B,NAF1993,N,2.222818,43.890103,0.94,street,Ondesque 81990 Fréjairolles,81097_ko6g6c,G,ONDESQUE,
343735684,00015,34373568400015,O,1988-01-01,,,,2022-09-28T15:07:14,true,3,,233,,CHE,DU BOUSQUET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.201004,43.885107,0.74,housenumber,233 Chemin du Bousquet 81990 Fréjairolles,81097_0089_00233,G,233 CHEMIN DU BOUSQUET,
344397922,00024,34439792200024,O,2017-04-20,,,,2021-02-23T10:59:25,true,1,LE FORT,109,,RTE,D'ALBI,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,41.10D,NAFRev2,N,2.222884,43.887614,0.83,housenumber,109 Route d’Albi 81990 Fréjairolles,81097_0001_00109,G,109 ROUTE D ALBI,
344919766,00016,34491976600016,O,1988-04-15,02,2020,4520AB,2023-01-09T11:00:34,true,4,,,,,LE VILLAGE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
345016422,00015,34501642200015,O,1988-01-01,NN,,,2008-01-04T22:35:06,true,3,,,,LD,LE BOUSQUET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.22922,43.866363,0.93,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
345021216,00048,34502121600048,O,2014-11-01,,,,2015-06-09T05:27:33,true,2,,138,,,CHEMIN DE LA GRIMALIE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,70.22Z,NAFRev2,N,2.222681,43.889429,0.95,housenumber,138 Chemin de la Grimalie 81990 Fréjairolles,81097_0020_00138,G,138 CHEMIN DE LA GRIMALIE,
348288416,00012,34828841600012,O,1988-09-08,NN,,,2020-04-25T03:40:21,true,4,,,,,LA MAGE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,41.10D,NAFRev2,N,1.5159399,46.594455,0.89,poi,La Mage (Tunnel) Argenton-sur-Creuse,https://osm.org/way/230680292,G,,
350006284,00011,35000628400011,O,,NN,,,,true,1,,,,,VILLAGE HAUT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.21,NAP,N,2.230454,43.879697,0.94,locality,Village Haut 81990 Fréjairolles,81097_A004,G,VILLAGE HAUT,
350418604,00012,35041860400012,O,1989-03-01,NN,,,,true,1,,,,LD,LES FOURCALS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,50.1Z,NAF1993,O,2.243339,43.876777,0.85,street,Chemin de Fourcals 81990 Fréjairolles,81097_0016,G,CHEMIN DE FOURCALS,
350748752,00010,35074875200010,O,1989-04-22,NN,,,2017-05-04T01:08:50,true,5,,,,LD,MAZENS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20A,NAFRev2,N,2.226313,43.865775,0.92,street,La Prairie de Mazens 81990 Fréjairolles,81097_0mfh00,G,LA PRAIRIE DE MAZENS,
351575212,00011,35157521200011,O,1989-06-20,NN,,,,false,3,,,,LD,PINET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,74.1J,NAF1993,N,2.234373,43.88895,0.91,street,Chemin de Pinet 81990 Fréjairolles,81097_0046,G,CHEMIN DE PINET,
351660121,00010,35166012100010,O,1989-07-04,NN,,,2008-11-08T00:28:10,false,3,,,,,PINET,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.4H,NAF1993,N,2.234373,43.88895,0.91,street,Chemin de Pinet 81990 Fréjairolles,81097_0046,G,CHEMIN DE PINET,
353200439,00019,35320043900019,O,1990-01-01,NN,,,2014-05-16T03:47:04,true,4,,,,,RAMASSO,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.4452816,44.2777304,0.88,poi.retail,Z.A. Ramasso (Zone commerciale) Baraqueville,https://osm.org/way/224234944,G,,
378043806,00017,37804380600017,O,1990-05-15,NN,,,,true,1,,,,CHE,,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
378171326,00028,37817132600028,O,,,,,,true,1,,,,,LES FOURCALS,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,92.7A,NAF1993,N,2.243339,43.876777,0.85,street,Chemin de Fourcals 81990 Fréjairolles,81097_0016,G,CHEMIN DE FOURCALS,
378575427,00018,37857542700018,O,1990-07-01,NN,,,,true,4,,,,LD,LORIENT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,70.2C,NAFRev1,N,2.210747,43.898342,0.92,street,Impasse Lorient 81990 Fréjairolles,81097_0085,G,IMPASSE LORIENT,
379455413,00011,37945541300011,O,1990-10-08,NN,,,2009-06-27T06:19:25,false,4,,,,LD,REVEL,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,33.1B,NAFRev1,O,2.246209,43.876189,0.92,street,Chemin de Revel 81990 Fréjairolles,81097_0055,G,CHEMIN DE REVEL,
379455413,00029,37945541300029,O,2007-04-02,NN,,3250AA,2017-05-04T01:59:59,true,3,,152,,CHE,DE SALAN,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,32.50A,NAFRev2,O,2.226561,43.882783,0.85,housenumber,152 Chemin de Salan 81990 Fréjairolles,81097_0059_00152,G,152 CHEMIN DE SALAN,
380922054,00016,38092205400016,O,1991-02-14,NN,,,2008-01-04T21:49:15,true,3,,,,,LA REBAYROLLE,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.227067,43.888284,0.43,street,Chemin de la Grimalie 81990 Fréjairolles,81097_0020,G,CHEMIN DE LA GRIMALIE,
381299619,00043,38129961900043,O,1993-05-02,,,,2008-11-08T00:39:03,false,2,,,,,LE BOUSQUET HAUT,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,2.22922,43.866363,0.94,locality,Le Bousquet Haut 81990 Fréjairolles,81097_B010,G,LE BOUSQUET HAUT,
381505031,00025,38150503100025,O,1994-07-15,NN,,,2008-11-08T00:39:33,false,3,,,,,LE BARRY,81990,FREJAIROLLES,,,81097,,,,,,,,,,,,,,,,,,,1995-10-01,F,GARNIER ELECTRONIQUE,,,,72.5Z,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,