siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005132,00016,21600513200016,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,3,,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005132,00024,21600513200024,O,1983-12-21,NN,,,2016-03-24T17:35:44,false,5,,,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.058571,49.634482,0.94,street,Rue de la Croix 60640 Quesmy,60519_1500,G,RUE DE LA CROIX,
266005149,00015,26600514900015,O,1983-03-01,NN,,,2016-11-20T14:05:47,true,4,,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305034381,00015,30503438100015,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.058571,49.634482,0.94,street,Rue de la Croix 60640 Quesmy,60519_1500,G,RUE DE LA CROIX,
309100725,00014,30910072500014,O,,NN,,,,true,1,,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313394371,00014,31339437100014,O,,,,,,true,1,,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,01.00,NAP,N,,,0,,,,,,
314304932,00010,31430493200010,O,,NN,,,2012-10-16T05:14:05,true,1,,,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.058571,49.634482,0.94,street,Rue de la Croix 60640 Quesmy,60519_1500,G,RUE DE LA CROIX,
315642066,00015,31564206600015,O,,NN,,,,true,1,,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
318700754,00027,31870075400027,O,1998-01-01,NN,,,2009-03-09T16:37:29,true,4,,92,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.058693,49.634285,0.94,housenumber,92 Rue de la Croix 60640 Quesmy,60519_1500_00092,G,92 RUE DE LA CROIX,
319551115,00037,31955111500037,O,2021-01-01,,,,2022-10-01T05:02:43,true,1,,290,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.062242,49.634587,0.94,housenumber,290 Rue de l'Eglise 60640 Quesmy,60519_2250_00290,G,290 RUE DE L EGLISE,
330499484,00013,33049948400013,O,,,,,,true,1,,,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.060648,49.634185,0.94,street,Rue de l'Eglise 60640 Quesmy,60519_2250,G,RUE DE L EGLISE,
334223278,00048,33422327800048,P,2000-05-01,NN,,,2006-12-15T00:27:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],QUESMY,,[ND],60519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-04,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
334223278,00063,33422327800063,O,2012-01-01,,,,2017-05-24T04:54:55,true,2,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
341348761,00048,34134876100048,O,2000-05-01,NN,,,,false,4,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,64.1C,NAFRev1,N,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
345018618,00016,34501861800016,O,,NN,,,,true,1,,52,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,3.059745,49.633404,0.94,housenumber,52 Rue de l'Eglise 60640 Quesmy,60519_2250_00052,G,52 RUE DE L EGLISE,
381223452,00040,38122345200040,O,2000-03-10,NN,,,2008-03-18T09:03:37,false,4,,,,RUE,DES EGLISIERES,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,3.056681,49.633858,0.94,street,Rue des Eglisières 60640 Quesmy,60519_2270,G,RUE DES EGLISIERES,
388282410,00017,38828241000017,O,,,,,,true,1,,92,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,3.058693,49.634285,0.94,housenumber,92 Rue de la Croix 60640 Quesmy,60519_1500_00092,G,92 RUE DE LA CROIX,
392817805,00022,39281780500022,O,2011-05-04,,,,2012-11-09T00:54:27,false,2,,35,,RUE,DU CHEMIN BLANC,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.91B,NAFRev2,N,3.060783,49.634903,0.94,housenumber,35 Rue du Chemin Blanc 60640 Quesmy,60519_1350_00035,G,35 RUE DU CHEMIN BLANC,
392978367,00010,39297836700010,O,1993-09-13,,,,,false,3,,,,,LA CABANETTE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,4.0140521,44.1029022,0.89,poi.information,La Cabanette (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988166882,G,,
395255037,00016,39525503700016,O,1983-07-01,NN,,,2010-04-27T04:13:55,true,4,FERME TALABART,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397761420,00025,39776142000025,O,1994-07-05,NN,,,,false,4,,,,,CHATEAU DE QUESMY,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1F,NAF1993,N,3.064108,49.635326,0.72,street,Le Château 60640 Quesmy,60519_2re90b,G,LE CHATEAU,
398109637,00015,39810963700015,O,1994-07-01,NN,,,2006-11-25T12:32:12,true,3,CIDES 310 BIS,,,,CHATEAU DE QUESMY,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,3.064108,49.635326,0.72,street,Le Château 60640 Quesmy,60519_2re90b,G,LE CHATEAU,
403226905,00038,40322690500038,O,2005-12-01,,,,2008-01-05T20:19:43,true,2,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
403769771,00011,40376977100011,O,1982-12-31,NN,,,,true,3,,17,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.058664,49.631488,0.81,street,Rue de la Forêt 60640 Quesmy,60519_2800,G,RUE DE LA FORET,
403769789,00013,40376978900013,O,,NN,,,,true,1,,185,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1A,NAF1993,N,3.05822,49.635099,0.94,housenumber,185 Rue de la Croix 60640 Quesmy,60519_1500_00185,G,185 RUE DE LA CROIX,
407698174,00023,40769817400023,O,1996-06-12,NN,,,,false,4,,,,,CHATEAU DE QUESMY,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,51.5F,NAF1993,N,3.064108,49.635326,0.72,street,Le Château 60640 Quesmy,60519_2re90b,G,LE CHATEAU,
412026494,00010,41202649400010,O,1997-07-15,,,,,false,3,,35,,RUE,DU CHEMIN BLANC,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.060783,49.634903,0.94,housenumber,35 Rue du Chemin Blanc 60640 Quesmy,60519_1350_00035,G,35 RUE DU CHEMIN BLANC,
412657868,00011,41265786800011,O,1997-06-16,NN,,,2010-04-18T07:34:59,false,4,,185,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,3.05822,49.635099,0.94,housenumber,185 Rue de la Croix 60640 Quesmy,60519_1500_00185,G,185 RUE DE LA CROIX,
412657868,00029,41265786800029,O,2008-12-01,00,2020,,2022-08-29T09:29:20,true,1,,235,,RUE,DES EGLISIERES,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,O,3.055552,49.634319,0.94,housenumber,235 Rue des Eglisières 60640 Quesmy,60519_2270_00235,G,235 RUE DES EGLISIERES,
417536687,00011,41753668700011,O,1998-02-04,NN,,,,true,4,,241,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,3.061509,49.634699,0.94,housenumber,241 Rue de l'Eglise 60640 Quesmy,60519_2250_00241,G,241 RUE DE L EGLISE,
420323404,00012,42032340400012,O,1998-09-16,NN,,,2015-05-06T10:00:45,false,4,FERME TALABART,,,,,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443718853,00015,44371885300015,O,2002-10-03,NN,,,2006-10-31T03:46:37,true,4,,40,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.059554,49.633411,0.94,housenumber,40 Rue de l'Eglise 60640 Quesmy,60519_2250_00040,G,40 RUE DE L EGLISE,
443727532,00014,44372753200014,O,2002-10-03,NN,,,2006-10-31T03:46:45,false,4,,25,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,3.059471,49.633482,0.94,housenumber,25 Rue de l'Eglise 60640 Quesmy,60519_2250_00025,G,25 RUE DE L EGLISE,
477922454,00012,47792245400012,O,2004-07-02,01,2020,,2022-08-29T09:10:45,true,5,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,55.10Z,NAFRev2,O,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
493923775,00032,49392377500032,O,2019-08-01,03,2020,4399CZ,2022-08-29T09:27:14,true,2,,50,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.99C,NAFRev2,O,3.058922,49.633905,0.94,housenumber,50 Rue de la Croix 60640 Quesmy,60519_1500_00050,G,50 RUE DE LA CROIX,
498787597,00018,49878759700018,O,2007-05-01,,,,2013-02-08T03:42:16,true,3,,427,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,55.20Z,NAFRev2,N,3.060648,49.634185,0.78,street,Rue de l'Eglise 60640 Quesmy,60519_2250,G,RUE DE L EGLISE,
509166419,00010,50916641900010,O,2008-09-01,,,2620ZZ,2015-10-02T04:41:02,true,2,,130,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.02A,NAFRev2,N,3.058655,49.632366,0.94,housenumber,130 Rue de la Forêt 60640 Quesmy,60519_2800_00130,G,130 RUE DE LA FORET,
512131368,00015,51213136800015,O,2009-04-01,,,,2009-06-28T05:01:42,true,1,,,,,FERME DE TALABART,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519426910,00013,51942691000013,O,2010-01-20,,,,2021-07-19T08:50:13,true,2,,150,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73B,NAFRev2,N,3.058588,49.632184,0.94,housenumber,150 Rue de la Forêt 60640 Quesmy,60519_2800_00150,G,150 RUE DE LA FORET,
522218510,00017,52221851000017,O,2010-04-12,,,,2021-02-23T15:37:15,true,4,,80,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,85.59B,NAFRev2,N,3.060088,49.633579,0.94,housenumber,80 Rue de l'Eglise 60640 Quesmy,60519_2250_00080,G,80 RUE DE L EGLISE,
530435403,00015,53043540300015,O,2010-05-01,,,,2011-02-18T10:11:47,true,1,,219,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,3.058673,49.631447,0.94,housenumber,219 Rue de la Forêt 60640 Quesmy,60519_2800_00219,G,219 RUE DE LA FORET,
533638631,00028,53363863100028,O,2013-03-04,,,,2014-03-25T11:24:09,false,2,,80,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,85.32Z,NAFRev2,N,3.060088,49.633579,0.94,housenumber,80 Rue de l'Eglise 60640 Quesmy,60519_2250_00080,G,80 RUE DE L EGLISE,
753665223,00016,75366522300016,O,2012-06-12,,,,2012-09-09T05:00:01,true,1,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
753710797,00014,75371079700014,O,2012-09-01,,,,2013-07-31T11:47:44,true,3,,244,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.21Z,NAFRev2,N,3.05854,49.631332,0.94,housenumber,244 Rue de la Forêt 60640 Quesmy,60519_2800_00244,G,244 RUE DE LA FORET,
780562815,00024,78056281500024,O,,,,,,true,1,,,,RUE,DE LA MONTAGNE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.058664,49.631488,0.52,street,Rue de la Forêt 60640 Quesmy,60519_2800,G,RUE DE LA FORET,
788672947,00025,78867294700025,O,2023-05-09,,,,2023-07-07T19:46:11,true,2,CHEZ MME GERGES MURIEL,155,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,JULIE DUBOIS SERVICES,86.90F,NAFRev2,N,3.058313,49.634847,0.94,housenumber,155 Rue de la Croix 60640 Quesmy,60519_1500_00155,G,155 RUE DE LA CROIX,
790381834,00015,79038183400015,O,2013-01-01,,,,2015-08-27T08:35:53,true,3,,7,,RUE,RUE DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,93.29Z,NAFRev2,N,3.059201,49.633495,0.9,housenumber,7 Rue de l'Eglise 60640 Quesmy,60519_2250_00007,G,7 RUE DE L EGLISE,
790681183,00014,79068118300014,O,2013-02-01,,,,2019-02-14T12:04:30,true,2,,222,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.02B,NAFRev2,N,3.058544,49.631544,0.94,housenumber,222 Rue de la Forêt 60640 Quesmy,60519_2800_00222,G,222 RUE DE LA FORET,
793291998,00011,79329199800011,O,2013-06-01,,,,2015-08-20T11:34:11,true,2,,99,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,56.21Z,NAFRev2,N,3.060408,49.633935,0.94,housenumber,99 Rue de l'Eglise 60640 Quesmy,60519_2250_00099,G,99 RUE DE L EGLISE,
801301789,00013,80130178900013,O,2014-04-01,00,2020,,2023-04-12T03:36:44,true,3,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,56.21Z,NAFRev2,O,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
804697803,00018,80469780300018,P,2014-09-10,,,,2014-10-28T15:45:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUESMY,,[ND],60519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-06,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
804697803,00026,80469780300026,P,2014-10-06,,,8121ZZ,2021-07-20T13:33:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],QUESMY,,[ND],60519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-29,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
808311427,00013,80831142700013,O,2015-01-02,,,8121ZZ,2022-03-02T03:39:33,true,2,,40,,RUE,DU CHEMIN BLANC,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,81.21Z,NAFRev2,N,3.060888,49.634962,0.94,housenumber,40 Rue du Chemin Blanc 60640 Quesmy,60519_1350_00040,G,40 RUE DU CHEMIN BLANC,
809022304,00012,80902230400012,O,2015-01-10,,,,2019-06-14T03:50:38,true,1,,52,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,3.059745,49.633404,0.94,housenumber,52 Rue de l'Eglise 60640 Quesmy,60519_2250_00052,G,52 RUE DE L EGLISE,
809737570,00022,80973757000022,P,2021-03-29,,,4339ZZ,2021-05-15T15:05:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUESMY,,[ND],60519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-29,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
812065233,00023,81206523300023,O,2018-05-30,00,2020,,2022-08-29T10:04:49,true,2,,235,,RUE,DES EGLISIERES,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2021-12-31,F,VIRGINIE GREGOIRE - FERME DE LA MONTAGNE,,,,01.50Z,NAFRev2,N,3.055552,49.634319,0.94,housenumber,235 Rue des Eglisières 60640 Quesmy,60519_2270_00235,G,235 RUE DES EGLISIERES,
817797020,00010,81779702000010,O,2014-05-13,,,,2016-01-15T16:29:54,true,1,,52,,RUE,DE L EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,94.99Z,NAFRev2,N,3.059745,49.633404,0.94,housenumber,52 Rue de l'Eglise 60640 Quesmy,60519_2250_00052,G,52 RUE DE L EGLISE,
819857384,00047,81985738400047,O,2020-01-01,,,9602AB,2022-05-18T04:11:52,false,2,,130,,RUE,DE LA FORET,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,JULIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.058655,49.632366,0.94,housenumber,130 Rue de la Forêt 60640 Quesmy,60519_2800_00130,G,130 RUE DE LA FORET,
822612354,00016,82261235400016,O,2016-09-20,,,5610CQ,2017-01-05T04:55:02,true,1,,115,,RUE,DU CHEMIN BLANC,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,56.10C,NAFRev2,N,3.060105,49.635655,0.94,housenumber,115 Rue du Chemin Blanc 60640 Quesmy,60519_1350_00115,G,115 RUE DU CHEMIN BLANC,
841032402,00015,84103240200015,O,2018-07-07,01,2020,,2022-08-29T10:28:12,true,3,,78,,RUE,78 RUE DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.02A,NAFRev2,N,3.063359,49.635404,0.69,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
884698580,00013,88469858000013,O,2020-09-01,,,1083ZZ,2023-06-09T11:36:38,true,2,,78,,RUE,DU CHATEAU,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2022-07-01,A,T&T,,,TORREFACTEURS & TERROIRS,10.83Z,NAFRev2,O,3.063359,49.635404,0.73,housenumber,78 Allee du Chateau 60640 Quesmy,60519_g4fv9e_00078,G,78 ALLEE DU CHATEAU,
903125649,00017,90312564900017,O,2005-06-01,,,,2021-09-15T08:16:02,true,1,,7,,RUE,DE L'EGLISE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,85.51Z,NAFRev2,N,3.059201,49.633495,0.94,housenumber,7 Rue de l'Eglise 60640 Quesmy,60519_2250_00007,G,7 RUE DE L EGLISE,
908919111,00017,90891911100017,O,2022-01-01,,,,2022-01-08T04:16:10,true,1,,235,,RUE,DES EGLISIERES,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,3.055552,49.634319,0.94,housenumber,235 Rue des Eglisières 60640 Quesmy,60519_2270_00235,G,235 RUE DES EGLISIERES,
950641381,00013,95064138100013,O,1989-10-01,NN,,,2006-12-15T01:31:04,false,4,,,,RUE,DE LA MONTAGNE,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,51.1T,NAF1993,N,3.058664,49.631488,0.52,street,Rue de la Forêt 60640 Quesmy,60519_2800,G,RUE DE LA FORET,
951004720,00011,95100472000011,O,2023-04-01,,,,2023-04-01T16:05:59,true,1,,155,,RUE,DE LA CROIX,60640,QUESMY,,,60519,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,PEPITE,70.22Z,NAFRev2,O,3.058313,49.634847,0.94,housenumber,155 Rue de la Croix 60640 Quesmy,60519_1500_00155,G,155 RUE DE LA CROIX,
