siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080588,00011,20008058800011,O,2018-01-01,,,,2018-05-14T09:09:05,true,1,,20,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,37.00Z,NAFRev2,O,4.753342,45.455069,0.94,housenumber,20 Rue Jean Vincent 42410 Vérin,42327_0026_00020,G,20 RUE JEAN VINCENT,
214203275,00018,21420327500018,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
214203275,00026,21420327500026,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
214203275,00034,21420327500034,O,1996-01-01,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
214203275,00042,21420327500042,O,1998-07-03,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
254200884,00016,25420088400016,O,1983-03-01,NN,,,2010-04-18T03:16:44,false,5,MAIRIE,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,93.11Z,NAFRev2,O,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
254201213,00025,25420121300025,O,2004-03-24,,,,2006-10-26T23:43:52,true,3,MAIRIE,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,75.1C,NAFRev1,N,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
264203696,00010,26420369600010,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,MAIRIE,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
301547881,00013,30154788100013,O,1900-01-01,02,2018,,2020-08-25T10:22:01,true,4,CHATEAU GRILLET,,,,CHATEAU GRILLET,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,4.751423,45.449763,0.94,street,Chateau Grillet 42410 Vérin,42327_b008,G,CHATEAU GRILLET,
303807820,00012,30380782000012,O,,NN,,,,true,1,,,,,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
306707282,00027,30670728200027,O,,,,,,true,1,,,,LD,PONCIN R N 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.754165,45.455878,0.41,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
311524227,00023,31152422700023,O,2001-09-01,NN,,,2012-02-29T04:55:22,true,6,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.22A,NAFRev2,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
322571126,00018,32257112600018,O,1981-08-25,,,9524ZZ,2015-06-16T04:33:55,true,6,,,,,LES APPRETS,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,95.24Z,NAFRev2,N,4.738908,45.463951,0.77,street,Route des Apprets 42410 Vérin,42327_0005,G,ROUTE DES APPRETS,
322715160,00022,32271516000022,O,,NN,,,,true,1,,,,,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,51.1R,NAF1993,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
324134766,00025,32413476600025,O,2017-04-01,,,7120AZ,2021-02-23T10:47:15,true,1,,24,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.20A,NAFRev2,N,4.753232,45.454009,0.94,housenumber,24 Rue Jean Vincent 42410 Vérin,42327_0026_00024,G,24 RUE JEAN VINCENT,
328483565,00011,32848356500011,O,,NN,,,,true,1,,,,LD,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
328540349,00011,32854034900011,O,1983-10-01,NN,,,2013-12-20T03:33:27,true,3,,,,LD,CHATEAU GRILLET,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,4.751423,45.449763,0.94,street,Chateau Grillet 42410 Vérin,42327_b008,G,CHATEAU GRILLET,
328608351,00024,32860835100024,O,,NN,,,,true,1,,,,,,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
328699830,00043,32869983000043,O,2009-05-18,,,,2012-03-13T08:28:25,true,2,,,,RUE,DE LA VOIE ROMAINE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,74.10Z,NAFRev2,N,4.753285,45.45344,0.94,street,Rue de la Voie Romaine 42410 Vérin,42327_0056,G,RUE DE LA VOIE ROMAINE,
328793906,00012,32879390600012,O,1984-01-04,NN,,,2011-03-31T06:50:20,true,8,,,,LD,PONCIN,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,5.4025139,46.0901149,0.9,poi,(Pont) Poncin,https://osm.org/way/119771673,G,,
328875190,00048,32887519000048,O,2007-02-01,,,,2011-08-08T13:42:33,false,3,LE BOURG,,,RUE,JEAN VINCENT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-06-30,F,SODIMO,,,,68.31Z,NAFRev2,N,4.753227,45.454806,0.94,street,Rue Jean Vincent 42410 Vérin,42327_0026,G,RUE JEAN VINCENT,
330152836,00053,33015283600053,O,2018-08-01,,,,2021-05-27T03:44:00,true,3,,551,,RTE,ROUTE DE SYMPERIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.81Z,NAFRev2,N,4.736897,45.455887,0.85,housenumber,551 Route de Symperieux 42410 Vérin,42327_0046_00551,G,551 ROUTE DE SYMPERIEUX,
330451840,00012,33045184000012,O,,,,,,true,1,,,,LD,AU BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332474857,00031,33247485700031,O,2017-11-20,,,,2021-02-23T10:52:13,true,1,,,,,L'OLIVIERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,46.18Z,NAFRev2,N,4.741282,45.457842,0.94,street,L'Olivière 42410 Vérin,42327_n5f2zy,G,L OLIVIERE,
332852185,00021,33285218500021,O,,NN,,,,true,1,,21,,LOT,LES AULIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,4.746741,45.462311,0.55,housenumber,21 Rue des Aullieux 42410 Vérin,42327_0004_00021,G,21 RUE DES AULLIEUX,
335167805,00019,33516780500019,O,,NN,,,,true,1,,21,,LOT,LES AULIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,4.746741,45.462311,0.55,housenumber,21 Rue des Aullieux 42410 Vérin,42327_0004_00021,G,21 RUE DES AULLIEUX,
337968655,00015,33796865500015,O,,NN,,,,true,1,,,,LD,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
337989495,00037,33798949500037,O,1992-05-11,NN,,,2006-10-27T02:47:53,false,3,,,,RTE,N 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,74.2A,NAFRev1,N,4.754165,45.455878,0.61,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
338794795,00017,33879479500017,O,,NN,,,,true,1,,,,,RN 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,4.754165,45.455878,0.43,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
338945470,00064,33894547000064,O,2004-06-01,NN,,,2007-10-05T09:31:52,false,3,LE BOURG,,,IMP,DES SOURCES,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1H,NAFRev1,N,4.753287,45.455416,0.81,street,Impasse des Sources 42410 Vérin,42327_0045,G,IMPASSE DES SOURCES,
338945470,00072,33894547000072,O,1900-01-01,,,,2011-04-28T00:31:20,false,3,,,,IMP,DES GLAIEULS,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,4.8663236,45.4537314,0.79,poi.track,Impasse des Glaïeuls (Chemin) Les Côtes-d'Arey,https://osm.org/way/344562110,G,,
339158727,00018,33915872700018,O,1986-11-10,NN,,,,true,4,,,,LD,PONTCIN,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,N,4.752531,45.447787,0.91,street,Impasse de Pontcin 42410 Vérin,42327_0039,G,IMPASSE DE PONTCIN,
341254670,00019,34125467000019,O,,NN,,,,true,1,,21,,LOT,LES AULIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,4.746741,45.462311,0.55,housenumber,21 Rue des Aullieux 42410 Vérin,42327_0004_00021,G,21 RUE DES AULLIEUX,
341427177,00017,34142717700017,O,,NN,,,,true,1,,,,,RN 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,55.3A,NAF1993,N,4.754165,45.455878,0.43,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
342057007,00011,34205700700011,O,,NN,,,,true,1,,,,,IMMEUBLE LES BLANCS HORIOT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,,,0,,,,,,
344113170,00023,34411317000023,O,2017-10-16,,,,2021-02-23T10:59:11,true,1,ROUTE DU HAUT TINAL RD 30,,,LD,LE TINAL,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20B,NAFRev2,N,4.859072,45.0426595,0.88,poi.guest_house,Le Tinal de l'Hermitage (Maison d'hôte) La Roche-de-Glun,https://osm.org/node/1104766023,G,,
352454870,00028,35245487000028,O,2019-09-18,,,2341ZZ,2021-02-23T11:04:55,true,1,LE BOURG,10,,RUE,DU PRESBYTERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2019-09-18,A,PASSEGIATTA,,,PASSEGIATTA,23.41Z,NAFRev2,N,4.753466,45.454439,0.94,housenumber,10 Rue du Presbytere 42410 Vérin,42327_0041_00010,G,10 RUE DU PRESBYTERE,
378732119,00045,37873211900045,O,1996-10-01,NN,,,2020-03-17T03:57:30,true,4,,,,LD,SYMPERIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.63Z,NAFRev2,N,4.755898,45.456814,0.92,street,Route de Symperieux 42410 Vérin,42327_0046,G,ROUTE DE SYMPERIEUX,
381982008,00033,38198200800033,O,2003-04-01,NN,,,2018-09-29T12:10:39,true,6,,,,,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,86.21Z,NAFRev2,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
382347722,00011,38234772200011,O,1991-07-01,NN,,,2008-01-04T22:08:42,true,3,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
382429496,00013,38242949600013,O,,NN,,,,true,1,,,,LD,AU BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383547833,00020,38354783300020,O,2003-08-15,NN,,,2014-01-27T04:32:09,false,4,,,,LD,PONCINS,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8B,NAFRev1,O,4.1783196,45.7223259,0.9,poi,(Pont) Poncins,https://osm.org/way/176129665,G,,
384316600,00020,38431660000020,O,2000-07-01,NN,,4322AZ,2014-06-27T00:13:05,true,5,,,,LD,SYMPERIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.755898,45.456814,0.92,street,Route de Symperieux 42410 Vérin,42327_0046,G,ROUTE DE SYMPERIEUX,
390311959,00022,39031195900022,O,2009-05-01,,,,2018-08-30T13:24:25,false,2,,,,,LES AGNETTES,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,4.748585,45.460511,0.94,street,Les Agnettes 42410 Vérin,42327_0gy8si,G,LES AGNETTES,
390902054,00019,39090205400019,O,1993-04-06,NN,,,2009-06-04T04:36:26,true,3,,,,RTE,N 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.754165,45.455878,0.61,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
393224423,00037,39322442300037,O,2002-01-01,NN,,,2012-03-12T16:13:15,false,4,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.5Z,NAFRev1,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
400000592,00016,40000059200016,O,1995-01-01,NN,,,2015-05-14T06:59:48,true,4,,,,,LES GRAND'MAISONS,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,4.750985,45.457019,0.84,street,Les Grandes Maisons 42410 Vérin,42327_b017,G,LES GRANDES MAISONS,
403691157,00024,40369115700024,O,1996-01-01,,,,,false,3,,,,,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1996-12-31,F,VILBERT FRANCK,,,,51.5C,NAF1993,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
403744337,00011,40374433700011,O,1996-02-19,NN,,4332AA,2016-01-20T05:37:39,true,3,,,,LD,LE FLACHAT,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.730409,45.468138,0.94,street,Le Flachat 42410 Vérin,42327_kvol7e,G,LE FLACHAT,
407910843,00017,40791084300017,O,,NN,,,,true,1,,,,,RN 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.3A,NAF1993,O,4.754165,45.455878,0.43,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
408010049,00018,40801004900018,O,1996-05-14,NN,,,,false,4,,,,RTE,NAT 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.2C,NAFRev1,N,4.754165,45.455878,0.6,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
408034932,00017,40803493200017,O,1996-07-01,NN,,,2008-11-08T01:19:28,true,3,,,,LD,LE TINAL,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,33.3Z,NAFRev1,O,4.859072,45.0426595,0.88,poi.guest_house,Le Tinal de l'Hermitage (Maison d'hôte) La Roche-de-Glun,https://osm.org/node/1104766023,G,,
409284932,00012,40928493200012,O,,NN,,,,true,1,,,,,PONCIN,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,5.4025139,46.0901149,0.9,poi,(Pont) Poncin,https://osm.org/way/119771673,G,,
409284940,00015,40928494000015,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,L 0L1V1ERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.741817,45.45883,0.35,street,Chemin de l'Oliviere 42410 Vérin,42327_o9kfno,G,CHEMIN DE L OLIVIERE,
409284957,00019,40928495700019,O,1988-11-01,NN,,,2018-12-13T04:04:44,true,5,,,,,LE PL0MB,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.741292,45.468498,0.61,street,Lieu Dit le Plomb 42410 Vérin,42327_yy74uj,G,LIEU DIT LE PLOMB,
409284965,00012,40928496500012,O,1992-11-01,NN,,,2006-10-28T03:40:44,true,3,,,,,LE TINAL,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.1A,NAFRev1,N,4.859072,45.0426595,0.88,poi.guest_house,Le Tinal de l'Hermitage (Maison d'hôte) La Roche-de-Glun,https://osm.org/node/1104766023,G,,
409284973,00016,40928497300016,O,1980-01-01,NN,,,2009-11-30T10:44:16,true,4,,,,,AU FRIAND,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.43Z,NAFRev2,N,4.738482,45.456875,0.73,street,Route du Friand 42410 Vérin,42327_0021,G,ROUTE DU FRIAND,
409284981,00019,40928498100019,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,ROCHEBET,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.749989,45.459748,0.71,street,Lieu Dit Rochebret 42410 Vérin,42327_7oq93e,G,LIEU DIT ROCHEBRET,
409284999,00011,40928499900011,O,1994-12-27,NN,,,2009-01-16T11:21:58,true,5,,,,,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
410703714,00023,41070371400023,O,2000-11-20,NN,,,2014-11-04T09:44:51,false,3,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,93.0D,NAFRev1,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
411331333,00012,41133133300012,O,1997-02-02,NN,,,2021-01-07T08:47:49,true,4,CHEZ MR PAILLET DIDIER,,,,ROCHEBRET,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,68.20A,NAFRev2,N,4.749989,45.459748,0.91,street,Lieu Dit Rochebret 42410 Vérin,42327_7oq93e,G,LIEU DIT ROCHEBRET,
413187345,00017,41318734500017,O,1997-07-02,NN,,,,true,4,LD PONTCINS,,,,,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,4.752531,45.447787,0.54,street,Impasse de Pontcin 42410 Vérin,42327_0039,D,IMPASSE DE PONTCIN,
421171125,00014,42117112500014,O,1998-12-01,NN,,,2009-06-27T09:09:31,false,4,RN 86,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,45.4J,NAFRev1,O,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
421568221,00012,42156822100012,O,1998-09-10,NN,,,2008-01-05T00:09:06,true,3,,,,RTE,N 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.754165,45.455878,0.61,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
421625344,00021,42162534400021,O,2000-05-30,NN,,,2017-04-30T04:01:07,true,3,,,,LD,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.3E,NAFRev1,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
424839900,00026,42483990000026,O,2008-01-01,NN,,,2018-09-29T12:07:44,true,4,LA MALADIERE,,,RTE,NATIONALE 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10C,NAFRev2,O,4.754165,45.455878,0.83,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
425010675,00014,42501067500014,O,1999-11-10,NN,,,,true,1,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
425010816,00014,42501081600014,O,1999-11-10,NN,,,2008-11-08T01:48:51,false,4,RN 86,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2001-10-01,F,J.M.J.L,,,,45.4J,NAF1993,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
429806144,00029,42980614400029,O,2006-02-20,,,,2008-01-05T01:44:05,true,2,,,,LD,LES AGNETTES,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,15.8B,NAFRev1,N,4.748585,45.460511,0.94,street,Les Agnettes 42410 Vérin,42327_0gy8si,G,LES AGNETTES,
431049733,00022,43104973300022,O,2003-01-01,NN,,,2011-05-03T00:40:15,false,3,,,,,L'OLIVIERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,4.741282,45.457842,0.94,street,L'Olivière 42410 Vérin,42327_n5f2zy,G,L OLIVIERE,
431049733,00030,43104973300030,O,2007-08-01,,,,2009-01-16T14:11:26,true,3,L OLIVIERE,,,RTE,DE SYMPERIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,90.03B,NAFRev2,N,4.755898,45.456814,0.84,street,Route de Symperieux 42410 Vérin,42327_0046,G,ROUTE DE SYMPERIEUX,
431124676,00013,43112467600013,O,1987-01-01,NN,,,2008-01-04T18:02:50,true,3,,,,LD,LE POLMB,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.741292,45.468498,0.51,street,Lieu Dit le Plomb 42410 Vérin,42327_yy74uj,G,LIEU DIT LE PLOMB,
431843184,00026,43184318400026,O,2012-11-04,,,,2021-02-23T13:12:54,true,2,,,,,LIEU DIT L'ALEAU,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,47.89Z,NAFRev2,N,4.753274,45.456873,0.72,street,Aleau 42410 Vérin,42327_9f5tjc,G,ALEAU,
434308110,00023,43430811000023,O,2002-08-26,NN,,,2013-03-24T04:02:15,false,4,,,,,VIEILLE ROUTE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,N,4.747737,45.458939,0.84,street,Route de la Vieille Cote 42410 Vérin,42327_0055,G,ROUTE DE LA VIEILLE COTE,
437555477,00011,43755547700011,O,2001-03-01,01,2018,,2020-08-25T10:24:12,true,7,,,,RTE,NATIONALE 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.10Z,NAFRev2,O,4.754165,45.455878,0.83,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
438258527,00029,43825852700029,O,2009-03-01,,,,2021-02-23T13:18:37,true,1,,6,,RUE,DE LA VOIE ROMAINE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,33.12Z,NAFRev2,N,4.753213,45.45309,0.94,housenumber,6 Rue de la Voie Romaine 42410 Vérin,42327_0056_00006,G,6 RUE DE LA VOIE ROMAINE,
440971570,00013,44097157000013,O,2002-02-01,NN,,,2018-05-01T03:55:11,true,3,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
443327077,00014,44332707700014,O,2002-09-01,NN,,,2008-09-10T20:07:49,true,4,RN 86,,,LD,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,55.3A,NAFRev1,O,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
443692272,00026,44369227200026,O,2017-04-08,,,,2021-02-23T13:26:09,true,1,,5124,,,RUE JEAN JACQUES ROUSSEAU,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,4.74951,45.459994,0.94,street,Rue Jean-jacques Rousseau 42410 Vérin,42327_0025,G,RUE JEAN JACQUES ROUSSEAU,
444479265,00027,44447926500027,O,2002-10-01,NN,,,2006-11-25T18:14:06,false,4,,,,,LE TINAL,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR PANNETHIER JACQUES,,,,51.8M,NAFRev1,O,4.859072,45.0426595,0.88,poi.guest_house,Le Tinal de l'Hermitage (Maison d'hôte) La Roche-de-Glun,https://osm.org/node/1104766023,G,,
449098409,00013,44909840900013,O,2003-07-01,NN,,,2006-11-25T18:34:00,true,3,,10,,,LES AULLIEUX,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,4.746791,45.462226,0.76,housenumber,10 Rue des Aullieux 42410 Vérin,42327_0004_00010,G,10 RUE DES AULLIEUX,
450925474,00014,45092547400014,O,2003-10-03,NN,,,2008-01-05T21:30:48,true,3,,,,,LE BOURG,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736367,45.463655,0.72,street,Le Bourey 42410 Vérin,42327_pztnzc,G,LE BOUREY,
477815377,00015,47781537700015,O,2004-06-23,NN,,,2014-08-05T05:09:25,false,4,,,,,LES TERRASSES DE VERIN,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,68.20B,NAFRev2,N,4.747718,45.459505,0.72,street,Rue des Terrasses 42410 Vérin,42327_0050,G,RUE DES TERRASSES,
480114024,00015,48011402400015,O,2005-01-01,,,,2008-11-08T02:46:35,false,3,,,,RTE,RN 86,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.754165,45.455878,0.38,street,N Route Nationale 86 42410 Vérin,42327_0001,G,N ROUTE NATIONALE 86,
480787324,00049,48078732400049,O,2015-09-28,,,,2019-06-05T14:16:44,false,2,,,,,4 ROUTE DE LA VOIE ROMAINE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,47.99A,NAFRev2,N,4.753224,45.453153,0.81,housenumber,4 Rue de la Voie Romaine 42410 Vérin,42327_0056_00004,G,4 RUE DE LA VOIE ROMAINE,
482172673,00014,48217267300014,O,2002-10-22,01,2018,,2020-08-25T10:26:53,true,4,CHEZ MME BEGOT SYLVIE,,,,L OLIVIERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.741282,45.457842,0.94,street,L'Olivière 42410 Vérin,42327_n5f2zy,G,L OLIVIERE,
483172516,00013,48317251600013,O,2005-09-01,,,,2008-01-05T01:03:06,true,2,,,,LD,LE CHATELARD,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.745838,45.459137,0.72,street,Route du Châtelard 42410 Vérin,42327_0012,G,ROUTE DU CHATELARD,
484501580,00019,48450158000019,O,2005-09-01,,,,2021-03-16T08:15:05,false,2,,,,LD,L' OLIVIERE,42410,VERIN,,,42327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.741282,45.457842,0.94,street,L'Olivière 42410 Vérin,42327_n5f2zy,G,L OLIVIERE,