siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102626,00014,21410262600014,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.500395,47.538901,0.94,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,G,RUE DE LA MAIRIE,
214102626,00022,21410262600022,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,RUE,LA MOTTE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.500925,47.539114,0.93,street,Rue de la Motte 41250 Tour-en-Sologne,41262_0035,G,RUE DE LA MOTTE,
214102626,00030,21410262600030,O,1997-01-08,NN,,,2019-11-14T14:00:37,false,3,,,,,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214102626,00048,21410262600048,O,1997-01-08,NN,,,2019-11-14T14:00:37,false,3,,,,,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214102626,00055,21410262600055,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.500395,47.538901,0.94,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,G,RUE DE LA MAIRIE,
214102626,00063,21410262600063,O,2002-09-24,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2003-03-20,F,LOGEMENTS SOCIAUX,,,,70.2C,NAFRev1,N,1.500395,47.538901,0.94,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,G,RUE DE LA MAIRIE,
254178015,00015,25417801500015,O,2001-12-13,11,2018,,2020-08-25T10:20:25,true,4,MAIRIE,,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.500395,47.538901,0.94,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,G,RUE DE LA MAIRIE,
264102443,00019,26410244300019,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.500395,47.538901,0.91,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,D,RUE DE LA MAIRIE,
300369360,00031,30036936000031,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES LOGES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,1.545836,47.542919,0.94,street,Les Loges 41250 Tour-en-Sologne,41262_xnmxgc,G,LES LOGES,
303757058,00019,30375705800019,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,,LES PONTS D ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.507783,47.541298,0.94,street,Les Ponts d'Arian 41250 Tour-en-Sologne,41262_b110,G,LES PONTS D ARIAN,
306791757,00025,30679175700025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.498717,47.536227,0.94,street,Le Bourg 41250 Tour-en-Sologne,41262_fmwztk,G,LE BOURG,
307437293,00045,30743729300045,O,1986-10-01,NN,,4332AA,2019-11-14T14:00:37,true,4,,110,,CHE,DE ROMORANTIN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,1.548364,47.54287,0.86,housenumber,110 Chemin de Romorantin 41250 Tour-en-Sologne,41262_0043_00110,G,110 CHEMIN DE ROMORANTIN,
315353169,00016,31535316900016,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,52.6E,NAFRev1,N,1.509738,47.540989,0.38,street,Route d'Arian 41250 Tour-en-Sologne,41262_0005,G,ROUTE D ARIAN,
316071794,00036,31607179400036,O,2004-01-02,NN,,,2019-11-14T14:00:37,true,3,,,,,BOIS TREMAL,41250,TOUR-EN-SOLOGNE,,BP 22,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518471,47.521427,0.93,street,Le Bois Tremal 41250 Tour-en-Sologne,41262_b021,G,LE BOIS TREMAL,
321521650,00036,32152165000036,O,1995-01-02,NN,,,2019-11-14T14:00:37,true,3,,231,,RTE,D'ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.3A,NAFRev1,O,1.512098,47.541264,0.83,housenumber,231 Route d'Arian 41250 Tour-en-Sologne,41262_0005_00231,G,231 ROUTE D ARIAN,
323029728,00017,32302972800017,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES BELIERS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.469088,47.532807,0.71,street,Chemin des Béliers 41250 Tour-en-Sologne,41262_0013,G,CHEMIN DES BELIERS,
323846170,00039,32384617000039,O,2010-10-01,NN,,1071CB,2019-11-14T14:00:37,false,2,LE BOURG,222,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2013-09-01,F,AUX PAINS DE TOUR EN SOLOGNE,,,,10.71C,NAFRev2,O,1.500017,47.537018,0.94,housenumber,222 Rue de la Mairie 41250 Tour-en-Sologne,41262_0032_00222,G,222 RUE DE LA MAIRIE,
323846170,00047,32384617000047,O,2013-09-01,00,2017,,2019-11-14T14:00:37,true,2,,1,,RUE,DU VIVIER,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-07-10,F,AUX PAINS DE TOUR EN SOLOGNE,,,,10.71C,NAFRev2,N,1.502106,47.539031,0.94,housenumber,1 Rue du Vivier 41250 Tour-en-Sologne,41262_0055_00001,G,1 RUE DU VIVIER,
324300664,00012,32430066400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES AUNETS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.2A,NAF1993,N,1.519984,47.542069,0.94,street,Les Aunets 41250 Tour-en-Sologne,41262_cl76zt,G,LES AUNETS,
325573715,00019,32557371500019,O,1982-10-11,01,2018,4312BA,2020-08-25T10:31:25,true,7,,1228,,RUE,DES BELIERS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.12A,NAFRev2,N,1.472847,47.531925,0.72,housenumber,1228 Chemin des Béliers 41250 Tour-en-Sologne,41262_0013_01228,G,1228 CHEMIN DES BELIERS,
326321502,00014,32632150200014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CLENORD,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,1.499579,47.535955,0.4,street,Route de Cour-cheverny 41250 Tour-en-Sologne,41262_0016,G,ROUTE DE COUR CHEVERNY,
326526290,00027,32652629000027,O,1984-01-01,02,2018,,2020-08-25T10:31:58,true,4,,,,,LE BOURG,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.498717,47.536227,0.94,street,Le Bourg 41250 Tour-en-Sologne,41262_fmwztk,G,LE BOURG,
326526290,00035,32652629000035,O,1998-05-01,NN,,,2019-11-14T14:00:37,false,3,,45,,RUE,DU PATIS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DU CHATEAU,,,,55.10Z,NAFRev2,N,1.503737,47.539633,0.94,housenumber,45 Rue du Pâtis 41250 Tour-en-Sologne,41262_0040_00045,G,45 RUE DU PATIS,
326526290,00043,32652629000043,O,2009-11-14,,,,2019-11-14T14:00:37,false,2,,45,,RUE,DU PATIS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,03.22Z,NAFRev2,N,1.503737,47.539633,0.94,housenumber,45 Rue du Pâtis 41250 Tour-en-Sologne,41262_0040_00045,G,45 RUE DU PATIS,
327930160,00012,32793016000012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BOIS TREMAL,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.518471,47.521427,0.93,street,Le Bois Tremal 41250 Tour-en-Sologne,41262_b021,G,LE BOIS TREMAL,
330797770,00022,33079777000022,O,1988-02-17,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BESNARDS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,37.2Z,NAF1993,N,1.529672,47.542263,0.57,street,Chemin des Bénards 41250 Tour-en-Sologne,41262_0014,G,CHEMIN DES BENARDS,
333838696,00016,33383869600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOTISSEMENT DE LA MOTTE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.507336,47.540519,0.8,street,Lotissement la Motte 41250 Tour-en-Sologne,41262_a003,G,LOTISSEMENT LA MOTTE,
339379984,04523,33937998404523,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,PL,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,N,1.500395,47.538901,0.76,street,Rue de la Mairie 41250 Tour-en-Sologne,41262_0032,G,RUE DE LA MAIRIE,
339453391,00023,33945339100023,O,1990-04-01,NN,,9602AB,2019-11-14T14:00:37,true,5,,295,,CHE,DE ROMORANTIN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-05-31,F,COIFFURE NICOLE,,,,96.02A,NAFRev2,N,1.550256,47.541756,0.86,housenumber,295 Chemin de Romorantin 41250 Tour-en-Sologne,41262_0043_00295,G,295 CHEMIN DE ROMORANTIN,
339718017,00017,33971801700017,O,1900-01-01,NN,,4391AZ,2019-11-14T14:00:37,true,5,,422,,RTE,DE CELLETTES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2013-10-31,F,MULTI-TRAVAUX,,,,43.91A,NAFRev2,N,1.494963,47.539355,0.85,housenumber,422 Route de Cellettes 41250 Tour-en-Sologne,41262_0008_00422,G,422 ROUTE DE CELLETTES,
340901321,00018,34090132100018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES PONTS D ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,54.01,NAP,N,1.507783,47.541298,0.94,street,Les Ponts d'Arian 41250 Tour-en-Sologne,41262_b110,G,LES PONTS D ARIAN,
341067387,00017,34106738700017,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,6,,,,,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
341681450,00027,34168145000027,O,2019-01-02,,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE VILLESAVIN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.11B,NAFRev2,N,1.512563,47.550402,0.6,street,Moulin de Villesavin 41250 Tour-en-Sologne,41262_06buqr,G,MOULIN DE VILLESAVIN,
341797751,00011,34179775100011,O,1987-06-30,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MARE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.518942,47.552008,0.94,street,La Mare 41250 Tour-en-Sologne,41262_ni8p5l,G,LA MARE,
342585825,00017,34258582500017,O,1987-09-29,NN,,,2019-11-14T14:00:37,false,4,,,,RES,LES AUNETS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2L,NAF1993,O,1.51775,47.542148,0.86,street,Résidence les Aunets 41250 Tour-en-Sologne,41262_a001,G,RESIDENCE LES AUNETS,
342585825,00025,34258582500025,O,2001-11-01,NN,,,2019-11-14T14:00:37,true,4,,354,,RUE,DE LA PETITE MOTTE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,49.41B,NAFRev2,N,1.504065,47.537684,0.94,housenumber,354 Rue de la Petite Motte 41250 Tour-en-Sologne,41262_0039_00354,G,354 RUE DE LA PETITE MOTTE,
344523634,00022,34452363400022,O,1992-08-06,NN,,,2019-11-14T14:00:37,false,3,,,,,LA BAGUENAUDIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,1.507501,47.539483,0.55,street,Chemin de la Bagnodière 41250 Tour-en-Sologne,41262_0009,G,CHEMIN DE LA BAGNODIERE,
344648449,00025,34464844900025,O,1999-07-30,NN,,,2019-11-14T14:00:37,true,3,,1067,,RTE,DE CELLETTES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.486553,47.539422,0.86,housenumber,1067 Route de Cellettes 41250 Tour-en-Sologne,41262_0008_01067,G,1067 ROUTE DE CELLETTES,
344717897,00021,34471789700021,O,1994-02-01,02,2018,,2020-08-25T10:42:11,true,7,,,,,BOIS TREMAL,41250,TOUR-EN-SOLOGNE,,BP 22,41262,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,59.13B,NAFRev2,O,1.518471,47.521427,0.93,street,Le Bois Tremal 41250 Tour-en-Sologne,41262_b021,G,LE BOIS TREMAL,
347759094,00019,34775909400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.498717,47.536227,0.94,street,Le Bourg 41250 Tour-en-Sologne,41262_fmwztk,G,LE BOURG,
348470469,00027,34847046900027,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LA FOLLETIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,1.487013,47.54315,0.94,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
348805193,00011,34880519300011,O,1988-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAISE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.479833,47.53994,0.94,street,La Chaise 41250 Tour-en-Sologne,41262_xrznrh,G,LA CHAISE,
350016069,00014,35001606900014,O,1989-04-01,01,2018,4312BA,2020-08-25T10:10:15,true,4,,274,,RUE,DU PETIT ETANG,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.482673,47.53142,0.94,housenumber,274 Rue du Petit Etang 41250 Tour-en-Sologne,41262_0037_00274,G,274 RUE DU PETIT ETANG,
353068539,00017,35306853900017,O,1990-01-16,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,1.498717,47.536227,0.94,street,Le Bourg 41250 Tour-en-Sologne,41262_fmwztk,G,LE BOURG,
379594468,00017,37959446800017,O,1990-10-15,,,,2019-11-14T14:00:37,true,3,,,,,LES PONTS D ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.5Z,NAF1993,N,1.507783,47.541298,0.94,street,Les Ponts d'Arian 41250 Tour-en-Sologne,41262_b110,G,LES PONTS D ARIAN,
380134007,00018,38013400700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FOLTIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.487013,47.54315,0.78,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
381468339,00019,38146833900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARDREOL,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,1.533625,47.541722,0.94,street,Le Mardreol 41250 Tour-en-Sologne,41262_h9y1yx,G,LE MARDREOL,
384046496,00020,38404649600020,O,2002-04-02,NN,,4333ZZ,2019-11-14T14:00:37,true,5,,,,,LA FOLTIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.33Z,NAFRev2,N,1.487013,47.54315,0.78,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
384990446,00021,38499044600021,O,1993-06-15,NN,,,2019-11-14T14:00:37,true,5,,,,,LES AULNETS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.13Z,NAFRev2,N,1.519984,47.542069,0.72,street,Les Aunets 41250 Tour-en-Sologne,41262_cl76zt,G,LES AUNETS,
388941627,00092,38894162700092,O,2017-07-06,,,,2019-11-14T14:00:37,true,1,,17,,RTE,DE COUR-CHEVERNY,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,43.32B,NAFRev2,N,1.499579,47.535955,0.86,housenumber,17 Route de Cour-cheverny 41250 Tour-en-Sologne,41262_0016_00017,G,17 ROUTE DE COUR CHEVERNY,
389603143,00055,38960314300055,O,2016-02-01,,,,2019-11-14T14:00:37,true,1,,117,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.500338,47.537905,0.94,housenumber,117 Rue de la Mairie 41250 Tour-en-Sologne,41262_0032_00117,G,117 RUE DE LA MAIRIE,
390459261,00033,39045926100033,O,2016-02-01,,,,2019-11-14T14:00:37,true,1,,117,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.500338,47.537905,0.94,housenumber,117 Rue de la Mairie 41250 Tour-en-Sologne,41262_0032_00117,G,117 RUE DE LA MAIRIE,
390612836,00010,39061283600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PETITE MOTTE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,93.0N,NAF1993,N,1.505303,47.538006,0.94,street,La Petite Motte 41250 Tour-en-Sologne,41262_b104,G,LA PETITE MOTTE,
392146551,00024,39214655100024,O,1996-06-08,NN,,,2019-11-14T14:00:37,false,3,,252,,CHE,DE LA BLANDINIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,74.1J,NAFRev1,N,1.512706,47.536613,0.87,housenumber,252 Chemin de la Blandinière 41250 Tour-en-Sologne,41262_0015_00252,G,252 CHEMIN DE LA BLANDINIERE,
398051136,00032,39805113600032,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,,LE RIOU,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.13Z,NAFRev2,N,1.490502,47.537248,0.94,street,Le Riou 41250 Tour-en-Sologne,41262_tsnzr4,G,LE RIOU,
398958470,00013,39895847000013,O,1994-12-01,NN,,4332BB,2019-11-14T14:00:37,true,5,,17,,RUE,DE COUR CHEVERNY,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2016-09-30,F,S.M.T. SINTIER,,,,43.32B,NAFRev2,N,1.499579,47.535955,0.83,housenumber,17 Route de Cour-cheverny 41250 Tour-en-Sologne,41262_0016_00017,G,17 ROUTE DE COUR CHEVERNY,
398958702,00019,39895870200019,O,1994-12-01,NN,,,2019-11-14T14:00:37,true,4,,17,,RUE,DE COUR CHEVERNY,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32B,NAFRev2,N,1.499579,47.535955,0.83,housenumber,17 Route de Cour-cheverny 41250 Tour-en-Sologne,41262_0016_00017,G,17 ROUTE DE COUR CHEVERNY,
398973172,00040,39897317200040,O,2016-03-01,00,2017,9529ZF,2019-11-14T14:00:37,false,3,,117,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,95.29Z,NAFRev2,N,1.500338,47.537905,0.94,housenumber,117 Rue de la Mairie 41250 Tour-en-Sologne,41262_0032_00117,G,117 RUE DE LA MAIRIE,
399673284,00010,39967328400010,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,1,,270,,CHE,,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.477752,47.524757,0.8,housenumber,270 Chemin des Béliers 41250 Tour-en-Sologne,41262_0013_00270,G,270 CHEMIN DES BELIERS,
399889914,00012,39988991400012,O,1995-01-01,00,2017,,2019-11-14T14:00:37,false,5,,,,,MOULIN DE VILLESAVIN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.43Z,NAFRev2,O,1.512563,47.550402,0.94,street,Moulin de Villesavin 41250 Tour-en-Sologne,41262_06buqr,G,MOULIN DE VILLESAVIN,
399889914,00020,39988991400020,O,2017-10-01,00,2018,,2020-08-25T10:32:25,true,3,,,,,CHATEAU DE VILLESAVIN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.43Z,NAFRev2,O,1.512563,47.550402,0.6,street,Moulin de Villesavin 41250 Tour-en-Sologne,41262_06buqr,G,MOULIN DE VILLESAVIN,
400137949,00014,40013794900014,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FOLLETIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.487013,47.54315,0.94,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
401938790,00011,40193879000011,O,1995-05-07,NN,,,2019-11-14T14:00:37,false,4,FERME DE BOULOGNE,,,CAR,DE BOULOGNE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20B,NAFRev2,N,1.504742,47.573254,0.71,street,Ferme de Boulogne 41250 Tour-en-Sologne,41262_1sbm3e,G,FERME DE BOULOGNE,
402173140,00011,40217314000011,O,1995-09-01,NN,,,2019-11-14T14:00:37,true,4,CARREFOUR DE BOULOGNE,,,,FERME DE BOULOGNE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.504742,47.573254,0.94,street,Ferme de Boulogne 41250 Tour-en-Sologne,41262_1sbm3e,G,FERME DE BOULOGNE,
403450034,00018,40345003400018,O,1996-01-10,NN,,,2019-11-14T14:00:37,true,3,MME COTTIN FRANCOISE,270,,RUE,DES BELIERS,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.477752,47.524757,0.71,housenumber,270 Chemin des Béliers 41250 Tour-en-Sologne,41262_0013_00270,G,270 CHEMIN DES BELIERS,
409335544,00022,40933554400022,O,2006-12-19,,,,2019-11-14T14:00:37,true,3,,320,,RTE,D'ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.32A,NAFRev2,N,1.513237,47.54129,0.83,housenumber,320 Route d'Arian 41250 Tour-en-Sologne,41262_0005_00320,G,320 ROUTE D ARIAN,
412267775,00010,41226777500010,O,1997-06-02,02,2018,2370ZZ,2020-08-25T10:40:18,true,3,,345,,RTE,D ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.513462,47.541429,0.83,housenumber,345 Route d'Arian 41250 Tour-en-Sologne,41262_0005_00345,G,345 ROUTE D ARIAN,
413570458,00013,41357045800013,O,1997-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FOLLETIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.487013,47.54315,0.94,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
415138585,00013,41513858500013,O,1998-02-01,,,,2019-11-14T14:00:37,true,1,,,,,MARDREOL,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.5Z,NAF1993,N,1.533625,47.541722,0.93,street,Le Mardreol 41250 Tour-en-Sologne,41262_h9y1yx,G,LE MARDREOL,
418484697,00010,41848469700010,O,1997-09-17,NN,,,2019-11-14T14:00:37,true,4,,214,,RUE,DE LA MAIRIE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,68.20B,NAFRev2,N,1.500004,47.537133,0.94,housenumber,214 Rue de la Mairie 41250 Tour-en-Sologne,41262_0032_00214,G,214 RUE DE LA MAIRIE,
419002985,00010,41900298500010,O,1998-06-02,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FOLLETIERE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.487013,47.54315,0.94,street,La Folletiere 41250 Tour-en-Sologne,41262_fkwb95,G,LA FOLLETIERE,
419395116,00017,41939511600017,O,1998-06-30,NN,,,2019-11-14T14:00:37,true,6,,231,,RTE,D'ARIAN,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,O,1.512098,47.541264,0.83,housenumber,231 Route d'Arian 41250 Tour-en-Sologne,41262_0005_00231,G,231 ROUTE D ARIAN,
420132763,00012,42013276300012,O,1998-10-02,NN,,,2019-11-14T14:00:37,true,1,,653,,RTE,DE MONTGENET,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,N,1.516872,47.536933,0.85,housenumber,653 Route de Montgenet 41250 Tour-en-Sologne,41262_0027_00653,G,653 ROUTE DE MONTGENET,
420186595,00013,42018659500013,O,1982-12-31,,,,2019-11-14T14:00:37,true,1,,642,,RTE,DE FONTAINES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.538603,47.538274,0.85,housenumber,642 Route de Fontaines 41250 Tour-en-Sologne,41262_0025_00642,G,642 ROUTE DE FONTAINES,
420186603,00015,42018660300015,O,1982-12-31,,,,2019-11-14T14:00:37,true,1,,,,,LES OGONNIERES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.508367,47.522947,0.82,street,Les Ogonieres 41250 Tour-en-Sologne,41262_8ju6ma,G,LES OGONIERES,
420186611,00018,42018661100018,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,3,,1276,,RTE,DE CELLETTES,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.483882,47.53915,0.86,housenumber,1276 Route de Cellettes 41250 Tour-en-Sologne,41262_0008_01276,G,1276 ROUTE DE CELLETTES,
420186629,00010,42018662900010,O,1982-12-31,,,,2019-11-14T14:00:37,true,1,,,,,LE RIOUT,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.490229,47.535206,0.94,street,Le Riout 41250 Tour-en-Sologne,41262_tsnzr4,G,LE RIOUT,
420186637,00013,42018663700013,O,1991-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LA PERCHE,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.498371,47.549489,0.94,street,La Perche 41250 Tour-en-Sologne,41262_jr8rvm,G,LA PERCHE,
420186645,00016,42018664500016,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,L ARRET,41250,TOUR-EN-SOLOGNE,,,41262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.494018,47.530579,0.94,street,L'Arret 41250 Tour-en-Sologne,41262_7y0fus,G,L ARRET,