siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600849,00010,21860084900010,O,1983-03-01,03,2019,,2021-10-27T08:11:04,true,4,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600849,00044,21860084900044,O,1997-06-01,NN,,,2015-02-10T11:27:19,false,4,MAIRIE,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2013-08-02,F,ATELIER RELAIS ALTERAGRO,,,,68.20B,NAFRev2,N,1.155173,46.403392,0.38,street,Impasse de la Scierie 86290 Coulonges,86084_0410,D,IMPASSE DE LA SCIERIE,
268601259,00016,26860125900016,O,1995-12-25,NN,,,2010-06-26T03:17:14,true,2,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303557151,00022,30355715100022,O,,NN,,,,true,1,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
306090549,00057,30609054900057,O,1988-01-01,NN,,,,false,3,,,,LD,BENAIZE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,1.145054,46.401475,0.91,street,Route des Rives de la Benaize 86290 Coulonges,86084_0380,G,ROUTE DES RIVES DE LA BENAIZE,
309484707,00026,30948470700026,O,1990-10-01,NN,,,,true,1,,,,,LE PEU DU PIN,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,1.181669,46.435511,0.94,street,Le Peu du Pin 86290 Coulonges,86084_B109,G,LE PEU DU PIN,
311757215,00018,31175721500018,O,,,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315558015,00014,31555801500014,O,1979-01-01,NN,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
317877660,00017,31787766000017,O,1980-01-01,NN,,,2010-04-18T03:49:45,true,4,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,56.10A,NAFRev2,O,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
318896313,00018,31889631300018,O,,NN,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
322406083,00012,32240608300012,O,1900-01-01,NN,,,2016-05-11T09:38:21,false,4,,,,PL,DE L EGLISE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,1.144111,46.399453,0.45,street,Impasse de l’Ecluse 86290 Coulonges,86084_0130,G,IMPASSE DE L ECLUSE,
324176387,00029,32417638700029,O,1985-10-01,NN,,3213ZZ,2015-03-17T00:17:18,true,6,,,,LD,LA PACHOTERIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.166367,46.390085,0.41,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,G,LIEU DIT LA BERGERIE,
325960409,00010,32596040900010,O,1998-01-08,NN,,,2008-11-07T00:43:16,true,5,,,,PL,DE LA MAIRIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,1.155173,46.403392,0.48,street,Impasse de la Scierie 86290 Coulonges,86084_0410,G,IMPASSE DE LA SCIERIE,
325978401,00017,32597840100017,O,1959-01-01,NN,,,,true,4,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
326004074,00018,32600407400018,O,,,,,,true,1,,,,LD,HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.172345,46.440498,0.92,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
326170743,00016,32617074300016,O,,,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
326537099,00011,32653709900011,O,1982-10-01,NN,,,2008-01-04T19:17:58,true,3,,,,,MAIRIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.155173,46.403392,0.38,street,Impasse de la Scierie 86290 Coulonges,86084_0410,G,IMPASSE DE LA SCIERIE,
326570389,00014,32657038900014,O,,NN,,,,true,1,,,,LD,HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.172345,46.440498,0.92,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
326673126,00016,32667312600016,O,,,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
326774494,00024,32677449400024,O,,NN,,,,true,1,,,,LD,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
326873056,00013,32687305600013,O,1968-01-01,NN,,,,true,3,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
326874195,00026,32687419500026,O,,,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
327270435,00016,32727043500016,O,,NN,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.01,NAP,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
327370797,00018,32737079700018,O,1973-01-01,NN,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
327622247,00028,32762224700028,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,1.171579,46.441478,0.85,street,Place du Champ de Foire 86290 Coulonges,86084_0050,G,PLACE DU CHAMP DE FOIRE,
330514464,00016,33051446400016,O,,,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
333580603,00012,33358060300012,O,1985-10-01,NN,,,2010-04-18T04:34:14,false,4,,,,,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
334647393,00027,33464739300027,O,1987-01-01,NN,,,2016-01-20T13:54:26,true,4,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
334973500,00013,33497350000013,O,1986-01-01,NN,,,2007-01-18T09:21:41,true,4,,,,LD,LE BAGNEAU,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.154796,46.400868,0.34,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
341723849,00053,34172384900053,O,1994-01-29,,,,2010-06-15T08:44:06,false,2,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,56.10A,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
344043849,00035,34404384900035,O,1993-07-01,NN,,,,true,1,,,,,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
348624750,00025,34862475000025,O,2014-02-15,,,,2021-02-23T11:01:36,true,1,,9,,RTE,DE LA PLANCHE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,71.12B,NAFRev2,N,1.152731,46.401345,0.85,housenumber,9 Route de la Planche 86290 Coulonges,86084_0330_00009,G,9 ROUTE DE LA PLANCHE,
350242293,00032,35024229300032,O,1996-04-15,NN,,,2006-11-25T11:05:17,true,3,,,,,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.3A,NAFRev1,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
350337747,00017,35033774700017,O,,NN,,,,true,1,,,,,L AGE BOUTAUD,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.90,NAP,N,,,0,,,,,,
350708657,00019,35070865700019,O,1988-10-01,NN,,,,true,5,,,,LD,NOYETTE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,1.178741,46.392233,0.91,street,Lieu Dit Noyette 86290 Coulonges,86084_0rxebn,G,LIEU DIT NOYETTE,
352666507,00012,35266650700012,O,1989-09-30,,,,,true,3,,,,LD,LE BAGNEAU,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,1.154796,46.400868,0.34,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
377822101,00012,37782210100012,O,1990-04-02,NN,,,,true,4,,,,PL,DE L EGLISE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.144111,46.399453,0.45,street,Impasse de l’Ecluse 86290 Coulonges,86084_0130,G,IMPASSE DE L ECLUSE,
378814966,00016,37881496600016,O,1990-03-01,01,2018,,2020-08-25T10:15:46,true,4,,,,,LE PEU DU PIN,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.181669,46.435511,0.94,street,Le Peu du Pin 86290 Coulonges,86084_B109,G,LE PEU DU PIN,
379474984,00018,37947498400018,O,1990-08-01,NN,,,2007-08-19T05:51:11,true,3,,,,,MAIRIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,91.3E,NAFRev1,N,1.155173,46.403392,0.38,street,Impasse de la Scierie 86290 Coulonges,86084_0410,G,IMPASSE DE LA SCIERIE,
379844483,00014,37984448300014,O,,NN,,,,true,1,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
384078432,00018,38407843200018,O,1992-01-01,NN,,,,true,1,,,,LD,THELISSET,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385163324,00010,38516332400010,O,1992-04-18,NN,,,,false,3,,,,,MOULIN DE BENAIZE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.6E,NAF1993,N,1.145054,46.401475,0.58,street,Route des Rives de la Benaize 86290 Coulonges,86084_0380,G,ROUTE DES RIVES DE LA BENAIZE,
393821210,00019,39382121000019,O,1994-01-01,01,2018,,2020-08-25T10:28:34,true,4,,,,,LA PATRONFIERE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393825666,00018,39382566600018,O,1994-01-01,NN,,,2008-01-05T00:20:35,true,3,,,,,LE PRIEURE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.157822,46.402305,0.93,street,Le Prieuré 86290 Coulonges,86084_sp0ygp,G,LE PRIEURE,
394280069,00011,39428006900011,O,1993-01-01,NN,,,,true,1,,,,,LE PAVILLON,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,1.191246,46.406564,0.47,street,Le Peu de Tilly 86290 Coulonges,86084_B108,G,LE PEU DE TILLY,
397701814,00014,39770181400014,O,1994-07-01,NN,,,2008-01-04T18:33:32,true,3,,,,,L AGE BOUTAUD,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397860461,00011,39786046100011,O,,NN,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398714899,00018,39871489900018,O,1982-01-01,NN,,,,true,1,,,,,LA BERGERIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,1.166367,46.390085,0.92,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,G,LIEU DIT LA BERGERIE,
399692912,00021,39969291200021,O,2005-01-03,,,,2014-01-02T03:16:19,true,3,,,,,LIEUDIT BENAIZE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,1.145054,46.401475,0.91,street,Route des Rives de la Benaize 86290 Coulonges,86084_0380,G,ROUTE DES RIVES DE LA BENAIZE,
401007125,00024,40100712500024,O,2008-06-26,,,,2021-03-25T08:12:30,false,2,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-10-01,A,LA P'TITE CAILLE,,,,56.10A,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
401116447,00020,40111644700020,O,2002-01-01,NN,,,2008-01-04T19:41:08,false,3,,,,,LE PEU,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.191246,46.406564,0.91,street,Le Peu de Tilly 86290 Coulonges,86084_B108,G,LE PEU DE TILLY,
401656608,00015,40165660800015,O,1995-08-01,NN,,,2018-06-22T04:36:19,true,8,,,,,LA BERGERIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.29Z,NAFRev2,N,1.166367,46.390085,0.92,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,G,LIEU DIT LA BERGERIE,
403274574,00017,40327457400017,O,1995-12-01,NN,,,2006-10-28T03:13:32,true,3,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403470453,00016,40347045300016,O,1996-01-01,NN,,,,true,1,,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408683803,00014,40868380300014,O,1996-08-23,01,2019,,2021-10-27T08:32:22,true,3,LES HEROLLES,,,PL,DU CHAMP DE FOIRE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.171579,46.441478,0.85,street,Place du Champ de Foire 86290 Coulonges,86084_0050,G,PLACE DU CHAMP DE FOIRE,
412865396,00011,41286539600011,O,1987-12-31,NN,,,,true,1,,,,,LA PORTE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.152774,46.40118,0.51,street,Route de la Planche 86290 Coulonges,86084_0330,G,ROUTE DE LA PLANCHE,
412866584,00011,41286658400011,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,LA VERGNE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.160114,46.414917,0.91,street,Lieu Dit la Vergne 86290 Coulonges,86084_60bgu6,G,LIEU DIT LA VERGNE,
412867772,00011,41286777200011,O,1987-12-31,NN,,,2008-12-04T05:24:09,true,4,,,,,COULONGETTE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.178741,46.392233,0.82,street,Lieu Dit Noyette 86290 Coulonges,86084_0rxebn,G,LIEU DIT NOYETTE,
412869539,00012,41286953900012,O,1987-12-31,NN,,,2013-08-13T03:58:54,true,4,,,,,THELISSET,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412874299,00016,41287429900016,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,3,,,,,THELISSET,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412874539,00015,41287453900015,O,1987-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,L AGE BOUTAUD,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413950601,00018,41395060100018,O,,NN,,,,true,1,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
414270058,00012,41427005800012,O,1997-09-26,01,2019,,2021-10-27T08:37:36,true,3,,,,,LE BAGNEAU,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.154796,46.400868,0.34,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
415062330,00014,41506233000014,O,1998-01-01,NN,,,2015-05-14T08:12:36,true,3,,,,,LA VERGNE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.160114,46.414917,0.91,street,Lieu Dit la Vergne 86290 Coulonges,86084_60bgu6,G,LIEU DIT LA VERGNE,
418880209,00030,41888020900030,O,2017-11-15,,,,2021-02-23T11:39:37,true,1,LES GRANDES HEROLLES,2,,RUE,DES FROMENTEAUX,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,47.89Z,NAFRev2,N,1.181124,46.439633,0.94,housenumber,2 Rue des Fromenteaux 86290 Coulonges,86084_0170_00002,G,2 RUE DES FROMENTEAUX,
421758103,00012,42175810300012,O,1999-01-01,NN,,,2018-05-30T12:21:52,true,4,,,,,THELISSET,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424921997,00047,42492199700047,O,2006-06-01,,,,2009-12-05T13:12:35,true,3,LE BOURG,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2009-09-25,F,LA MAISON ARTISANALE,,,,74.90B,NAFRev2,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,D,LE BOURG,
427928593,00016,42792859300016,O,1990-03-01,NN,,,2008-01-05T01:20:32,true,3,,,,,LE PEU DU PIN,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181669,46.435511,0.94,street,Le Peu du Pin 86290 Coulonges,86084_B109,G,LE PEU DU PIN,
434207676,00017,43420767600017,O,2001-01-01,NN,,,2015-05-20T08:54:43,false,4,,,,,LA PAVILLON,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,01.11Z,NAFRev2,N,1.152774,46.40118,0.4,street,Route de la Planche 86290 Coulonges,86084_0330,G,ROUTE DE LA PLANCHE,
434207676,00025,43420767600025,O,2015-05-18,,,,2015-05-26T12:06:08,true,1,LES HEROLLES,5,,CHE,DU PILORI,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,01.50Z,NAFRev2,N,1.173548,46.438186,0.82,housenumber,5 Chemin du Pilori 86290 Coulonges,86084_0320_00005,G,5 CHEMIN DU PILORI,
437664766,00015,43766476600015,O,2000-09-01,NN,,,2008-01-04T19:55:02,true,3,,,,,LA PACHOTERIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.166367,46.390085,0.41,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,G,LIEU DIT LA BERGERIE,
440108439,00017,44010843900017,O,2001-10-31,NN,,,2008-01-04T20:49:26,true,4,LA BERGERIE,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.166367,46.390085,0.92,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,D,LIEU DIT LA BERGERIE,
441439726,00015,44143972600015,O,2002-01-01,NN,,,2008-11-08T02:13:13,false,6,,,,LD,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
442538823,00026,44253882300026,O,2004-10-02,,,4334ZC,2021-02-23T13:24:29,true,3,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
443725981,00015,44372598100015,O,2002-09-05,NN,,,2018-09-17T12:30:24,true,3,,1,,LD,NOYETTE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.179941,46.392932,0.83,housenumber,1 Lieu Dit Noyette 86290 Coulonges,86084_0rxebn_00001,G,1 LIEU DIT NOYETTE,
447877002,00017,44787700200017,O,2003-04-01,NN,,,2016-03-24T03:40:05,true,3,,,,LD,LA PORTE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152774,46.40118,0.51,street,Route de la Planche 86290 Coulonges,86084_0330,G,ROUTE DE LA PLANCHE,
449738269,00017,44973826900017,O,2003-09-01,NN,,,2017-05-04T01:49:09,true,3,LES HEROLLES,,,CHE,DU PILORI,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.173548,46.438186,0.81,street,Chemin du Pilori 86290 Coulonges,86084_0320,G,CHEMIN DU PILORI,
449897255,00013,44989725500013,O,2003-09-08,NN,,,2021-07-20T09:35:04,true,8,LA PORTE,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
450894407,00011,45089440700011,O,2003-12-09,NN,,,2015-10-16T12:08:11,false,4,LA JARRIGE,,,,LA JARRIGE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,81.30Z,NAFRev2,N,1.18237,46.422755,0.91,street,Lieu Dit la Jarrige 86290 Coulonges,86084_1vg718,G,LIEU DIT LA JARRIGE,
452655608,00019,45265560800019,O,2004-04-19,,,,2014-07-08T02:48:23,true,5,THELISSET,12,,RUE,DES GRANGES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2012-09-30,F,FOX DAVID RENOVATION,,,FOX DAVID RENOVATION,43.99C,NAFRev2,N,1.203888,46.42889,0.94,housenumber,12 Rue des Granges 86290 Coulonges,86084_0200_00012,G,12 RUE DES GRANGES,
453168668,00011,45316866800011,O,2004-05-01,NN,,,2014-11-14T13:20:18,false,5,,1,,,LA JARRIGE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,56.10C,NAFRev2,N,1.181997,46.422814,0.92,housenumber,1 Lieu Dit la Jarrige 86290 Coulonges,86084_1vg718_00001,G,1 LIEU DIT LA JARRIGE,
480565472,00010,48056547200010,O,2005-02-15,NN,,,2009-06-27T11:48:49,true,3,,,,,LE BOURG LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,55.3A,NAFRev1,O,1.172345,46.440498,0.59,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
481744589,00013,48174458900013,O,2003-01-01,NN,,,2008-01-05T00:34:26,true,3,,,,LD,LES GRANDES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.181254,46.439741,0.93,locality,Les Grandes Herolles 86290 Coulonges,86084_B107,G,LES GRANDES HEROLLES,
481972560,00017,48197256000017,O,2005-04-01,,,,2010-07-12T09:00:27,true,2,,6,,RTE,DE LA FONT BIDAULT,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.154485,46.402394,0.87,housenumber,6 Route de la Font Bidault 86290 Coulonges,86084_0160_00006,G,6 ROUTE DE LA FONT BIDAULT,
482809274,00012,48280927400012,O,2005-02-01,,,,2008-04-07T09:25:15,true,3,LES HEROLLES,,,,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
482858727,00019,48285872700019,O,2005-07-01,,,,2010-04-28T03:50:50,true,3,,,,,LA BERGERIE,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,1.166367,46.390085,0.92,street,Lieu Dit la Bergerie 86290 Coulonges,86084_6tb7ju,G,LIEU DIT LA BERGERIE,
483058061,00019,48305806100019,O,1982-01-01,,,,2006-11-01T03:15:09,true,3,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
489340109,00011,48934010900011,O,2006-02-05,,,,2008-01-05T22:03:47,true,2,,,,,LE PEU DU PIN,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181669,46.435511,0.94,street,Le Peu du Pin 86290 Coulonges,86084_B109,G,LE PEU DU PIN,
490285335,00017,49028533500017,O,2006-05-15,,,,2015-06-30T08:15:30,false,3,THELISSET,,,,,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
491729281,00023,49172928100023,O,2010-05-27,,,,2017-12-01T04:50:28,false,3,,,,,LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2017-11-09,F,RESTAURANT DU CHAMP DE FOIRE,,,,56.10A,NAFRev2,N,1.172345,46.440498,0.93,street,Les Herolles 86290 Coulonges,86084_z2awng,G,LES HEROLLES,
492325949,00013,49232594900013,O,2006-08-31,,,,2008-01-05T22:18:45,true,2,,,,,LE BOURG,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.154796,46.400868,0.93,street,Le Bourg 86290 Coulonges,86084_9pg3ou,G,LE BOURG,
493612303,00013,49361230300013,O,2006-11-10,,,,2015-09-29T09:55:20,false,3,,,,,GRANDE PLACE LES HEROLLES,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20B,NAFRev2,N,1.181254,46.439741,0.63,locality,Les Grandes Herolles 86290 Coulonges,86084_B107,G,LES GRANDES HEROLLES,
495305138,00093,49530513800093,O,2014-10-01,,,,2014-10-14T19:25:47,false,1,,,,,PIECES DE LA JARRIGE SUD,86290,COULONGES,,,86084,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,1.18237,46.422755,0.46,street,Lieu Dit la Jarrige 86290 Coulonges,86084_1vg718,G,LIEU DIT LA JARRIGE,