id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862763,2020-01-09,000001,Vente,147000,5,,LES BUARDS,B017,61410,61482,Tessé-Froulay,61,,,614820000A0647,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,-0.423952,48.543096
2020-862763,2020-01-09,000001,Vente,147000,5,,LES BUARDS,B017,61410,61482,Tessé-Froulay,61,,,614820000A0647,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,407,-0.423952,48.543096
2020-862802,2020-01-16,000002,Vente,15000,,,MONSORET,B056,61410,61482,Tessé-Froulay,61,,,61482000ZC0027,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.420305,48.534152
2020-862802,2020-01-16,000002,Vente,15000,,,MONSORET,B056,61410,61482,Tessé-Froulay,61,,,61482000ZC0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-0.420159,48.533892
2020-862802,2020-01-16,000002,Vente,15000,,,MONSORET,B056,61410,61482,Tessé-Froulay,61,,,61482000ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,1272,-0.420039,48.534137
2020-863063,2020-01-10,000001,Vente,147000,10,,RUE DE L'ETANG,0010,61410,61482,Tessé-Froulay,61,,,61482000ZD0056,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1888,-0.428504,48.528637
2020-863063,2020-01-10,000001,Vente,147000,10,,RUE DE L'ETANG,0010,61410,61482,Tessé-Froulay,61,,,61482000ZD0056,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.428504,48.528637
2020-863394,2020-02-25,000001,Vente,9000,2,B,LE BOIS DE TESSE,B005,61410,61482,Tessé-Froulay,61,,,614820000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,-0.418324,48.529745
2020-864182,2020-05-06,000001,Vente,145000,3,,LA PAISIERE,B063,61410,61482,Tessé-Froulay,61,,,61482000ZA0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1400,-0.428854,48.539013
2020-864182,2020-05-06,000001,Vente,145000,3,,LA PAISIERE,B063,61410,61482,Tessé-Froulay,61,,,61482000ZA0062,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,2842,-0.428854,48.539013
2020-864182,2020-05-06,000001,Vente,145000,,,LA BRIGAUDIERE,B015,61410,61482,Tessé-Froulay,61,,,61482000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.428574,48.539194
2020-865092,2020-06-30,000001,Vente,20000,,,LANFRENE,B050,61410,61482,Tessé-Froulay,61,,,61482000ZE0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,-0.443365,48.525621
2020-865092,2020-06-30,000001,Vente,20000,,,LANFRENE,B050,61410,61482,Tessé-Froulay,61,,,61482000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.443472,48.525817
2020-865092,2020-06-30,000001,Vente,20000,4,,LANFRENE,B050,61410,61482,Tessé-Froulay,61,,,61482000ZE0094,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,177,-0.443307,48.525865
2020-867656,2020-11-13,000001,Vente,220,,,LANFRENE,B050,61410,61482,Tessé-Froulay,61,,,61482000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.443518,48.525547
2020-867829,2020-11-10,000001,Vente,29000,,,LA CHEVALLERIE,B025,61410,61482,Tessé-Froulay,61,,,614820000A0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,-0.436171,48.532791
2020-867829,2020-11-10,000001,Vente,29000,17,,LA CHEVALLERIE,B025,61410,61482,Tessé-Froulay,61,,,614820000A0314,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,555,-0.436066,48.53299
