id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067582,2021-06-02,000001,Vente,218350,2,,RUE DES PRIEUX,0062,63260,63240,Montpensier,63,,,63240000YH0105,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1034,3.222558,46.031332
2021-1067582,2021-06-02,000001,Vente,218350,2,,RUE DES PRIEUX,0062,63260,63240,Montpensier,63,,,63240000YH0105,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.222558,46.031332
2021-1068157,2021-06-08,000002,Vente,228600,6,,CHE DES ACACIAS,0002,63260,63240,Montpensier,63,,,63240000YH0143,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,3.218803,46.033475
2021-1068587,2021-06-22,000001,Vente,15000,,,LES CALOGES,B024,63260,63240,Montpensier,63,,,63240000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,863,3.222817,46.051118
2021-1068587,2021-06-22,000001,Vente,15000,,,LES CALOGES,B024,63260,63240,Montpensier,63,,,63240000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,862,3.222817,46.051118
2021-1069753,2021-07-08,000001,Vente,191000,8,,RUE DES PRIEUX,0062,63260,63240,Montpensier,63,,,63240000YH0108,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,3.223152,46.031961
2021-1069753,2021-07-08,000001,Vente,191000,8,,RUE DES PRIEUX,0062,63260,63240,Montpensier,63,,,63240000YH0108,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,871,3.223152,46.031961
2021-1073347,2021-09-15,000001,Vente,82500,,,BEAUFORT,B004,63260,63240,Montpensier,63,,,63240000YK0022,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.22003,46.036611
2021-1073347,2021-09-15,000001,Vente,82500,,,BEAUFORT,B004,63260,63240,Montpensier,63,,,63240000YK0023,,,,,,,,,,,,,0,,,,,P,prés,,,854,3.220204,46.036461
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.220367,46.036786
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,356,3.220367,46.036786
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,944,3.220367,46.036786
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,944,3.220367,46.036786
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.220367,46.036786
2021-1073347,2021-09-15,000001,Vente,82500,4,,CHE DE BEAUFORT,0006,63260,63240,Montpensier,63,,,63240000YK0026,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,944,3.220367,46.036786
2021-1074241,2021-10-04,000001,Vente,67000,,,LE VIGNOBLE,B062,63260,63240,Montpensier,63,,,63240000YC0080,,,,,,,,,,,,,0,,,,,T,terres,,,3473,3.226382,46.03765
2021-1074710,2021-10-04,000001,Vente,293850,15,,RUE DU PRE CHATELAIN,0058,63260,63240,Montpensier,63,,,63240000YK0074,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,3.214961,46.03514
2021-1074710,2021-10-04,000001,Vente,293850,15,,RUE DU PRE CHATELAIN,0058,63260,63240,Montpensier,63,,,63240000YK0074,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,7220,3.214961,46.03514
2021-1075344,2021-10-25,000001,Vente,153700,6,,RUE DU STADE,0064,63260,63240,Montpensier,63,,,63240000YI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.224888,46.034783
2021-1075344,2021-10-25,000001,Vente,153700,6,,RUE DU STADE,0064,63260,63240,Montpensier,63,,,63240000YI0050,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,695,3.224888,46.034783
2021-1075344,2021-10-25,000001,Vente,153700,,,LA CHAMBONNE,B011,63260,63240,Montpensier,63,,,63240000YI0054,,,,,,,,,,,,,0,,,,,S,sols,,,834,3.224719,46.034679
2021-1075344,2021-10-25,000001,Vente,153700,,,LA CHAMBONNE,B011,63260,63240,Montpensier,63,,,63240000YI0054,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.224719,46.034679
2021-1076705,2021-11-05,000001,Vente,34000,5,,RUE DE LA MARCELLANGE,0043,63260,63240,Montpensier,63,,,63240000YH0047,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,604,3.226011,46.031687
2021-1079495,2021-12-30,000001,Vente,221900,6,,CHE DES ACACIAS,0002,63260,63240,Montpensier,63,,,63240000YH0143,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,880,3.218803,46.033475
2021-1079495,2021-12-30,000001,Vente,221900,6,,CHE DES ACACIAS,0002,63260,63240,Montpensier,63,,,63240000YH0143,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.218803,46.033475
2021-1079495,2021-12-30,000001,Vente,221900,,,BELLEVUE,B005,63260,63240,Montpensier,63,,,63240000YH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,3.219067,46.03325
2021-1079495,2021-12-30,000001,Vente,221900,,,BELLEVUE,B005,63260,63240,Montpensier,63,,,63240000YH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,3.218747,46.033161
2021-1080069,2021-01-29,000001,Vente,134300,1,,RUE DU PRE D AMOUR,0060,63260,63240,Montpensier,63,,,63240000YL0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,116,3.225793,46.037107
2021-1080365,2021-02-26,000001,Vente,230000,20,,RUE DES LIGNIERES,0038,63260,63240,Montpensier,63,,,63240000YL0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.222604,46.038089
2021-1080365,2021-02-26,000001,Vente,230000,20,,RUE DES LIGNIERES,0038,63260,63240,Montpensier,63,,,63240000YL0078,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.222604,46.038089
2021-1080365,2021-02-26,000001,Vente,230000,20,,RUE DES LIGNIERES,0038,63260,63240,Montpensier,63,,,63240000YL0078,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,765,3.222604,46.038089
2021-1080365,2021-02-26,000001,Vente,230000,20,,RUE DES LIGNIERES,0038,63260,63240,Montpensier,63,,,63240000YL0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,765,3.222604,46.038089
2021-1080785,2021-04-14,000001,Vente,85000,4,,RUE DU FUGEAT,0036,63260,63240,Montpensier,63,,,63240000YH0019,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,363,3.221289,46.032318
