siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086572039,00013,08657203900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
086573748,00018,08657374800018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
214502171,00017,21450217100017,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,3,,14,,RUE,ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.171035,48.251153,0.87,housenumber,14 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00014,G,14 RUE DES ROBINIERS,
214502171,00025,21450217100025,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,14,,RUE,ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.171035,48.251153,0.87,housenumber,14 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00014,G,14 RUE DES ROBINIERS,
264500554,00011,26450055400011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501820,00012,29450182000012,O,1986-01-31,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RUE,ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,42.99Z,NAFRev2,N,2.171087,48.25113,0.86,street,Rue des Robiniers 45300 Morville-en-Beauce,45217_0001,G,RUE DES ROBINIERS,
305125338,00015,30512533800015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PETIT RANCH,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
313120255,00010,31312025500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,01.00,NAP,N,,,0,,,,,,
313120388,00019,31312038800019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.136288,48.252047,0.93,street,Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y,G,BARBERONVILLE,
323215350,00014,32321535000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323705665,00012,32370566500012,O,1982-01-25,NN,,,2020-07-30T03:44:27,true,4,,,,LD,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.136288,48.252047,0.93,street,Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y,G,BARBERONVILLE,
333931988,00013,33393198800013,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,CROIX BUISE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.173755,48.249663,0.82,housenumber,6 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00006,G,6 RUE DE LA CROIX BUISEE,
338756513,00010,33875651300010,O,1956-11-01,NN,,,2019-11-14T14:00:39,true,3,,1,,IMP,DU LEVANT,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.173374,48.250576,0.81,housenumber,1 Impasse du Levant 45300 Morville-en-Beauce,45217_0004_00001,G,1 IMPASSE DU LEVANT,
338756679,00019,33875667900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.136288,48.252047,0.93,street,Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y,G,BARBERONVILLE,
338756802,00017,33875680200017,O,1955-01-01,,,,2019-11-14T14:00:39,true,3,,25,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.176309,48.250088,0.93,housenumber,25 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00025,G,25 RUE DE LA CROIX BUISEE,
338756851,00014,33875685100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338756901,00017,33875690100017,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA MUETTE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,2.17236,48.249345,0.93,housenumber,5 Rue de la Muette 45300 Morville-en-Beauce,45217_0006_00005,G,5 RUE DE LA MUETTE,
338756927,00012,33875692700012,O,1980-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338757008,00028,33875700800028,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,1,,1,,,BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.1A,NAF1993,N,2.175049,48.260519,0.84,housenumber,1 Lieu Dit Bezonville 45300 Morville-en-Beauce,45217_xialpu_00001,G,1 LIEU DIT BEZONVILLE,
338757057,00017,33875705700017,O,1985-11-01,NN,,,2019-11-14T14:00:39,true,4,,11,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.17164,48.250762,0.93,housenumber,11 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00011,G,11 RUE DES ROBINIERS,
338758816,00015,33875881600015,O,,,,,2019-11-14T14:00:39,true,1,,1,,LD,BZEONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338776412,00011,33877641200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338962210,00013,33896221000013,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,55.3A,NAF1993,N,2.173643,48.249765,0.93,housenumber,5 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00005,G,5 RUE DE LA CROIX BUISEE,
339074270,00010,33907427000010,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,2.17256,48.250676,0.93,housenumber,2 Rue du Parc 45300 Morville-en-Beauce,45217_0002_00002,G,2 RUE DU PARC,
339498610,00015,33949861000015,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17259,48.251308,0.93,housenumber,7 Rue du Parc 45300 Morville-en-Beauce,45217_0002_00007,G,7 RUE DU PARC,
340187343,00017,34018734300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,01.00,NAP,N,,,0,,,,,,
343910253,00016,34391025300016,O,1987-12-29,NN,,,2019-11-14T14:00:39,true,3,,1,,LD,BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.175049,48.260519,0.84,housenumber,1 Lieu Dit Bezonville 45300 Morville-en-Beauce,45217_xialpu_00001,G,1 LIEU DIT BEZONVILLE,
348862921,00023,34886292100023,O,2000-01-17,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,2.172582,48.250497,0.93,housenumber,1 Rue du Parc 45300 Morville-en-Beauce,45217_0002_00001,G,1 RUE DU PARC,
378349534,00016,37834953400016,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.173309,48.249839,0.93,housenumber,3 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00003,G,3 RUE DE LA CROIX BUISEE,
380486969,00013,38048696900013,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.176309,48.250088,0.93,housenumber,25 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00025,G,25 RUE DE LA CROIX BUISEE,
380621425,00012,38062142500012,O,,NN,,,2019-11-14T14:00:39,true,1,,9,B,RUE,DE LA MUETTE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.4C,NAF1993,O,4.8192406,45.7684653,0.9,poi.steps,Rue de la Muette (Escalier) Lyon,https://osm.org/way/23486490,G,,
384324232,00014,38432423200014,O,1991-10-24,NN,,,2020-02-13T10:21:01,true,4,,5,,RUE,CROIX BUISE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,2.173643,48.249765,0.82,housenumber,5 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00005,G,5 RUE DE LA CROIX BUISEE,
384407052,00016,38440705200016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.136288,48.252047,0.93,street,Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y,G,BARBERONVILLE,
384410536,00013,38441053600013,O,1992-01-10,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,2.173643,48.249765,0.93,housenumber,5 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00005,G,5 RUE DE LA CROIX BUISEE,
387975659,00013,38797565900013,O,1992-06-13,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176371,48.260321,0.86,poi.castle,Château de Bezonville Morville-en-Beauce,https://osm.org/way/228683261,G,,
392099537,00020,39209953700020,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.173953,48.249717,0.93,housenumber,9 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00009,G,9 RUE DE LA CROIX BUISEE,
397749219,00010,39774921900010,O,1994-06-20,NN,,,2019-11-14T14:00:39,true,6,,5,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,93.29Z,NAFRev2,O,2.173643,48.249765,0.93,housenumber,5 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00005,G,5 RUE DE LA CROIX BUISEE,
414078071,00019,41407807100019,O,1997-08-06,NN,,,2019-11-14T14:00:39,true,3,CHEMIN COMMUNAL NÂ°2,,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.172582,48.250497,0.93,street,Rue du Parc 45300 Morville-en-Beauce,45217_0002,G,RUE DU PARC,
419594197,00016,41959419700016,O,1998-06-20,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.1A,NAFRev1,N,2.17259,48.251308,0.93,housenumber,7 Rue du Parc 45300 Morville-en-Beauce,45217_0002_00007,G,7 RUE DU PARC,
421674656,00028,42167465600028,O,2007-09-24,NN,,4333ZZ,2019-11-14T14:00:39,false,8,,2,,,BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,43.33Z,NAFRev2,O,2.175771,48.260389,0.84,housenumber,2 Lieu Dit Bezonville 45300 Morville-en-Beauce,45217_xialpu_00002,G,2 LIEU DIT BEZONVILLE,
421701962,00019,42170196200019,O,1998-11-01,NN,,,2021-01-19T13:35:00,true,4,,1,,,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,2.136288,48.252047,0.93,housenumber,1 Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y_00001,G,1 BARBERONVILLE,
421702028,00018,42170202800018,O,1998-11-01,NN,,,2019-11-14T14:00:39,true,3,,4,,,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1379,48.252899,0.93,housenumber,4 Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y_00004,G,4 BARBERONVILLE,
421931387,00011,42193138700011,O,1998-11-01,NN,,,2021-01-16T03:40:13,true,4,,1,,,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,2.136288,48.252047,0.93,housenumber,1 Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y_00001,G,1 BARBERONVILLE,
421931460,00016,42193146000016,O,1998-11-01,NN,,,2021-01-16T03:40:13,true,4,,1,,,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,2.136288,48.252047,0.93,housenumber,1 Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y_00001,G,1 BARBERONVILLE,
424672087,00014,42467208700014,O,1999-09-25,NN,,,2019-11-14T14:00:39,true,3,,2,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171087,48.25113,0.93,housenumber,2 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00002,G,2 RUE DES ROBINIERS,
429930555,00017,42993055500017,O,2000-04-03,NN,,,2019-11-14T14:00:39,true,3,,10,,RUE,ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.171706,48.250828,0.87,housenumber,10 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00010,G,10 RUE DES ROBINIERS,
434541686,00011,43454168600011,O,2001-02-07,NN,,,2019-11-14T14:00:39,true,4,,14,,RUE,DE LA MUETTE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20B,NAFRev2,N,2.172437,48.249862,0.93,housenumber,14 Rue de la Muette 45300 Morville-en-Beauce,45217_0006_00014,G,14 RUE DE LA MUETTE,
434565958,00015,43456595800015,O,2001-02-07,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE LA MUETTE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,74.1J,NAF1993,N,2.172437,48.249862,0.93,housenumber,14 Rue de la Muette 45300 Morville-en-Beauce,45217_0006_00014,G,14 RUE DE LA MUETTE,
440233088,00010,44023308800010,O,2002-01-01,,,,2019-11-14T14:00:39,false,3,,5,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6H,NAF1993,O,2.173643,48.249765,0.93,housenumber,5 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00005,G,5 RUE DE LA CROIX BUISEE,
440403947,00029,44040394700029,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,,2,,,BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.175771,48.260389,0.84,housenumber,2 Lieu Dit Bezonville 45300 Morville-en-Beauce,45217_xialpu_00002,G,2 LIEU DIT BEZONVILLE,
442867792,00016,44286779200016,O,2002-06-15,NN,,,2021-02-23T13:24:57,true,4,,1,,,BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.175049,48.260519,0.84,housenumber,1 Lieu Dit Bezonville 45300 Morville-en-Beauce,45217_xialpu_00001,G,1 LIEU DIT BEZONVILLE,
448527770,00011,44852777000011,O,2003-05-05,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA MUETTE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,73.11Z,NAFRev2,N,2.172408,48.249973,0.93,housenumber,2 Rue de la Muette 45300 Morville-en-Beauce,45217_0006_00002,G,2 RUE DE LA MUETTE,
483777629,00013,48377762900013,O,2005-08-04,,,,2019-11-14T14:00:39,true,3,,9,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,2.173953,48.249717,0.93,housenumber,9 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00009,G,9 RUE DE LA CROIX BUISEE,
484486584,00010,48448658400010,O,2005-10-08,NN,,,2019-11-14T14:00:39,true,6,,4,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CLIM ELEC CONFORT,43.21A,NAFRev2,N,2.172023,48.250515,0.93,housenumber,4 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00004,G,4 RUE DES ROBINIERS,
485164420,00013,48516442000013,O,2005-10-26,,,,2019-11-14T14:00:39,true,2,10 12,10,,RUE,DE LA CROIX BUISSEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.173845,48.249647,0.87,housenumber,10 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00010,G,10 RUE DE LA CROIX BUISEE,
490117983,00018,49011798300018,O,2006-04-28,,,,2019-11-14T14:00:39,true,2,,2,,,BARBERONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138093,48.252364,0.93,housenumber,2 Barbéronville 45300 Morville-en-Beauce,45217_i3xk8y_00002,G,2 BARBERONVILLE,
492076013,00019,49207601300019,O,2006-10-01,,,,2019-11-14T14:00:39,true,2,,17,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.170864,48.251093,0.93,housenumber,17 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00017,G,17 RUE DES ROBINIERS,
502500259,00010,50250025900010,O,2008-01-01,,,,2020-04-01T03:40:46,true,2,,25,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,2.176309,48.250088,0.93,housenumber,25 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00025,G,25 RUE DE LA CROIX BUISEE,
503681801,02089,50368180102089,O,2016-06-01,,,,2019-11-14T14:00:39,false,1,,,,RTE,DE JUDAINVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
503803033,00037,50380303300037,O,2018-03-29,,,,2021-02-23T14:15:56,true,1,,,,,12 BIS RUE DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,96.09Z,NAFRev2,N,2.171029,48.251142,0.93,housenumber,12 bis Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00012_bis,G,12 BIS RUE DES ROBINIERS,
518077672,00013,51807767200013,O,2009-11-02,,,2512ZZ,2019-11-14T14:00:39,false,3,,4,,IMP,DU LEVANT,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,J.M.METAL,43.32B,NAFRev2,N,2.173608,48.250506,0.81,housenumber,4 Impasse du Levant 45300 Morville-en-Beauce,45217_0004_00004,G,4 IMPASSE DU LEVANT,
528687809,00012,52868780900012,O,2010-11-23,,,,2019-11-14T14:00:39,true,2,,5,,,PLACE ST GERMAIN,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,90.03A,NAFRev2,N,2.173023,48.250299,0.84,housenumber,5 Place Saint Germain 45300 Morville-en-Beauce,45217_0005_00005,G,5 PLACE SAINT GERMAIN,
538527748,00015,53852774800015,O,2011-12-14,,,,2019-11-14T14:00:39,true,1,,32,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,90.03A,NAFRev2,N,2.175964,48.249956,0.93,housenumber,32 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00032,G,32 RUE DE LA CROIX BUISEE,
753995042,00011,75399504200011,O,1992-01-01,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.49Z,NAFRev2,N,2.17456,48.249854,0.93,housenumber,15 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00015,G,15 RUE DE LA CROIX BUISEE,
775487697,00010,77548769700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
775487713,00015,77548771300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
790506752,00019,79050675200019,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.170864,48.251093,0.93,housenumber,17 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00017,G,17 RUE DES ROBINIERS,
790982466,00019,79098246600019,O,2013-02-04,,,,2019-11-14T14:00:39,true,2,,18,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,96.09Z,NAFRev2,N,2.174186,48.249652,0.93,housenumber,18 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00018,G,18 RUE DE LA CROIX BUISEE,
794084590,00015,79408459000015,O,1984-04-17,,,,2019-11-14T14:00:39,true,1,MAIRIE,14,,RUE,ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,1984-04-17,A,,,,,93.29Z,NAFRev2,N,2.171035,48.251153,0.87,housenumber,14 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00014,G,14 RUE DES ROBINIERS,
804314268,00017,80431426800017,O,2014-08-08,NN,,,2019-11-14T14:00:39,true,5,,12,Q,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,3.S.P.R.I SECURITE PRIVEE,80.10Z,NAFRev2,O,2.170816,48.251562,0.81,housenumber,12 quater Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00012_quater,G,12 QUATER RUE DES ROBINIERS,
814352654,00010,81435265400010,O,2015-10-01,,,,2019-11-14T14:00:39,true,2,,16,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.90B,NAFRev2,N,2.174084,48.24964,0.93,housenumber,16 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00016,G,16 RUE DE LA CROIX BUISEE,
819363201,00016,81936320100016,O,2016-04-01,,,9529ZF,2021-02-23T17:37:51,true,1,9-10,9,,IMP,DU LEVANT,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CEPHEE HABITATION,81.21Z,NAFRev2,N,2.173208,48.250438,0.81,housenumber,9 Impasse du Levant 45300 Morville-en-Beauce,45217_0004_00009,G,9 IMPASSE DU LEVANT,
828527754,00034,82852775400034,O,2020-07-01,,,1813ZB,2021-02-23T17:47:42,true,1,,26,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-07-01,A,OGLADESIGN,,,OGLADESIGN,74.10Z,NAFRev2,N,2.174864,48.249774,0.93,housenumber,26 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00026,G,26 RUE DE LA CROIX BUISEE,
832375166,00010,83237516600010,O,2017-10-30,,,,2020-06-19T12:43:09,false,2,,18,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,85.51Z,NAFRev2,N,2.174186,48.249652,0.93,housenumber,18 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00018,G,18 RUE DE LA CROIX BUISEE,
834123093,00017,83412309300017,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DES ROBINIERS,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.17164,48.250762,0.93,housenumber,11 Rue des Robiniers 45300 Morville-en-Beauce,45217_0001_00011,G,11 RUE DES ROBINIERS,
834776866,00016,83477686600016,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE BEZONVILLE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.176371,48.260321,0.91,poi.castle,Château de Bezonville Morville-en-Beauce,https://osm.org/way/228683261,G,,
838932671,00012,83893267100012,O,2018-04-01,,,,2020-07-02T11:55:33,true,2,,8,,RUE,DU PARC,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,2.172674,48.251498,0.93,housenumber,8 Rue du Parc 45300 Morville-en-Beauce,45217_0002_00008,G,8 RUE DU PARC,
845183672,00011,84518367200011,O,2019-01-01,,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.176309,48.250088,0.93,housenumber,25 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00025,G,25 RUE DE LA CROIX BUISEE,
847505377,00014,84750537700014,O,2019-01-14,,,3109BA,2020-04-02T03:47:26,true,2,,9,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,WOODJAWS,31.09B,NAFRev2,N,2.173953,48.249717,0.93,housenumber,9 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00009,G,9 RUE DE LA CROIX BUISEE,
849354287,00013,84935428700013,O,2019-03-13,,,,2019-11-14T14:00:39,true,1,,34,,RUE,DE LA CROIX BUISEE,45300,MORVILLE-EN-BEAUCE,,,45217,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.75Z,NAFRev2,N,2.176331,48.249996,0.93,housenumber,34 Rue de la Croix Buisée 45300 Morville-en-Beauce,45217_0003_00034,G,34 RUE DE LA CROIX BUISEE,