siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502958,00194,05650295800194,O,2020-09-15,,,,2020-12-08T08:42:49,false,1,LE VILLAGE DES MARQUES,,,LD,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2020-09-15,A,ROSSIGNOL,,,ROSSIGNOL,47.64Z,NAFRev2,O,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
058806977,00037,05880697700037,O,2012-10-01,,,,2020-03-05T03:53:53,true,2,LES JARDINS DU LAC,13,,RUE,ALBERT CAMUS,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.10Z,NAFRev2,N,1.636679,43.355885,0.96,housenumber,13 Rue Albert Camus 31560 Nailloux,31396_0018_00013,G,13 RUE ALBERT CAMUS,
085480069,01094,08548006901094,O,2021-07-01,,,,2021-06-23T14:32:59,false,1,LE VILLAGE DES MARQUES,,,LD,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2021-07-01,A,ADIDAS,,,ADIDAS,47.64Z,NAFRev2,O,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
130008352,00499,13000835200499,O,2009-12-21,00,2019,,2021-10-27T08:03:44,false,2,,48,,RUE,DE LA REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE NAILLOUX,,,,84.11Z,NAFRev2,N,1.623804,43.359268,0.96,housenumber,48 Rue de la République 31560 Nailloux,31396_0340_00048,G,48 RUE DE LA REPUBLIQUE,
173102112,00153,17310211200153,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,48,,RUE,DE LA REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE NAILLOUX,,,,84.11Z,NAFRev2,N,1.623804,43.359268,0.96,housenumber,48 Rue de la République 31560 Nailloux,31396_0340_00048,G,48 RUE DE LA REPUBLIQUE,
193124872,00014,19312487200014,O,2004-09-01,21,2020,,2022-08-29T09:04:24,true,3,,8,,RTE,DE MONTGEARD,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.625868,43.348842,0.76,housenumber,8 Avenue de Montgeard 31560 Nailloux,31396_0290_00008,G,8 AVENUE DE MONTGEARD,
200071298,00083,20007129800083,O,2017-01-01,NN,,,2020-08-25T10:15:15,false,2,SITE DE NAILLOUX,,,,CHEMIN DU GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICES DE SOINS A DOMICILE,,,,88.10A,NAFRev2,O,1.611598,43.383742,0.32,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
200071298,00125,20007129800125,O,2017-01-01,,,,2022-02-09T10:56:23,false,1,,,,RUE,DES ALQUIERS,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE LES K'NAILLOUX,,,,88.91A,NAFRev2,N,1.62218,43.356843,0.95,street,Rue des Alquiers 31560 Nailloux,31396_0025,G,RUE DES ALQUIERS,
200071298,00133,20007129800133,O,2017-01-01,,,,2022-02-09T10:58:43,false,1,VILLAGE DES MARQUES,,,LD,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE LES PETITS MEUNIERS,,,,88.91A,NAFRev2,N,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
213103963,00012,21310396300012,O,1983-03-01,21,2020,,2022-08-29T09:06:45,true,4,,1,,RUE,REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.623418,43.356585,0.89,housenumber,1 Rue de la République 31560 Nailloux,31396_0340_00001,G,1 RUE DE LA REPUBLIQUE,
213103963,00020,21310396300020,O,1983-12-21,12,2020,,2022-08-29T09:06:45,false,3,,1,,RUE,JULES FERRY,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,1.619035,43.358496,0.95,housenumber,1 Rue Jules Ferry 31560 Nailloux,31396_0245_00001,G,1 RUE JULES FERRY,
213103963,00038,21310396300038,O,1995-12-25,01,2019,,2022-01-04T16:53:32,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2022-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.62353,43.357921,0.96,street,Rue de la République 31560 Nailloux,31396_0340,G,RUE DE LA REPUBLIQUE,
213103963,00053,21310396300053,O,2007-09-01,03,2020,,2022-08-29T09:06:45,false,3,LIEU DIT SOULEILLA D EN FOURNIER,,,RUE,ROBERT ESTRADE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2011-01-05,A,ECOLE MATERNELLE PUBLIQUE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,1.617472,43.35639,0.85,street,Avenue Robert Estrade 31560 Nailloux,31396_0344,G,AVENUE ROBERT ESTRADE,
213103963,00061,21310396300061,O,2015-09-04,02,2019,,2021-10-27T08:07:47,false,1,,2,,RUE,ERIK SATIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2015-09-04,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,1.619609,43.360433,0.96,housenumber,2 Rue Erik Satie 31560 Nailloux,31396_0178_00002,G,2 RUE ERIK SATIE,
243100179,00015,24310017900015,O,1983-03-01,NN,,,2008-04-26T08:26:12,false,4,,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100179,00023,24310017900023,O,1987-01-01,NN,,,2019-06-24T13:13:09,false,7,,,,CHE,DU GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'AIDES MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.611598,43.383742,0.37,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
243100179,00031,24310017900031,O,1987-12-15,NN,,,2006-11-25T09:08:31,false,5,MAIRIE,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-12-26,F,RAMASSAGE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100179,00049,24310017900049,O,1998-09-11,NN,,,2006-11-25T09:08:31,false,4,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-12-26,F,AMENAGEMENT ESPACE RURAL,,,,45.2R,NAF1993,N,,,0,,,,,,
243100179,00056,24310017900056,O,1998-07-09,NN,,,2006-11-25T09:08:31,false,4,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-12-26,F,POOL ROUTIER,,,,90.0B,NAF1993,N,,,0,,,,,,
243100179,00064,24310017900064,O,1998-07-09,NN,,,,false,5,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-12-26,F,OPERATION DEPART. AMELIORATION HABITAT,,,,75.1A,NAF1993,N,,,0,,,,,,
243100179,00072,24310017900072,O,1998-07-09,NN,,,,false,5,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-12-26,F,BUDGET DERATISATION,,,,75.1A,NAF1993,N,,,0,,,,,,
243100179,00080,24310017900080,O,1998-07-09,NN,,,,false,4,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-12-26,F,DEVELOPPEMENT TOURISTIQUE,,,,75.1E,NAF1993,N,,,0,,,,,,
243100179,00098,24310017900098,O,2002-01-01,NN,,,2011-11-24T14:39:36,false,4,,,,CHE,DU GRIL,31560,NAILLOUX,,BP 12,31396,,,,,,,,,,,,,,,,,,,2011-10-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.611598,43.383742,0.37,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
243100179,00106,24310017900106,O,2006-08-01,NN,,,2019-06-24T13:13:09,true,3,,,,CHE,DU GRIL,31560,NAILLOUX,,BP 12,31396,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.611598,43.383742,0.37,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
253100549,00018,25310054900018,O,1983-03-01,NN,,,2014-03-26T19:38:32,true,5,MAIRIE,1,,RUE,REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.623418,43.356585,0.89,housenumber,1 Rue de la République 31560 Nailloux,31396_0340_00001,G,1 RUE DE LA REPUBLIQUE,
253100556,00013,25310055600013,O,1983-03-01,NN,,,2007-05-19T08:23:40,true,4,,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2005-11-14,F,SICOM LAC THESAUQUE,,,,75.1E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253100556,00039,25310055600039,O,2001-04-10,NN,,,2006-10-26T23:43:38,false,3,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2005-11-14,F,STATION D'EPURATION,,,,41.0Z,NAFRev1,N,,,0,,,,,,
253100556,00047,25310055600047,O,2001-04-10,NN,,,2006-10-26T23:43:38,false,3,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2005-11-14,F,GESTION DE L'AFFERMAGE DU CAMPING,,,,70.2B,NAFRev1,N,,,0,,,,,,
253100556,00054,25310055600054,O,2004-12-25,,,,2006-10-26T23:43:38,false,2,,,,,LAC DE NAILLOUX,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2005-11-14,F,CAMPING LE PARC  LA THESAUQUE,,,,75.1C,NAFRev1,N,1.637504,43.358897,0.7,street,Avenue du Lac 31560 Nailloux,31396_0250,G,AVENUE DU LAC,
253100564,00017,25310056400017,O,1983-03-01,NN,,,2013-05-18T02:19:25,false,6,MAIRIE,1,,RUE,REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,36.00Z,NAFRev2,O,1.623418,43.356585,0.89,housenumber,1 Rue de la République 31560 Nailloux,31396_0340_00001,G,1 RUE DE LA REPUBLIQUE,
253102040,00016,25310204000016,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,NAILLOUX,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,70.1C,NAF1993,O,1.624295,43.363209,0.94,municipality,Nailloux,31396,G,NAILLOUX,
253102719,00015,25310271900015,O,1994-11-02,NN,,,,true,1,,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253103006,00024,25310300600024,O,2001-03-30,NN,,,2008-04-26T08:27:49,false,3,MAIRIE,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
263105116,00010,26310511600010,O,1984-09-04,NN,,,,true,4,,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101279,00019,27310127900019,O,,,,,,true,1,,,,,MAIRIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257177,00026,30025717700026,O,1983-03-01,NN,,4399CZ,2018-09-29T12:09:06,true,6,,,,RTE,DE MONTGEARD,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.99C,NAFRev2,N,1.62551,43.349588,0.78,street,Avenue de Montgeard 31560 Nailloux,31396_0290,G,AVENUE DE MONTGEARD,
300264835,00012,30026483500012,O,,NN,,,,true,1,,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
300345808,02422,30034580802422,O,2011-11-23,NN,,,2016-04-26T01:36:26,false,2,CENTRE COMMERCIAL FASHION VILLAGE,,,LD,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2014-09-06,F,NAF NAF,,,,47.71Z,NAFRev2,O,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
301256871,00015,30125687100015,O,,NN,,,,true,1,,,,,LE RELAIS,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301629481,00013,30162948100013,O,,,,,,true,1,,,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,1.624301,43.35484,0.83,street,Place Jean Jaurès 31560 Nailloux,31396_0230,G,PLACE JEAN JAURES,
303434518,00252,30343451800252,O,2014-12-09,NN,,,2018-08-28T18:00:09,false,3,VILLAGE DES MARQUES,,,,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-11-02,F,18CRR81 CERRUTI,,,,47.71Z,NAFRev2,N,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
303440770,00012,30344077000012,O,1975-01-01,NN,,,2018-06-01T11:31:49,true,4,,,,,MOD BOUTIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.71Z,NAFRev2,N,5.3795154,43.3037671,0.91,poi.boutique,Mod (Boutique) Marseille,https://osm.org/way/416720247,G,,
304224678,00017,30422467800017,O,1975-01-01,NN,,,2008-01-04T19:29:05,true,3,,,,LD,MONTGAY,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.643506,43.369324,0.95,street,Montgay 31560 Nailloux,31396_7qsz4q,G,MONTGAY,
304224678,00025,30422467800025,O,1989-02-28,NN,,,,false,4,AUBERGE RURALE,,,LD,MONTGAY,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.643506,43.369324,0.95,street,Montgay 31560 Nailloux,31396_7qsz4q,G,MONTGAY,
304338809,00037,30433880900037,O,2011-03-08,,,4331ZB,2016-03-03T04:14:24,true,2,BT H APT 68,1,,IMP,BARUCH SPINOZA,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,43.31Z,NAFRev2,N,1.621852,43.352402,0.86,housenumber,1 Impasse Baruch Spinoza 31560 Nailloux,31396_0052_00001,G,1 IMPASSE BARUCH SPINOZA,
304713647,00044,30471364700044,O,2012-07-01,,,,2013-07-09T03:20:55,true,2,RESIDENCE ISIS  VILLA 56,20,,RUE,BUCIUM,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,1.62347,43.3606,0.96,housenumber,20 Rue Bucium 31560 Nailloux,31396_0100_00020,G,20 RUE BUCIUM,
307665034,00020,30766503400020,O,,NN,,,,true,1,,,,,CENTRE SANTE RTE DE MONGEA,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
308813575,00013,30881357500013,O,1900-01-01,NN,,,2010-04-28T08:32:00,true,4,,,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.21Z,NAFRev2,N,1.624301,43.35484,0.83,street,Place Jean Jaurès 31560 Nailloux,31396_0230,G,PLACE JEAN JAURES,
309067700,00083,30906770000083,O,2003-10-01,,,,2006-11-25T09:23:58,false,3,CHEZ FLORENCE HUDE,,,,OULIEU,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.61156,43.350178,0.64,street,Aulieu 31560 Nailloux,31396_os4fa9,G,AULIEU,
310233655,00011,31023365500011,O,,,,,,true,1,,,,RTE,NATIONALE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310561808,00018,31056180800018,O,1900-01-01,,,,2011-05-03T00:11:36,false,2,,,,PL,REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.62353,43.357921,0.76,street,Rue de la République 31560 Nailloux,31396_0340,G,RUE DE LA REPUBLIQUE,
310795398,00018,31079539800018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
311121461,00017,31112146100017,O,,NN,,,,true,1,,,,RTE,DE MONTGEARD,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,1.62551,43.349588,0.78,street,Avenue de Montgeard 31560 Nailloux,31396_0290,G,AVENUE DE MONTGEARD,
312977671,00014,31297767100014,O,,NN,,,,true,1,,,,,FOYER ST MARTIN,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,5.329321,46.102188,0.79,poi.community_centre,(Salle des fêtes) Saint-Martin-du-Mont,https://osm.org/way/163615254,G,,
313334856,05966,31333485605966,O,2015-05-27,03,2020,,2022-08-29T09:14:16,false,2,NAILLOUX FASHION VILLAGE - LE VILLAGE,,,LD,LE GRIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2021-02-19,F,CELIO,,,,47.71Z,NAFRev2,O,1.611598,43.383742,0.3,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
313518946,00014,31351894600014,O,,,,,,true,1,,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
313953556,00021,31395355600021,O,1984-08-02,NN,,,2014-07-08T00:17:55,true,4,,104,,LOT,DES LILAS,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.10Z,NAFRev2,N,1.624996,43.360222,0.32,street,Clos de la Tuilerie 31560 Nailloux,31396_A010,G,CLOS DE LA TUILERIE,
313953556,00039,31395355600039,O,1992-05-12,NN,,,2009-05-03T04:49:12,false,4,,104,,LOT,LA FARGUETTE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,1.640492,43.356571,0.56,street,La Farguette 31560 Nailloux,31396_1k6nu8,G,LA FARGUETTE,
314328840,00017,31432884000017,O,1978-01-01,03,2020,,2022-08-29T09:14:32,true,3,,,,,GRANDE RUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.625839,43.360215,0.31,street,Rue de Lagreou 31560 Nailloux,31396_0253,G,RUE DE LAGREOU,
314397712,00907,31439771200907,O,2013-09-02,NN,,,2019-06-24T13:18:26,false,2,LE VILLAGE DES MARQUES,,,LD,LE GRILL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2017-09-30,F,AIGLE,,,,47.71Z,NAFRev2,O,1.611598,43.383742,0.36,street,Souleilla du Gril 31560 Nailloux,31396_B118,G,SOULEILLA DU GRIL,
314619677,00037,31461967700037,O,,NN,,,,true,1,,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314639055,00016,31463905500016,O,1964-01-01,NN,,,,true,1,,,,,GRAND RUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314727058,00013,31472705800013,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,2,,,,RTE,D AUTERIVE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.40,NAP,N,1.618331,43.35776,0.84,street,Route d’Auterive 31560 Nailloux,31396_0044,G,ROUTE D AUTERIVE,
314911611,00031,31491161100031,O,2003-08-18,21,2020,,2022-08-29T09:14:44,false,3,,,,LD,EN RANDAIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AIDE PAR LE TRAVAIL DU RAZES,,,,01.47Z,NAFRev2,O,,,0,,,,,,
314911611,00049,31491161100049,O,2003-09-01,11,2020,,2022-08-29T09:14:44,false,4,,,,LD,EN RANDAIL,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
314911611,00064,31491161100064,O,2022-07-01,,,,2022-07-13T15:50:26,false,1,,4,,AV,DE SAINT LEON,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,87.20A,NAFRev2,N,1.623927,43.360245,0.86,housenumber,4 Avenue de Saint-Léon 31560 Nailloux,31396_0350_00004,G,4 AVENUE DE SAINT LEON,
316703230,00037,31670323000037,O,1996-07-01,NN,,,2008-11-07T00:32:16,false,4,,11,,RUE,DE LA LIBERTE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,1.622628,43.356221,0.95,housenumber,11 Rue de la Liberté 31560 Nailloux,31396_0270_00011,G,11 RUE DE LA LIBERTE,
316703230,00045,31670323000045,O,2003-10-01,NN,,,2021-03-22T03:38:51,true,5,EURL PATRICK DURAND,6,,AV,FRANCOIS MITTERAND,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,74.90A,NAFRev2,N,1.626681,43.358735,0.84,housenumber,6 Avenue Francois Mitterrand 31560 Nailloux,31396_0285_00006,G,6 AVENUE FRANCOIS MITTERRAND,
316890102,00049,31689010200049,O,,NN,,,,true,1,,,,RUE,DE LA TUILLERIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.71,NAP,N,1.625013,43.359725,0.89,street,Rue de la Tuilerie 31560 Nailloux,31396_0380,G,RUE DE LA TUILERIE,
317648947,00024,31764894700024,O,1900-01-01,,,,2011-04-28T00:16:53,false,2,,,,RUE,BASSE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.62166,43.35609,0.95,street,Rue Basse 31560 Nailloux,31396_0065,G,RUE BASSE,
318279031,00021,31827903100021,O,1985-09-01,NN,,,,false,3,,,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,85.1G,NAF1993,N,1.624301,43.35484,0.83,street,Place Jean Jaurès 31560 Nailloux,31396_0230,G,PLACE JEAN JAURES,
318279031,00039,31827903100039,O,1994-01-13,NN,,,2010-04-30T08:11:45,true,4,,7,,RUE,DE LA TUILERIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.624762,43.360108,0.95,housenumber,7 Rue de la Tuilerie 31560 Nailloux,31396_0380_00007,G,7 RUE DE LA TUILERIE,
318885092,00045,31888509200045,O,1994-01-01,NN,,,,true,1,,1,,RUE,DU FOUR,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.624122,43.355573,0.95,housenumber,1 Rue du Four 31560 Nailloux,31396_0200_00001,G,1 RUE DU FOUR,
319293023,00010,31929302300010,O,1980-06-16,21,2020,,2022-08-29T09:16:17,true,5,,,,RTE,DE VILLEFRANCHE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
319973673,00019,31997367300019,O,,NN,,,,true,1,,,,,,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320356512,00022,32035651200022,O,1982-11-01,NN,,,,true,1,,,,,DOUYSSAT,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2C,NAF1993,N,1.626886,43.361456,0.93,street,Chemin du Douyssat 31560 Nailloux,31396_0150,G,CHEMIN DU DOUYSSAT,
320997125,00010,32099712500010,O,1980-10-30,NN,,,2020-09-01T17:48:07,false,4,,,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.624301,43.35484,0.83,street,Place Jean Jaurès 31560 Nailloux,31396_0230,G,PLACE JEAN JAURES,
320997125,00028,32099712500028,O,1988-10-01,,,,2021-02-23T10:44:51,true,1,,7,,,CLOS DE LA TUILERIE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1988-10-01,A,,,,,86.21Z,NAFRev2,N,1.624761,43.359892,0.95,housenumber,7 Clos de la Tuilerie 31560 Nailloux,31396_a010_00007,G,7 CLOS DE LA TUILERIE,
320997968,00039,32099796800039,O,,NN,,,,true,1,,,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,84.12,NAP,N,1.624301,43.35484,0.83,street,Place Jean Jaurès 31560 Nailloux,31396_0230,G,PLACE JEAN JAURES,
321682346,00028,32168234600028,O,1900-01-01,NN,,,2015-10-22T09:02:54,false,3,,,,RTE,DE CAUSSIDIERE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,36.1E,NAF1993,N,1.612833,43.360937,0.82,street,Route de Caussidières 31560 Nailloux,31396_0117,G,ROUTE DE CAUSSIDIERES,
321682346,00036,32168234600036,O,2015-07-16,,,,2021-02-23T10:45:25,true,1,,5,,RUE,DES PYRENEES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,35.11Z,NAFRev2,N,1.623327,43.355608,0.95,housenumber,5 Rue des Pyrénées 31560 Nailloux,31396_0320_00005,G,5 RUE DES PYRENEES,
321774721,00013,32177472100013,O,1981-05-01,NN,,,2008-04-05T00:21:42,true,3,,,,RTE,DE MONTGEARD,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.62551,43.349588,0.78,street,Avenue de Montgeard 31560 Nailloux,31396_0290,G,AVENUE DE MONTGEARD,
322275868,00022,32227586800022,O,2001-04-10,NN,,,2008-11-07T00:38:35,false,4,,3,,RUE,DE LA LIBERTE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2002-04-02,F,PRO SYSTEMES,,,,45.4D,NAF1993,N,1.622797,43.356194,0.95,housenumber,3 Rue de la Liberté 31560 Nailloux,31396_0270_00003,G,3 RUE DE LA LIBERTE,
322768714,00030,32276871400030,O,1991-02-01,11,2020,8690AZ,2022-08-29T09:17:39,true,5,,,,RTE,DE CAUSSIDIERES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,POMPES FUNEBRES DES MOULINS ANCIENNEMENT COUDERC,86.90A,NAFRev2,O,1.612833,43.360937,0.87,street,Route de Caussidières 31560 Nailloux,31396_0117,G,ROUTE DE CAUSSIDIERES,
323202713,00026,32320271300026,O,1900-01-01,NN,,,2011-04-28T00:20:15,false,3,,,,RTE,DE CAUSSIDIERES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.612833,43.360937,0.87,street,Route de Caussidières 31560 Nailloux,31396_0117,G,ROUTE DE CAUSSIDIERES,
323665869,00026,32366586900026,O,1986-01-01,NN,,,2008-04-03T05:27:42,true,4,,,,RUE,DE LA REPUBLIQUE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,47.81Z,NAFRev2,N,1.62353,43.357921,0.96,street,Rue de la République 31560 Nailloux,31396_0340,G,RUE DE LA REPUBLIQUE,
324615400,00029,32461540000029,O,1996-07-02,NN,,,2010-08-03T09:30:23,false,4,,5,,PL,JEAN JAURES,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,47.89Z,NAFRev2,N,1.624411,43.35469,0.84,housenumber,5 Place Jean Jaurès 31560 Nailloux,31396_0230_00005,G,5 PLACE JEAN JAURES,
324615400,00037,32461540000037,O,2010-08-28,,,,2019-10-01T10:48:44,false,2,,,,CHE,BELLECOSTE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.89Z,NAFRev2,N,1.631136,43.354598,0.88,street,Chemin de Bellecoste 31560 Nailloux,31396_0075,G,CHEMIN DE BELLECOSTE,
324670306,00020,32467030600020,O,2012-02-01,,,,2021-02-23T10:47:31,true,1,,9,,PL,DE L'EGLISE,31560,NAILLOUX,,,31396,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,74.90B,NAFRev2,N,1.622668,43.356568,0.84,housenumber,9 Place de l’Eglise 31560 Nailloux,31396_0170_00009,G,9 PLACE DE L EGLISE,