siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197721269,00011,19772126900011,O,1987-09-01,12,2021,,2023-11-30T10:17:27,true,3,,,,,PLAINE DES DIX HUIT SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.565161,48.587707,0.65,street,Les Dix Huit sous 77176 Nandy,77326_B006,G,LES DIX HUIT SOUS,
217703263,00012,21770326300012,O,1983-03-01,22,2021,,2023-11-30T10:18:38,true,4,,9,,RUE,DE LA MAIRIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.56635,48.580248,0.76,housenumber,9 Place de la Mairie 77176 Nandy,77326_0160_00009,G,9 PLACE DE LA MAIRIE,
217703263,00020,21770326300020,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DES DIX HUIT SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES BOIS,,,,85.20Z,NAFRev2,N,2.568595,48.588513,0.57,street,Rue des 18 sous 77176 Nandy,77326_0088,G,RUE DES 18 SOUS,
217703263,00038,21770326300038,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DES DIX HUIT SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES BOIS,,,,85.10Z,NAFRev2,N,2.568595,48.588513,0.57,street,Rue des 18 sous 77176 Nandy,77326_0088,G,RUE DES 18 SOUS,
217703263,00046,21770326300046,O,1984-09-25,NN,,,,false,4,,90,,RUE,DES PECHEURS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE LE BALORY,,,,80.1Z,NAF1993,N,2.561143,48.582722,0.96,housenumber,90 Rue des Pecheurs 77176 Nandy,77326_0250_00090,G,90 RUE DES PECHEURS,
217703263,00053,21770326300053,O,1987-03-13,NN,,,2021-10-27T08:10:38,false,3,,,,AV,DE VILLEMUR,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE VILLEMUR,,,,85.10Z,NAFRev2,N,2.565908,48.585514,0.84,street,Avenue de Villemur 77176 Nandy,77326_0319,G,AVENUE DE VILLEMUR,
217703263,00061,21770326300061,O,1987-03-13,11,2021,,2023-11-30T10:18:38,false,3,,,,AV,DE VILLEMUR,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VILLEMUR,,,,85.20Z,NAFRev2,N,2.565908,48.585514,0.84,street,Avenue de Villemur 77176 Nandy,77326_0319,G,AVENUE DE VILLEMUR,
217703263,00079,21770326300079,O,1985-02-28,11,2021,,2023-11-30T10:18:38,false,3,,90,,RUE,DES PECHEURS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BALORY,,,,85.20Z,NAFRev2,N,2.561143,48.582722,0.96,housenumber,90 Rue des Pecheurs 77176 Nandy,77326_0250_00090,G,90 RUE DES PECHEURS,
267701597,00010,26770159700010,O,1983-03-01,NN,,,2023-04-20T16:33:33,true,3,,5,,PL,DE LA MAIRIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.56566,48.580312,0.85,housenumber,5 Place de la Mairie 77176 Nandy,77326_0160_00005,G,5 PLACE DE LA MAIRIE,
267705853,00013,26770585300013,O,1983-03-01,NN,,,2023-04-20T16:35:39,true,3,MAIRIE,9,,PL,DE LA MAIRIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.56635,48.580248,0.85,housenumber,9 Place de la Mairie 77176 Nandy,77326_0160_00009,G,9 PLACE DE LA MAIRIE,
297701062,00012,29770106200012,O,1989-12-25,,,,2023-01-11T14:11:09,true,2,,,,PL,DE L EGLISE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.565902,48.580312,0.83,street,Place de l’Eglise 77176 Nandy,77326_0101,G,PLACE DE L EGLISE,
304324676,00028,30432467600028,O,,NN,,,,true,1,,18,,RUE,D ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.562467,48.579657,0.96,housenumber,18 Rue d’Arqueil 77176 Nandy,77326_0040_00018,G,18 RUE D ARQUEIL,
304334675,00010,30433467500010,O,,,,,,true,1,,18,,RUE,D ARCUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.562467,48.579657,0.8,housenumber,18 Rue d’Arqueil 77176 Nandy,77326_0040_00018,G,18 RUE D ARQUEIL,
304485154,00039,30448515400039,O,,,,,,true,1,,99,,ALL,DE LA LOUVETERIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.565454,48.583358,0.88,housenumber,99 Allee de la Louveterie 77176 Nandy,77326_0153_00099,G,99 ALLEE DE LA LOUVETERIE,
305700692,00034,30570069200034,O,1999-09-01,,,,2011-04-28T00:11:56,false,3,,,,AV,DES CHAMPS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,52.4X,NAF1993,N,2.57209,48.586705,0.82,street,Avenue des Champs 77176 Nandy,77326_0056,G,AVENUE DES CHAMPS,
307008938,00051,30700893800051,P,1990-01-01,NN,,,2022-04-28T13:15:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NANDY,,[ND],77326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
308972165,00028,30897216500028,O,1988-10-06,,,,,false,3,,,,RUE,DE LA VENNERIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.6A,NAF1993,N,2.562484,48.586162,0.87,street,Rue de la Vènerie 77176 Nandy,77326_0316,G,RUE DE LA VENERIE,
308972165,00036,30897216500036,O,1998-07-01,NN,,,2022-10-15T03:52:15,true,4,PAVILLON ROYAL,,,CHE,DES MERLES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,93.19Z,NAFRev2,O,2.52915,48.575975,0.82,street,Chemin des Merles 77176 Nandy,77326_0180,G,CHEMIN DES MERLES,
311379903,00025,31137990300025,O,,NN,,,,true,1,,101,,ALL,NENUPHARS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,2.557902,48.582086,0.85,housenumber,101 Allée des Nenuphars 77176 Nandy,77326_0235_00101,G,101 ALLEE DES NENUPHARS,
311583488,00011,31158348800011,O,,NN,,,,true,1,,12,,,RESIDENCE LES TILLEULS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.563576,48.579288,0.91,housenumber,12 Voie Communale Residence les Tilleuls 77176 Nandy,77326_0310_00012,G,12 VOIE C RESIDENCE LES TILLEULS,
312621014,00041,31262101400041,O,2023-10-16,,,,2024-02-01T19:56:00,false,1,,3,,RUE,DES TILLEULS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2023-10-16,A,,,,,35.11Z,NAFRev2,N,2.56339,48.579277,0.96,housenumber,3 Rue des Tilleuls 77176 Nandy,77326_51jx0e_00003,G,3 RUE DES TILLEULS,
314498999,00023,31449899900023,O,,NN,,,,true,1,,1,,RUE,D ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.56146,48.579388,0.96,housenumber,1 Rue d’Arqueil 77176 Nandy,77326_0040_00001,G,1 RUE D ARQUEIL,
314531773,00021,31453177300021,O,,,,,,true,1,,,,,LA FERME DE NANDY,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,54.09,NAP,N,2.565977,48.58421,0.69,street,Rue de la Faisanderie 77176 Nandy,77326_0110,G,RUE DE LA FAISANDERIE,
315723593,00010,31572359300010,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.564752,48.580836,0.96,housenumber,10 Rue de l’Eglise 77176 Nandy,77326_0100_00010,G,10 RUE DE L EGLISE,
315844464,00026,31584446400026,O,1900-01-01,NN,,,2008-01-04T20:41:53,false,3,,,,QUAI,C ZAC DU BOIS D ARCUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
316135615,00011,31613561500011,O,1979-01-01,NN,,,2007-08-17T09:55:13,false,3,,1,,RUE,D ARCUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,2.56146,48.579388,0.79,housenumber,1 Rue d’Arqueil 77176 Nandy,77326_0040_00001,G,1 RUE D ARQUEIL,
316748359,00031,31674835900031,O,1900-01-01,,,,2011-04-28T00:16:25,false,4,,,,AV,DES CHAMPS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.01,NAP,N,2.57209,48.586705,0.82,street,Avenue des Champs 77176 Nandy,77326_0056,G,AVENUE DES CHAMPS,
317119238,00028,31711923800028,O,1900-01-01,NN,,,2008-01-04T20:50:51,false,3,,,,,,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318180163,00012,31818016300012,O,,,,,,true,1,,3,,RTE,DE SEINE PORT,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.563229,48.577,0.86,housenumber,3 Route de Seine-Port 77176 Nandy,77326_0300_00003,G,3 ROUTE DE SEINE PORT,
318665221,00012,31866522100012,O,,,,,,true,1,,38,,RUE,D ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.563861,48.580909,0.96,housenumber,38 Rue d’Arqueil 77176 Nandy,77326_0040_00038,G,38 RUE D ARQUEIL,
319026324,00016,31902632400016,O,1976-03-08,NN,,,2008-01-05T19:21:45,true,3,,53,,RUE,ROBERT COUSIN,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564723,48.581456,0.96,housenumber,53 Rue Robert Cousin 77176 Nandy,77326_0270_00053,G,53 RUE ROBERT COUSIN,
319208799,00035,31920879900035,O,,NN,,,,true,1,,70,,ALL,DES AGATES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,N,2.574787,48.583769,0.85,housenumber,70 Allee des Agates 77176 Nandy,77326_0016_00070,G,70 ALLEE DES AGATES,
319640678,00011,31964067800011,O,1980-05-01,,,,,true,4,,1,,RUE,D ARCUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.56146,48.579388,0.79,housenumber,1 Rue d’Arqueil 77176 Nandy,77326_0040_00001,G,1 RUE D ARQUEIL,
319693230,00017,31969323000017,O,,NN,,,,true,1,,1,,RUE,D'ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.56146,48.579388,0.96,housenumber,1 Rue d’Arqueil 77176 Nandy,77326_0040_00001,G,1 RUE D ARQUEIL,
319870580,00028,31987058000028,O,1988-01-21,NN,,,2019-03-13T04:09:49,true,4,,130,,,PROMENADE DU BOURG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,41.10D,NAFRev2,N,2.561997,48.581405,0.96,housenumber,130 Promenade du Bourg 77176 Nandy,77326_0049_00130,G,130 PROMENADE DU BOURG,
320135809,00012,32013580900012,O,1978-08-05,NN,,,2019-07-29T14:05:47,false,4,,70,,RUE,DES DIX HUIT SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.21Z,NAFRev2,N,2.571885,48.588311,0.62,housenumber,70 Rue des 18 sous 77176 Nandy,77326_0088_00070,G,70 RUE DES 18 SOUS,
320135809,00020,32013580900020,O,2019-08-01,,,,2021-02-23T10:44:13,true,1,,101,,ALL,DES OEILLETS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.21Z,NAFRev2,N,2.566267,48.587847,0.87,housenumber,101 Allée des Oeillets 77176 Nandy,77326_0244_00101,G,101 ALLEE DES OEILLETS,
320208457,00020,32020845700020,O,2013-02-08,,,,2017-07-10T13:13:56,false,2,1ER ETAGE,110,,ALL,DES NENUPHARS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03A,NAFRev2,N,2.55809,48.581975,0.88,housenumber,110 Allée des Nenuphars 77176 Nandy,77326_0235_00110,G,110 ALLEE DES NENUPHARS,
321981862,00022,32198186200022,O,1983-03-28,NN,,,2019-02-07T08:50:23,false,4,,130,,PRO,PROM DU BOURG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.90D,NAFRev2,N,2.561997,48.581405,0.76,housenumber,130 Promenade du Bourg 77176 Nandy,77326_0049_00130,G,130 PROMENADE DU BOURG,
322301847,00016,32230184700016,O,,,,,,true,1,,64,,PL,DE LA RONCERAIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.569147,48.586796,0.87,housenumber,64 Place de la Ronceraie 77176 Nandy,77326_0274_00064,G,64 PLACE DE LA RONCERAIE,
322487125,00013,32248712500013,O,1900-01-01,,,,2013-07-26T15:31:42,false,2,,85,,CHE,DES GRAINS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.574415,48.587307,0.85,housenumber,85 Chemin des Grains 77176 Nandy,77326_0124_00085,G,85 CHEMIN DES GRAINS,
322811373,00024,32281137300024,O,,NN,,,,true,1,,,,PL,DES PROMENADES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0N,NAF1993,N,2.565868,48.58828,0.54,street,Promenade du Rouge Gorge 77176 Nandy,77326_0273,G,PROMENADE DU ROUGE GORGE,
323501718,00023,32350171800023,O,2000-11-17,NN,,,2008-01-06T16:14:51,true,4,,75,,ALL,DU ROITELET,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8L,NAFRev1,N,2.564235,48.58951,0.86,housenumber,75 Allee du Roitelet 77176 Nandy,77326_0272_00075,G,75 ALLEE DU ROITELET,
323576140,00012,32357614000012,O,,,,,,true,1,,13,,RTE,DE MORSANG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.538147,48.574565,0.71,street,Route de Morsang 77176 Nandy,77326_0200,G,ROUTE DE MORSANG,
323586453,00017,32358645300017,O,,,,,,true,1,,17,,CHE,D ARVIGNY,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.573351,48.588747,0.84,housenumber,17 Chemin d’Arvigny 77176 Nandy,77326_0042_00017,G,17 CHEMIN D ARVIGNY,
324545680,00013,32454568000013,O,,,,,,true,1,,8,,PL,DE LA MOISSON,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.574458,48.586704,0.86,housenumber,8 Place de la Moisson 77176 Nandy,77326_0187_00008,G,8 PLACE DE LA MOISSON,
324552330,00510,32455233000510,O,2004-08-01,NN,,,2018-09-03T20:01:59,false,3,,40,,RUE,ROBERT COUSIN,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2007-12-31,F,GILL IMMOBILIER AGENCE DE NANDY,,,,70.3A,NAFRev1,O,2.564278,48.58111,0.96,housenumber,40 Rue Robert Cousin 77176 Nandy,77326_0270_00040,G,40 RUE ROBERT COUSIN,
324732593,00037,32473259300037,O,2013-04-26,,,,2021-02-23T10:47:33,true,1,,34,,RUE,D'ARCUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,2.563236,48.580597,0.8,housenumber,34 Rue d’Arqueil 77176 Nandy,77326_0040_00034,G,34 RUE D ARQUEIL,
324753987,00027,32475398700027,O,2007-09-01,,,,2009-11-18T04:58:20,false,3,,,,CHE,DU LAVOIR,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2009-07-16,F,MAGICSTAR,,,,01.49Z,NAFRev2,N,2.560798,48.584134,0.42,street,Rue du Chemin Vert 77176 Nandy,77326_0058,G,RUE DU CHEMIN VERT,
325794535,00014,32579453500014,O,1982-09-09,NN,,,2021-05-25T03:32:59,true,6,,130,,,PROMENADE DU BOURG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,82.19Z,NAFRev2,N,2.561997,48.581405,0.96,housenumber,130 Promenade du Bourg 77176 Nandy,77326_0049_00130,G,130 PROMENADE DU BOURG,
326708849,00012,32670884900012,O,,,,,,true,1,,53,,RUE,COUSIN,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,2.564723,48.581456,0.88,housenumber,53 Rue Robert Cousin 77176 Nandy,77326_0270_00053,G,53 RUE ROBERT COUSIN,
326829082,00022,32682908200022,O,1998-01-01,,,,2021-02-23T10:48:41,true,2,,109,,,ROUTE DE MORSANG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.531138,48.574938,0.96,housenumber,109 Route de Morsang 77176 Nandy,77326_0200_00109,G,109 ROUTE DE MORSANG,
327031290,00015,32703129000015,O,,,,,,true,1,,302,,AV,DE VILLEMUR,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.565666,48.585722,0.86,housenumber,302 Avenue de Villemur 77176 Nandy,77326_0319_00302,G,302 AVENUE DE VILLEMUR,
327031308,00015,32703130800015,O,1982-07-05,NN,,,2011-07-29T09:14:58,false,4,,130,,,PROMENADE DU BOURG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.23Z,NAFRev2,N,2.561997,48.581405,0.96,housenumber,130 Promenade du Bourg 77176 Nandy,77326_0049_00130,G,130 PROMENADE DU BOURG,
327114708,00024,32711470800024,O,1984-08-25,NN,,,2006-10-27T01:42:56,true,3,,180,,ALL,DES COULEMELLES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.4M,NAFRev1,N,2.555282,48.582518,0.88,housenumber,180 Allée des Coulemelles 77176 Nandy,77326_0084_00180,G,180 ALLEE DES COULEMELLES,
327589487,00039,32758948700039,O,1990-03-19,NN,,,2011-06-30T06:17:41,true,4,,152,,ALL,DES MORILLES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.560552,48.584831,0.87,housenumber,152 Allée des Morilles 77176 Nandy,77326_0195_00152,G,152 ALLEE DES MORILLES,
327803185,00039,32780318500039,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL BOIS ARCUE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,2.5391173,48.9086526,0.69,poi.mall,Centre commercial des Genettes (Galerie marchande) Clichy-sous-Bois,https://osm.org/way/77731922,G,,
327806808,00017,32780680800017,O,,NN,,,,true,1,,23,,RUE,D'ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,62.11,NAP,N,2.562289,48.580319,0.96,housenumber,23 Rue d’Arqueil 77176 Nandy,77326_0040_00023,G,23 RUE D ARQUEIL,
328675194,00034,32867519400034,O,1998-09-03,,,,,true,1,,480,,RUE,DE LA FAISANDERIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,2.56432,48.585187,0.96,housenumber,480 Rue de la Faisanderie 77176 Nandy,77326_0110_00480,G,480 RUE DE LA FAISANDERIE,
328958699,00014,32895869900014,O,1983-10-01,NN,,,2006-11-25T10:09:21,false,5,,30,,ALL,DES BOULLERIES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2004-06-01,F,ESPACE HABITAT,,,,51.1R,NAFRev1,N,2.572895,48.589125,0.87,housenumber,30 Allee des Boulleries 77176 Nandy,77326_0047_00030,G,30 ALLEE DES BOULLERIES,
328958699,00030,32895869900030,O,2004-06-01,,,,2012-11-09T00:26:20,true,6,,62,,RUE,DE LA FAUCONNERIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,2.570258,48.585213,0.96,housenumber,62 Rue de la Fauconnerie 77176 Nandy,77326_0111_00062,G,62 RUE DE LA FAUCONNERIE,
329567937,00027,32956793700027,O,1987-12-25,NN,,,2019-08-28T03:47:20,true,4,,86,,RTE,MORSANG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,71.11Z,NAFRev2,N,2.537824,48.574644,0.84,housenumber,86 Route de Morsang 77176 Nandy,77326_0200_00086,G,86 ROUTE DE MORSANG,
330031162,00028,33003116200028,O,1900-01-01,NN,,,2022-10-03T10:40:51,false,4,,70,,RUE,DES 18 SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,2.571885,48.588311,0.96,housenumber,70 Rue des 18 sous 77176 Nandy,77326_0088_00070,G,70 RUE DES 18 SOUS,
330293044,00021,33029304400021,O,2010-04-03,,,,2021-02-23T10:50:48,true,1,,151,,RUE,DES EGLANTIERS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,85.59B,NAFRev2,N,2.570065,48.586691,0.96,housenumber,151 Rue des Eglantiers 77176 Nandy,77326_0098_00151,G,151 RUE DES EGLANTIERS,
330867284,00029,33086728400029,O,1999-07-01,,,,,true,1,,65,,,MOUSSERONS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.559013,48.585179,0.88,housenumber,65 Allee des Mousserons 77176 Nandy,77326_0202_00065,G,65 ALLEE DES MOUSSERONS,
331329912,00017,33132991200017,O,1978-05-18,11,2021,,2023-11-30T10:25:18,true,4,MAIRIE,,,PL,DE L EGLISE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.565902,48.580312,0.83,street,Place de l’Eglise 77176 Nandy,77326_0101,G,PLACE DE L EGLISE,
331491811,00013,33149181100013,O,,NN,,,,true,1,,115,,RUE,DE LA FAUCONNERIE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.569469,48.585297,0.96,housenumber,115 Rue de la Fauconnerie 77176 Nandy,77326_0111_00115,G,115 RUE DE LA FAUCONNERIE,
332265800,00018,33226580000018,O,1985-05-01,NN,,,2008-03-28T11:32:06,true,3,,10,,PL,DE LA PROMENADE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,2.558164,48.583917,0.47,street,Promenade du Ru 77176 Nandy,77326_0275,G,PROMENADE DU RU,
332404219,00013,33240421900013,O,,,,,,true,1,,,,PL,DE NANDY,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.01,NAP,N,2.572441,48.583058,0.79,street,Place de l’Opale 77176 Nandy,77326_646k1x,G,PLACE DE L OPALE,
332414754,00017,33241475400017,O,,NN,,,,true,1,,2,,RTE,DE CORBEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.02,NAP,N,2.563929,48.577723,0.84,housenumber,2 Route de Corbeil 77176 Nandy,77326_0080_00002,G,2 ROUTE DE CORBEIL,
332454842,00011,33245484200011,O,,NN,,,,true,1,,1,,RUE,D ARQUEUIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,67.01,NAP,N,2.56146,48.579388,0.81,housenumber,1 Rue d’Arqueil 77176 Nandy,77326_0040_00001,G,1 RUE D ARQUEIL,
332519255,00019,33251925500019,O,,NN,,,,true,1,,50,,RUE,ROBERT COUSIN,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,79.06,NAP,N,2.566009,48.582021,0.96,housenumber,50 Rue Robert Cousin 77176 Nandy,77326_0270_00050,G,50 RUE ROBERT COUSIN,
332613439,00030,33261343900030,O,2004-08-23,NN,,,2012-11-09T00:29:21,true,6,,55,,CHE,DES HELIOTROPES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.89Z,NAFRev2,N,2.567381,48.589172,0.87,housenumber,55 Chemin des Heliotropes 77176 Nandy,77326_0141_00055,G,55 CHEMIN DES HELIOTROPES,
332959881,00027,33295988100027,O,1988-04-01,NN,,,2017-08-07T08:20:30,true,4,,130,,,PROMENADE DU BOURG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,2.561997,48.581405,0.96,housenumber,130 Promenade du Bourg 77176 Nandy,77326_0049_00130,G,130 PROMENADE DU BOURG,
333097178,00011,33309717800011,O,,NN,,,,true,1,,227,,AV,DE LA CLAIRIERE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.559727,48.58379,0.88,housenumber,227 Avenue de la Clairière 77176 Nandy,77326_0060_00227,G,227 AVENUE DE LA CLAIRIERE,
333280931,00010,33328093100010,O,,NN,,,,true,1,,45,,CHE,DES ACACIAS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.572227,48.587473,0.86,housenumber,45 Chemin des Acacias 77176 Nandy,77326_0011_00045,G,45 CHEMIN DES ACACIAS,
333292324,00022,33329232400022,O,,NN,,,,true,1,,90,,CHE,DES TOURNESOLS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,2.573932,48.587659,0.87,housenumber,90 Chemin des Tournesols 77176 Nandy,77326_0315_00090,G,90 CHEMIN DES TOURNESOLS,
333453769,00015,33345376900015,O,1985-09-10,NN,,,2011-12-09T05:58:30,true,3,,10,,RUE,ROITELET,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.564616,48.589207,0.67,housenumber,10 Allee du Roitelet 77176 Nandy,77326_0272_00010,G,10 ALLEE DU ROITELET,
333581049,00017,33358104900017,O,,,,,,true,1,,209,,AV,CLAIRIERE,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.559878,48.583763,0.84,housenumber,209 Avenue de la Clairière 77176 Nandy,77326_0060_00209,G,209 AVENUE DE LA CLAIRIERE,
333656718,00033,33365671800033,O,1996-01-16,NN,,,,false,4,,15,,RUE,D'ARQUEIL,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.561893,48.580181,0.96,housenumber,15 Rue d’Arqueil 77176 Nandy,77326_0040_00015,G,15 RUE D ARQUEIL,
333757227,00017,33375722700017,O,,,,,,true,1,,50,,RUE,DE L ETANG,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,55.70,NAP,N,2.559127,48.580046,0.96,housenumber,50 Rue de l’Etang 77176 Nandy,77326_0107_00050,G,50 RUE DE L ETANG,
333820686,00017,33382068600017,O,1985-12-01,NN,,,,true,4,CIDEX 613,60,,ALL,DES ORGES,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,N,2.572172,48.586209,0.84,housenumber,60 Allee des Orges 77176 Nandy,77326_0245_00060,G,60 ALLEE DES ORGES,
333845048,00011,33384504800011,O,1985-11-01,,,,2007-11-28T04:22:12,true,3,,32,,RUE,DES CHAMPIGNONS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.559031,48.580656,0.96,housenumber,32 Rue des Champignons 77176 Nandy,77326_0055_00032,G,32 RUE DES CHAMPIGNONS,
334029782,00011,33402978200011,O,1985-09-18,NN,,,2021-10-27T08:30:15,false,5,,70,,RUE,DES 18 SOUS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,82.19Z,NAFRev2,O,2.571885,48.588311,0.96,housenumber,70 Rue des 18 sous 77176 Nandy,77326_0088_00070,G,70 RUE DES 18 SOUS,
334029782,00029,33402978200029,O,2019-09-01,01,2021,,2024-02-06T19:45:52,true,1,,101,,ALL,DES OEILLETS,77176,NANDY,,,77326,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,82.19Z,NAFRev2,O,2.566267,48.587847,0.87,housenumber,101 Allée des Oeillets 77176 Nandy,77326_0244_00101,G,101 ALLEE DES OEILLETS,