id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254864,2021-01-20,000001,Vente,65000,,,CHEZ LES GEAIS,B027,17800,17078,Chadenac,17,,,170780000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,647,-0.446807,45.532119
2021-254864,2021-01-20,000001,Vente,65000,25,,RTE DE CHEZ LES GEAIS,0180,17800,17078,Chadenac,17,,,170780000D0251,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,480,-0.446972,45.531837
2021-254864,2021-01-20,000001,Vente,65000,25,,RTE DE CHEZ LES GEAIS,0180,17800,17078,Chadenac,17,,,170780000D0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.446972,45.531837
2021-254864,2021-01-20,000001,Vente,65000,,,CHEZ LES GEAIS,B027,17800,17078,Chadenac,17,,,170780000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.447053,45.531964
2021-254864,2021-01-20,000001,Vente,65000,,,CHEZ LES GEAIS,B027,17800,17078,Chadenac,17,,,170780000D0860,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.447143,45.531739
2021-254864,2021-01-20,000001,Vente,65000,,,LE GRAND MORLUT,B046,17800,17078,Chadenac,17,,,170780000D0993,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-0.446485,45.532304
2021-255822,2021-03-29,000002,Vente,307444.5,,,BEAUVERT,B002,17800,17078,Chadenac,17,,,170780000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,6735,-0.465049,45.545869
2021-255822,2021-03-29,000002,Vente,307444.5,,,BEAUVERT,B002,17800,17078,Chadenac,17,,,170780000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-0.465737,45.545366
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0764,,,,,,,,,,,,,0,,,,,VI,vignes,,,6140,-0.466327,45.543704
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,,
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,3585,,
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,-0.465959,45.544292
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0771,,,,,,,,,,,,,0,,,,,T,terres,,,953,-0.465959,45.544292
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,672,,
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,5763,,
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.465151,45.544743
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,-0.464244,45.544733
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.464011,45.545319
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0781,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.464011,45.545319
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.464281,45.545523
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.464616,45.545337
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.465336,45.545293
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.465245,45.54523
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,-0.465216,45.54507
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0788,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,-0.467003,45.545212
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.46456,45.545195
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.464319,45.544874
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.465562,45.544902
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,-0.465332,45.544921
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.465154,45.544937
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,-0.464964,45.545016
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.464816,45.545026
2021-255822,2021-03-29,000002,Vente,307444.5,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D1563,,,,,,,,,,,,,0,,,,,VI,vignes,,,4899,-0.46599,45.543401
2021-255822,2021-03-29,000002,Vente,307444.5,,,LE SABLON,B078,17800,17078,Chadenac,17,,,170780000E0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,3875,-0.466619,45.547404
2021-255822,2021-03-29,000002,Vente,307444.5,,,LE SABLON,B078,17800,17078,Chadenac,17,,,170780000E0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,4980,-0.467075,45.547424
2021-255822,2021-03-29,000002,Vente,307444.5,,,LE SABLON,B078,17800,17078,Chadenac,17,,,170780000E0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,4785,-0.467288,45.547626
2021-255822,2021-03-29,000002,Vente,307444.5,,,LE SABLON,B078,17800,17078,Chadenac,17,,,170780000E0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,-0.46886,45.546904
2021-255823,2021-03-29,000001,Vente,4430,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,-0.473043,45.543345
2021-255873,2021-03-31,000001,Vente,16000,,,CHEZ TITIERE,B030,17800,17078,Chadenac,17,,,170780000B1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-0.460523,45.547187
2021-255873,2021-03-31,000001,Vente,16000,,,CHEZ TITIERE,B030,17800,17078,Chadenac,17,,,170780000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.460581,45.547035
2021-256779,2021-06-18,000001,Vente,10000,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.472126,45.543304
2021-256779,2021-06-18,000001,Vente,10000,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.468459,45.544568
2021-256779,2021-06-18,000001,Vente,10000,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.469399,45.545089
2021-256779,2021-06-18,000001,Vente,10000,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6340,-0.468675,45.543892
2021-256779,2021-06-18,000001,Vente,10000,,,AU NICOLAS,B062,17800,17078,Chadenac,17,,,170780000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,820,-0.470883,45.540357
2021-257077,2021-07-05,000001,Vente,,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0395,,,,,,,,,,,,,0,,,,,B,bois,,,593,-0.469561,45.545159
2021-257077,2021-07-05,000001,Vente,,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0810,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.471976,45.545472
2021-257077,2021-07-05,000001,Vente,,,,MAS DE L HOPITAL,B059,17800,17078,Chadenac,17,,,17078000ZC0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3797,-0.451178,45.572148
2021-257077,2021-07-05,000001,Vente,,,,MAS DE L ORMEAU,B060,17800,17078,Chadenac,17,,,17078000ZC0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),297,-0.456115,45.569079
2021-257077,2021-07-05,000001,Vente,,,,MAS DE L ORMEAU,B060,17800,17078,Chadenac,17,,,17078000ZC0032,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1261,-0.451077,45.569549
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.448136,45.568024
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),639,-0.44833,45.568458
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,-0.447259,45.568863
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1414,-0.444046,45.571769
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4902,-0.44377,45.568981
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0054,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1489,-0.441249,45.568989
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2255,-0.441679,45.569902
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4521,-0.439452,45.569636
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,-0.440875,45.567631
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0066,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,431,-0.441182,45.567681
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7623,-0.445184,45.567023
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2046,-0.446496,45.567336
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0074,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,633,-0.44319,45.566147
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0076,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3145,-0.446551,45.566787
2021-257077,2021-07-05,000001,Vente,,,,CHAMPAGNE DE MORTIER,B011,17800,17078,Chadenac,17,,,17078000ZC0082,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,160,-0.44243,45.566944
2021-257192,2021-06-28,000001,Vente,270000,1,,RTE DES TRAPPES,0540,17800,17078,Chadenac,17,,,170780000C0478,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,929,-0.42981,45.525104
2021-257192,2021-06-28,000001,Vente,270000,1,,RTE DES TRAPPES,0540,17800,17078,Chadenac,17,,,170780000C0478,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-0.42981,45.525104
2021-257192,2021-06-28,000001,Vente,270000,1,,RTE DES TRAPPES,0540,17800,17078,Chadenac,17,,,170780000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.429622,45.525204
2021-257533,2021-06-14,000001,Vente,650,,,CHAMP DES CAILLES,B010,17800,17078,Chadenac,17,,,170780000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,-0.425362,45.519752
2021-257566,2021-07-28,000001,Vente,214195,17,,RTE DE PICAURIANT,0440,17800,17078,Chadenac,17,,,170780000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.479645,45.544685
2021-257566,2021-07-28,000001,Vente,214195,17,,RTE DE PICAURIANT,0440,17800,17078,Chadenac,17,,,170780000E0581,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,605,-0.479645,45.544685
2021-257566,2021-07-28,000001,Vente,214195,17,,RTE DE PICAURIANT,0440,17800,17078,Chadenac,17,,,170780000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.479645,45.544685
2021-257566,2021-07-28,000001,Vente,214195,17,,RTE DE PICAURIANT,0440,17800,17078,Chadenac,17,,,170780000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.479645,45.544685
2021-257566,2021-07-28,000001,Vente,214195,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0828,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.479764,45.544708
2021-257566,2021-07-28,000001,Vente,214195,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1171,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.479512,45.544582
2021-257566,2021-07-28,000001,Vente,214195,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1181,,,,,,,,,,,,,0,,,,,T,terres,,,759,-0.479636,45.544959
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.455421,45.555939
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,2886,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2886,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,8,,IMP DE CHEZ ARTUS,0130,17800,17078,Chadenac,17,,,170780000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2886,-0.455296,45.556356
2021-259952,2021-10-23,000001,Vente,409590,,,CHEZ ARTUS,B019,17800,17078,Chadenac,17,,,170780000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.455724,45.556223
2021-259952,2021-10-23,000001,Vente,409590,,,CHEZ ARTUS,B019,17800,17078,Chadenac,17,,,170780000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,587,-0.455736,45.556069
2021-260003,2021-10-20,000001,Vente,28815,,,LE BOURG,B007,17800,17078,Chadenac,17,,,170780000D1414,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-0.446702,45.541563
2021-260289,2021-09-24,000002,Vente,2197,,,CHEZ AUDOUIN,B020,17800,17078,Chadenac,17,,,170780000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.458598,45.537973
2021-260829,2021-11-23,000001,Vente,12000,,,LE BOURG,B007,17800,17078,Chadenac,17,,,170780000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.445708,45.540858
2021-261020,2021-11-29,000001,Vente,17000,,,CHEZ TITIERE,B030,17800,17078,Chadenac,17,,,170780000B1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.4602,45.547141
2021-261020,2021-11-29,000001,Vente,17000,,,CHEZ TITIERE,B030,17800,17078,Chadenac,17,,,170780000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.460261,45.546953
2021-261262,2021-12-01,000001,Vente,145000,35,,RTE DE LA CITE BLANCHE NEIGE,0260,17800,17078,Chadenac,17,,,170780000D0121,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,620,-0.441554,45.537572
2021-261262,2021-12-01,000001,Vente,145000,,,LA PIECE DU JOLLET,B069,17800,17078,Chadenac,17,,,170780000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.441169,45.537302
2021-261262,2021-12-01,000001,Vente,145000,,,LA PIECE DU JOLLET,B069,17800,17078,Chadenac,17,,,170780000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.440493,45.537341
2021-261577,2021-12-15,000001,Vente,8445,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0777,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.464366,45.545014
2021-261577,2021-12-15,000001,Vente,8445,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.464426,45.545012
2021-261577,2021-12-15,000001,Vente,8445,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.464515,45.545003
2021-261577,2021-12-15,000001,Vente,8445,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,2450,,
2021-261577,2021-12-15,000001,Vente,8445,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,3345,-0.466698,45.545554
2021-261577,2021-12-15,000001,Vente,8445,,,BEAUVERT,B002,17800,17078,Chadenac,17,,,170780000D1104,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.464838,45.546102
