siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040067936,00019,04006793600019,O,1995-12-25,,,,2008-01-04T18:03:31,true,2,,4,,RUE,DE LA GRAVIERE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.722291,45.936616,0.96,housenumber,4 Rue de la Gravière 69480 Anse,69009_0050_00004,G,4 RUE DE LA GRAVIERE,
176904316,01037,17690431601037,O,2016-09-01,12,2020,,2022-08-29T09:03:59,false,1,,180,,IMP,LAMARTINE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2016-09-01,A,CIRCONS 1ER DEGRE IEN ANSE,,,,84.12Z,NAFRev2,N,4.714267,45.936727,0.68,street,Impasse Lamartine 69480 Anse,69009_0253,G,IMPASSE LAMARTINE,
180007015,00027,18000701500027,O,1983-03-16,NN,,,2021-10-27T08:04:25,false,5,,,,,CHATEAU DE MESSINIEUX,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2010-02-28,A,SERVICE DEPARTEMENTAL RHONE,,,,84.11Z,NAFRev2,O,4.719958,45.935289,0.38,street,Rue du Château 69480 Anse,69009_0021,G,RUE DU CHATEAU,
180007015,01546,18000701501546,O,1997-06-10,NN,,,2019-06-24T13:07:35,false,5,CHATEAU DE MESSIMIEUX,12,,PL,DES FRERES FOURNET,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD D'ANCIENS COMBATTANTS,,,,87.10A,NAFRev2,N,4.720834,45.934874,0.88,housenumber,12 Place des Freres Fournet 69480 Anse,69009_0036_00012,G,12 PLACE DES FRERES FOURNET,
196900021,00011,19690002100011,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,900,,AV,DE L EUROPE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.712986,45.938792,0.87,housenumber,900 Avenue de l’Europe 69480 Anse,69009_0032_00900,G,900 AVENUE DE L EUROPE,
200040574,00010,20004057400010,O,2014-01-01,32,2020,,2022-08-29T09:05:06,true,2,DOMAINE DES COMMUNES,1277,,RTE,DES CRETES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,84.11Z,NAFRev2,O,4.688292,45.938129,0.87,housenumber,1277 Route des Crêtes 69480 Anse,69009_0214_01277,G,1277 ROUTE DES CRETES,
216900092,00018,21690009200018,O,1983-03-01,22,2020,,2022-08-29T09:08:31,true,4,,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
216900092,00026,21690009200026,O,1983-03-16,NN,,,,false,4,,,,,LE COLOMBIER,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1997-12-31,F,INTERNATIONAL CAMPING,,,,55.2C,NAF1993,O,4.725599,45.945804,0.95,street,Le Colombier 69480 Anse,69009_38qdwa,G,LE COLOMBIER,
216900092,00034,21690009200034,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,3,,,,,LIEU DE BRIANNE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL CEZANNE,,,,85.10Z,NAFRev2,N,4.715438,45.935288,0.67,street,Avenue de Brianne 69480 Anse,69009_0015,G,AVENUE DE BRIANNE,
216900092,00042,21690009200042,O,1983-12-21,NN,,,2011-04-23T04:16:14,false,5,,46,,RUE,NATIONALE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2009-03-30,F,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.718987,45.937013,0.8,street,Rue Nationale 69480 Anse,69009_0106,G,RUE NATIONALE,
216900092,00059,21690009200059,O,1989-09-12,11,2020,,2022-08-29T09:08:31,false,4,,,,AV,DES TROIS CHATELS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,4.715259,45.931054,0.54,street,Rue des 3 Chatels 69480 Anse,69009_0190,G,RUE DES 3 CHATELS,
216900092,00067,21690009200067,O,1994-01-01,NN,,,2007-01-17T11:10:45,false,3,MAIRIE,,,PL,DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-01-15,F,SERVICE ASSAINISSEMENT D'ANSE,,,,90.0A,NAFRev1,N,4.717164,45.936178,0.59,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
216900092,00075,21690009200075,O,2000-11-20,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,HOTEL DE VILLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2004-09-10,F,MISES EN DEPOT BORDELAN,,,,90.0B,NAFRev1,N,4.709992,45.934686,0.41,street,Rue de l’Orée du Village 69480 Anse,69009_0255,G,RUE DE L OREE DU VILLAGE,
216900092,00083,21690009200083,O,2005-12-02,NN,,,2021-10-27T08:10:01,false,3,,100,,RUE,PASTEUR,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,4.710437,45.936449,0.96,housenumber,100 Rue Pasteur 69480 Anse,69009_0112_00100,G,100 RUE PASTEUR,
216900092,00091,21690009200091,O,2009-03-30,11,2020,,2022-08-29T09:08:31,false,1,,,,RUE,DU DOCTEUR GAUDENS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2009-03-30,A,ECOLE ELEMENTAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,O,4.718938,45.937124,0.95,street,Rue du Docteur Gaudens 69480 Anse,69009_0030,G,RUE DU DOCTEUR GAUDENS,
216900092,00109,21690009200109,O,2017-09-01,03,2020,,2022-08-29T09:08:31,false,1,,1300,,AV,DE L'EUROPE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE NINON VALLIN,,,,85.10Z,NAFRev2,N,4.712654,45.940269,0.67,street,Avenue de l’Europe 69480 Anse,69009_0032,G,AVENUE DE L EUROPE,
226900017,00477,22690001700477,O,2003-12-25,NN,,,2021-10-27T08:11:38,false,2,,1,,AV,DU GENERAL LECLERC,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.716913,45.940323,0.77,housenumber,1 Avenue Général Leclerc 69480 Anse,69009_0044_00001,G,1 AVENUE GENERAL LECLERC,
246900658,00013,24690065800013,O,1995-07-27,NN,,,2007-05-19T08:22:41,false,4,,,,,MAIRIE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246900658,00021,24690065800021,O,1999-12-15,NN,,,2009-07-27T14:40:08,false,4,DOMAINE DES 12 COMMUNES,,,RTE,DES CRETES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2009-07-27,F,ZAC GRANDS CHENEVRIERS LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.689047,45.940029,0.83,street,Route des Crêtes 69480 Anse,69009_0214,G,ROUTE DES CRETES,
246900658,00039,24690065800039,O,2001-12-25,NN,,,2013-10-23T15:14:06,false,3,DOMAINE DES 12 COMMUNES,,,RTE,DES CRETES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2014-01-01,F,HANGARS BUISSON,,,,42.99Z,NAFRev2,N,4.689047,45.940029,0.83,street,Route des Crêtes 69480 Anse,69009_0214,G,ROUTE DES CRETES,
246900658,00062,24690065800062,O,2006-09-08,NN,,,2015-05-14T03:45:02,true,3,DOMAINE DES 12 COMMUNES,,,RTE,DES CRETES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.689047,45.940029,0.83,street,Route des Crêtes 69480 Anse,69009_0214,G,ROUTE DES CRETES,
256900028,00018,25690002800018,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,,,,,LE JONCHAY,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,36.00Z,NAFRev2,O,4.712665,45.933039,0.7,street,Rue du Jonchay 69480 Anse,69009_0063,G,RUE DU JONCHAY,
256900036,00011,25690003600011,O,1983-03-01,03,2020,,2022-08-29T09:10:08,true,3,MAISON DE L'EAU,47,,CHE,D AIGUE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.708453,45.930815,0.83,housenumber,47 Chemin d’Aigue 69480 Anse,69009_0001_00047,G,47 CHEMIN D AIGUE,
256901935,00013,25690193500013,O,1993-12-23,NN,,,2017-05-04T01:36:59,false,6,MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,37.00Z,NAFRev2,O,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
256901935,00021,25690193500021,O,2004-03-25,,,,2016-10-10T09:49:53,false,4,MAISON DE L'EAU,47,,CHE,D'AIGUE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET RESEAU PLUVIAL,,,,37.00Z,NAFRev2,N,4.708453,45.930815,0.83,housenumber,47 Chemin d’Aigue 69480 Anse,69009_0001_00047,G,47 CHEMIN D AIGUE,
256901935,00047,25690193500047,O,2016-10-04,01,2020,,2022-08-29T09:10:08,true,1,MAISON DE L'EAU,47,,CHE,D'AIGUE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,42.99Z,NAFRev2,O,4.708453,45.930815,0.83,housenumber,47 Chemin d’Aigue 69480 Anse,69009_0001_00047,G,47 CHEMIN D AIGUE,
256910167,00012,25691016700012,O,1997-01-29,01,2020,,2022-08-29T09:10:08,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.13Z,NAFRev2,O,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
266900034,00015,26690003400015,O,1983-03-01,22,2020,,2022-08-29T09:10:40,true,6,,176,,RUE,PASTEUR,69480,ANSE,,BP 90045,69009,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD DES HAUTS DE BRIANNE,,,,87.10A,NAFRev2,O,4.710466,45.937335,0.96,housenumber,176 Rue Pasteur 69480 Anse,69009_0112_00176,G,176 RUE PASTEUR,
266900034,00023,26690003400023,O,2002-12-25,,,,2008-01-04T19:02:24,false,2,MELLE PATISSIER,,,RUE,PASTEUR,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.710378,45.937041,0.96,street,Rue Pasteur 69480 Anse,69009_0112,G,RUE PASTEUR,
266900034,00031,26690003400031,O,2017-01-01,,,,2017-10-30T10:15:10,false,1,,12,,PL,DES FRERES FOURNET,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD CHATEAU DE MESSIMIEUX,,,,87.10A,NAFRev2,N,4.720834,45.934874,0.88,housenumber,12 Place des Freres Fournet 69480 Anse,69009_0036_00012,G,12 PLACE DES FRERES FOURNET,
266900190,00452,26690019000452,O,1904-04-04,,,,2006-10-26T23:45:41,false,3,CHEZ MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2004-04-21,F,CTRE MEDICO PSYCHO CMP,,,,85.1A,NAFRev1,N,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
266900190,00460,26690019000460,O,1904-04-04,,,,2006-10-26T23:45:41,false,3,CHEZ MAIRIE,,,PL,GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2004-04-21,F,C.A.T.T.P.,,,,85.1A,NAFRev1,N,4.717164,45.936178,0.71,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
266900190,00551,26690019000551,O,2004-04-21,NN,,,2021-10-27T08:13:12,false,3,,9,,RUE,DU 3 SEPTEMBRE 1944,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,4.71801,45.936458,0.96,housenumber,9 Rue du 3 Septembre 1944 69480 Anse,69009_0195_00009,G,9 RUE DU 3 SEPTEMBRE 1944,
266900190,00569,26690019000569,O,2004-04-21,NN,,,2021-10-27T08:13:12,false,3,,9,,RUE,DU 3 SEPTEMBRE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.71801,45.936458,0.95,housenumber,9 Rue du 3 Septembre 1944 69480 Anse,69009_0195_00009,G,9 RUE DU 3 SEPTEMBRE 1944,
266900190,00718,26690019000718,O,2009-06-01,NN,,,2022-01-07T09:49:05,false,2,,2,,RUE,PERE OGIER,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2022-01-01,F,CMP,,,,86.10Z,NAFRev2,N,4.719213,45.936497,0.9,housenumber,2 Rue du Père Ogier 69480 Anse,69009_0117_00002,G,2 RUE DU PERE OGIER,
266910371,00019,26691037100019,O,1983-03-01,NN,,,2021-10-27T08:13:13,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
266910371,00027,26691037100027,O,1982-01-01,NN,,,2008-09-15T16:19:14,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE MILIEU DE VIE,,,,88.10A,NAFRev2,N,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
296900731,00013,29690073100013,O,,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.717164,45.936178,0.71,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
296900913,00017,29690091300017,O,1995-12-25,NN,,,2008-01-09T17:10:46,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.1C,NAFRev1,N,4.717164,45.936178,0.74,street,Place du General Gaulle 69480 Anse,69009_0022,G,PLACE DU GENERAL GAULLE,
300474160,00011,30047416000011,O,,NN,,,,true,1,,,,CHE,BARONNA,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,4.711073,45.938897,0.86,street,Chemin Grange Baronna 69480 Anse,69009_0046,G,CHEMIN GRANGE BARONNA,
300788692,00014,30078869200014,O,,,,,,true,1,,24,,RTE,DE LYON,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.721675,45.935602,0.65,street,Route de Lyon 69480 Anse,69009_0077,G,ROUTE DE LYON,
300930831,00015,30093083100015,O,1974-01-01,NN,,,2009-06-27T03:35:12,true,4,,3,,RUE,ST ANTOINE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,4.719939,45.935358,0.85,housenumber,3 Rue Saint Antoine 69480 Anse,69009_0140_00003,G,3 RUE SAINT ANTOINE,
301098224,00431,30109822400431,O,2003-02-01,NN,,,2007-03-16T16:13:34,false,3,RESIDENCE DE L EUROPE,,,AV,DE LA 1 ARMEE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-01-31,F,SECMI,,,,74.1C,NAFRev1,N,4.716486,45.933621,0.74,street,Avenue de la 1ere Armee 69480 Anse,69009_scof1l,G,AVENUE DE LA 1ERE ARMEE,
301166179,00111,30116617900111,O,2000-11-15,NN,,,2012-11-22T05:14:49,false,4,ZONE INDUSTRIELLE,,,AV,JEAN VACHER,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,42.22Z,NAFRev2,N,4.722638,45.936099,0.83,street,Avenue Jean Vacher 69480 Anse,69009_0061,G,AVENUE JEAN VACHER,
301690830,00015,30169083000015,O,1900-01-01,NN,,,,false,3,,,,LD,LES TROIS CHATELS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2L,NAF1993,,4.715259,45.931054,0.5,street,Rue des 3 Chatels 69480 Anse,69009_0190,G,RUE DES 3 CHATELS,
301755468,00016,30175546800016,O,,NN,,,,true,1,,,,RTE,DE GRAVES LE BEAUJOLAIS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,4.709695,45.94046,0.48,street,Route de Graves 69480 Anse,69009_0049,G,ROUTE DE GRAVES,
302068598,00010,30206859800010,O,1900-01-01,NN,,,2008-11-07T00:18:07,true,4,,15,,AV,DE BRIANNE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,15.8D,NAFRev1,O,4.715438,45.935288,0.67,street,Avenue de Brianne 69480 Anse,69009_0015,G,AVENUE DE BRIANNE,
302068598,00036,30206859800036,O,1985-01-02,NN,,,2008-04-26T08:36:53,false,4,,8,,RUE,DU 3 SEPTEMBRE 1944,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,15.8D,NAFRev1,O,4.717681,45.936861,0.96,housenumber,8 Rue du 3 Septembre 1944 69480 Anse,69009_0195_00008,G,8 RUE DU 3 SEPTEMBRE 1944,
302207105,00214,30220710500214,O,2007-04-01,NN,,,2020-08-25T10:22:13,false,3,ZAC DE ST ROMAIN,,,AV,DE LOSSBURG,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,77.39Z,NAFRev2,O,4.717615,45.94476,0.83,street,Avenue de Lossburg 69480 Anse,69009_0074,G,AVENUE DE LOSSBURG,
302402672,00034,30240267200034,O,,NN,,,,true,1,,,,LD,LE RONGEFER,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.711284,45.93819,0.33,street,Le Sentier des Archers 69480 Anse,69009_0004,G,LE SENTIER DES ARCHERS,
302676069,00016,30267606900016,O,1900-01-01,NN,,,2008-09-26T05:29:47,true,6,,4,,RUE,DU 3 SEPTEMBRE 1944,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12A,NAFRev2,N,4.717589,45.937096,0.96,housenumber,4 Rue du 3 Septembre 1944 69480 Anse,69009_0195_00004,G,4 RUE DU 3 SEPTEMBRE 1944,
302926217,00019,30292621700019,O,,,,,,true,1,,,,,CHATEAU TRYS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,01.17,NAP,N,4.72188,45.935394,0.44,street,Rue du Trou du Chat 69480 Anse,69009_0196,G,RUE DU TROU DU CHAT,
302926316,00019,30292631600019,O,1900-01-01,12,2020,,2022-08-29T09:11:39,true,5,ECOLE AGRICOLE PRIVEE,175,,RTE,PETITE GONTHIERE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,4.693116,45.945898,0.42,street,Chemin de la Gonthière 69480 Anse,69009_0215,G,CHEMIN DE LA GONTHIERE,
303248512,00020,30324851200020,O,,NN,,,,true,1,,,,,LES GETTIERES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.682845,45.9412,0.45,street,Impasse des Levrières 69480 Anse,69009_0082,G,IMPASSE DES LEVRIERES,
303272843,00044,30327284300044,O,1999-01-01,,,,,true,1,,,,,GRAVES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,4.709695,45.94046,0.93,street,Route de Graves 69480 Anse,69009_0049,G,ROUTE DE GRAVES,
303528376,00039,30352837600039,O,2001-05-01,,,,,true,1,,18,,RTE,DE LYON,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.723948,45.934312,0.84,housenumber,18 Route de Lyon 69480 Anse,69009_0077_00018,G,18 ROUTE DE LYON,
303595383,00017,30359538300017,O,,,,,,true,1,,20,,RUE,DU 3 SEPTEMBRE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.718028,45.936026,0.95,housenumber,20 Rue du 3 Septembre 1944 69480 Anse,69009_0195_00020,G,20 RUE DU 3 SEPTEMBRE 1944,
303870752,00019,30387075200019,O,,NN,,,,true,1,,43,,RUE,NATIONALE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,4.718987,45.937013,0.8,street,Rue Nationale 69480 Anse,69009_0106,G,RUE NATIONALE,
303885552,00024,30388555200024,O,1980-12-24,NN,,,2008-11-07T00:19:34,false,3,,11,,RUE,DE LA BRETACHE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,45.3E,NAF1993,,4.719784,45.934573,0.96,housenumber,11 Rue de la Bretache 69480 Anse,69009_0010_00011,G,11 RUE DE LA BRETACHE,
303885552,00040,30388555200040,O,1996-12-14,NN,,,2009-06-27T03:40:19,true,3,,427,,CHE,DES TROIS CHATELS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,4.716092,45.931846,0.62,housenumber,427 Rue des 3 Chatels 69480 Anse,69009_0190_00427,G,427 RUE DES 3 CHATELS,
303890040,00023,30389004000023,O,,NN,,,,true,1,,,,AV,JEAN VACHER,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3C,NAF1993,N,4.722638,45.936099,0.83,street,Avenue Jean Vacher 69480 Anse,69009_0061,G,AVENUE JEAN VACHER,
303928576,00014,30392857600014,O,1900-01-01,NN,,,2008-04-21T13:51:57,true,4,,,,,BRIANNE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,4.71205,45.934351,0.93,locality,Brianne Sud 69480 Anse,69009_B064,G,BRIANNE SUD,
303941132,00027,30394113200027,O,1995-10-01,NN,,,2014-07-08T00:12:17,true,4,,268,,RUE,PASTEUR,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,43.32A,NAFRev2,N,4.710472,45.937772,0.96,housenumber,268 Rue Pasteur 69480 Anse,69009_0112_00268,G,268 RUE PASTEUR,
303969950,00029,30396995000029,O,,,,,,true,1,,,,,ZONE INDUSTR AV JEAN VACHE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
303994545,00315,30399454500315,O,2009-12-31,02,2020,,2022-08-29T09:11:53,false,1,,716,,MTE,DE VILLEFRANCHE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2009-12-31,A,CAVE BERNARD - CAVE DU VAL D'OR - AUX CA,SAINT PRIEST,,,46.34Z,NAFRev2,O,4.715741,45.943491,0.85,housenumber,716 Route de Villefranche 69480 Anse,69009_0262_00716,G,716 ROUTE DE VILLEFRANCHE,
304185002,00025,30418500200025,O,1980-01-01,NN,,,2009-05-27T09:09:24,true,3,,,,LD,BRIE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4B,NAFRev1,N,4.697613,45.945988,0.92,street,Chemin de Brie 69480 Anse,69009_0209,G,CHEMIN DE BRIE,
304211998,00014,30421199800014,O,,,,,,true,1,,,,RUE,NATIONALE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.718987,45.937013,0.95,street,Rue Nationale 69480 Anse,69009_0106,G,RUE NATIONALE,
304363500,00014,30436350000014,O,1975-01-01,NN,,,,true,3,,45,,AV,DE LA GARE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.716639,45.942289,0.66,street,Avenue de la Gare 69480 Anse,69009_0040,G,AVENUE DE LA GARE,
304563646,00013,30456364600013,O,1900-01-01,NN,,,2012-07-28T09:45:25,true,4,,,,CHE,DE BRIANNE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.715438,45.935288,0.76,street,Avenue de Brianne 69480 Anse,69009_0015,G,AVENUE DE BRIANNE,
305052086,00017,30505208600017,O,,,,,,true,1,,49,,RUE,NATIONALE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.718987,45.937013,0.8,street,Rue Nationale 69480 Anse,69009_0106,G,RUE NATIONALE,
305176984,00014,30517698400014,O,1900-01-01,NN,,,2019-06-21T05:22:24,true,3,,100,,,IMPASSE GRANGE BARONNA,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.710414,45.938956,0.96,housenumber,100 Impasse Grange Baronna 69480 Anse,69009_0012_00100,G,100 IMPASSE GRANGE BARONNA,
305176992,00017,30517699200017,O,1900-01-01,NN,,,2022-07-03T20:53:47,true,3,ZONE INDUSTRIELLE,,,AV,JEAN VACHER,69480,ANSE,,BP 23,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722638,45.936099,0.83,street,Avenue Jean Vacher 69480 Anse,69009_0061,G,AVENUE JEAN VACHER,
305393324,00036,30539332400036,O,1900-01-01,11,2020,,2022-08-29T09:12:15,false,3,,,,,LES POTHIERES,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.70569,45.946869,0.79,street,Sentier des Pothières 69480 Anse,69009_0123,G,SENTIER DES POTHIERES,
305415424,00020,30541542400020,O,,,,,,true,1,,10,,RUE,ANCIENNE GRANDE RUE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,4.71999,45.93581,0.89,housenumber,10 Ancienne Grande Rue 69480 Anse,69009_0045_00010,G,10 ANCIENNE GRANDE RUE,
305516098,00053,30551609800053,O,1989-07-17,NN,,,2009-07-31T05:25:12,true,4,AV DE LA LIBERATION,,,RUE,DU DOCTEUR GAUDENS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.22A,NAFRev2,N,4.718938,45.937124,0.95,street,Rue du Docteur Gaudens 69480 Anse,69009_0030,G,RUE DU DOCTEUR GAUDENS,
305781783,00041,30578178300041,O,1989-11-07,,,,,true,1,,5,,PL,PANNETERIE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,4.720853,45.935692,0.66,housenumber,5 Place de la Panetterie 69480 Anse,69009_0110_00005,G,5 PLACE DE LA PANETTERIE,
305894180,00010,30589418000010,O,,NN,,,,true,1,,6,,PL,PANETERIE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.4E,NAF1993,N,4.720556,45.935974,0.77,housenumber,6 Place de la Panetterie 69480 Anse,69009_0110_00006,G,6 PLACE DE LA PANETTERIE,
306844622,00572,30684462200572,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,,,,ZAC DE LA FONTAINE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,4.703883,45.923764,0.52,street,Chemin Vigne de la Fond 69480 Anse,69009_0201,G,CHEMIN VIGNE DE LA FOND,
307047019,00046,30704701900046,O,1993-02-01,NN,,,,true,3,,,,AV,DE LOSSBURG,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.717615,45.94476,0.83,street,Avenue de Lossburg 69480 Anse,69009_0074,G,AVENUE DE LOSSBURG,
307185231,00023,30718523100023,O,,,,,,true,1,,1,,RUE,DES REMPARTS,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.718008,45.93594,0.96,housenumber,1 Rue des Remparts 69480 Anse,69009_0130_00001,G,1 RUE DES REMPARTS,
307400051,00032,30740005100032,O,2002-10-24,NN,,,2017-12-14T19:59:44,true,3,,36,,ALL,DE L EUROPE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713764,45.933862,0.86,housenumber,36 Allée de l’Europe 69480 Anse,69009_0250_00036,G,36 ALLEE DE L EUROPE,
308070051,00013,30807005100013,O,1963-01-01,NN,,,2008-11-07T00:23:17,true,4,,45,,AV,DE LA GARE,69480,ANSE,,,69009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,4.716639,45.942289,0.66,street,Avenue de la Gare 69480 Anse,69009_0040,G,AVENUE DE LA GARE,