id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964761,2020-01-06,000001,Vente,12500,19,,RUE PAUL GAUGUIN,1316,69500,69029,Bron,69,,,690290000B2672,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918435,45.736053
2020-964762,2020-01-06,000001,Vente,210600,9001,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.924127,45.741385
2020-964762,2020-01-06,000001,Vente,210600,4,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2469,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924069,45.741144
2020-964762,2020-01-06,000001,Vente,210600,4,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2469,,,38,,9,64.26,,,,,,,2,2,Appartement,65,3,,,,,,4.924069,45.741144
2020-964764,2020-01-07,000001,Vente,123150,8,,RUE LOUIS PERGAUD,1105,69500,69029,Bron,69,,,690290000B0977,,,487,73.48,488,,,,,,,,2,2,Appartement,69,3,,,,,,4.916734,45.742761
2020-964764,2020-01-07,000001,Vente,123150,8,,RUE LOUIS PERGAUD,1105,69500,69029,Bron,69,,,690290000B0977,,,804,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916734,45.742761
2020-964767,2020-01-06,000001,Vente,164000,24,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2468,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923339,45.740957
2020-964767,2020-01-06,000001,Vente,164000,24,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2468,,,1,46.63,,,,,,,,,1,2,Appartement,47,2,,,,,,4.923339,45.740957
2020-964767,2020-01-06,000001,Vente,164000,24,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2468,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923339,45.740957
2020-964786,2020-01-07,000001,Vente,11000,15,,ALL DES PLATANES,1405,69500,69029,Bron,69,,,690290000D0440,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889835,45.727698
2020-964792,2020-01-03,000001,Vente,14800,145,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000B2752,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916513,45.737428
2020-964832,2020-01-16,000001,Vente,18000,127,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000B1845,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915878,45.739159
2020-964860,2020-01-09,000001,Vente,20000,7,,RUE PAUL GAUGUIN,1316,69500,69029,Bron,69,,,690290000B2372,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,4.91889,45.736608
2020-964864,2020-01-15,000001,Vente,230000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92565,45.74602
2020-964864,2020-01-15,000001,Vente,230000,372,B,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,99,85.92,,,,,,,,,1,2,Appartement,85,4,,,,,,4.92565,45.74602
2020-964866,2020-01-03,000001,Vente,10000,1,,RUE SIGISMOND BRISSY,1632,69500,69029,Bron,69,,,690290000D0703,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896996,45.731026
2020-964871,2020-01-07,000001,Vente,134000,7,,RUE YOURI GAGARINE,1830,69500,69029,Bron,69,,,690290000B1043,,,339,,464,,,,,,,,2,2,Appartement,68,4,,,,,,4.92469,45.743003
2020-964871,2020-01-07,000001,Vente,134000,7,,RUE YOURI GAGARINE,1830,69500,69029,Bron,69,,,690290000B1043,,,1099,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92469,45.743003
2020-964929,2020-01-03,000001,Vente,6500,356,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B2828,,,783,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919639,45.747225
2020-964940,2020-01-08,000001,Vente,185000,48,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2623,,,208,77.13,,,,,,,,,1,2,Appartement,74,4,,,,,,4.918636,45.73575
2020-964940,2020-01-08,000001,Vente,185000,48,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2623,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918636,45.73575
2020-964941,2020-01-07,000001,Vente,28000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1037,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896223,45.729819
2020-964941,2020-01-07,000001,Vente,28000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1037,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896223,45.729819
2020-964941,2020-01-07,000001,Vente,28000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1037,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896223,45.729819
2020-964943,2020-01-08,000001,Vente,139400,318,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0680,,,5,41.53,,,,,,,,,1,2,Appartement,41,2,,,,,,4.912391,45.749612
2020-964943,2020-01-08,000001,Vente,139400,320,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0680,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.912391,45.749612
2020-964952,2020-01-17,000001,Vente,902550,163,,BD PINEL,1380,69500,69029,Bron,69,,,690290000D0040,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,440,4.890559,45.735403
2020-964952,2020-01-17,000001,Vente,902550,163,,BD PINEL,1380,69500,69029,Bron,69,,,690290000D0040,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,635,4.890559,45.735403
2020-964959,2020-01-10,000001,Vente,158768,21,,IMP PONT,1420,69500,69029,Bron,69,,,690290000F1316,,,21,61.41,6,,,,,,,,2,2,Appartement,62,3,,,,,,4.906979,45.73768
2020-965009,2020-01-22,000002,Vente,900,120,,BD PINEL,1380,69500,69029,Bron,69,,,690290000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.892327,45.739751
2020-965009,2020-01-22,000002,Vente,900,122,,BD PINEL,1380,69500,69029,Bron,69,,,690290000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.892292,45.739688
2020-965021,2020-01-13,000001,Vente,245400,27,,RUE DU ONZE NOVEMBRE,1268,69500,69029,Bron,69,,,690290000F1790,,,180,,232,83.78,,,,,,,2,2,Appartement,89,4,,,,,,4.91523,45.734727
2020-965021,2020-01-13,000001,Vente,245400,27,,RUE DU ONZE NOVEMBRE,1268,69500,69029,Bron,69,,,690290000F1790,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91523,45.734727
2020-965062,2020-01-20,000001,Vente,77000,40,,RUE D ALSACE LORRAINE,0040,69500,69029,Bron,69,,,690290000F1790,,,235,25.33,,,,,,,,,1,2,Appartement,23,2,,,,,,4.91523,45.734727
2020-965097,2020-01-21,000001,Vente,114013,30,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D1064,,,21,,26,34.4,,,,,,,2,2,Appartement,33,1,,,,,,4.895724,45.737447
2020-965097,2020-01-21,000001,Vente,114013,30,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D1064,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895724,45.737447
2020-965099,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,36,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965099,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,32,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965100,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965102,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8096,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965102,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8097,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965102,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965102,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965102,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8098,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965108,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,39,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965109,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8099,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965110,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,29,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965110,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,22,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965116,2020-01-14,000001,Vente,12000,18,,RUE DU MANEGE,1151,69500,69029,Bron,69,,,690290000C2032,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.913633,45.720597
2020-965118,2020-01-23,000001,Vente,97000,322,B,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0196,,,32,38.62,47,,,,,,,,2,2,Appartement,38,2,,,,,,4.913169,45.749181
2020-965129,2020-01-29,000001,Vente,11000,272,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0133,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903656,45.751102
2020-965191,2020-01-13,000001,Vente,2500,133,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2020-965201,2020-01-23,000001,Vente,150000,20,B,RUE LOUIS PERGAUD,1105,69500,69029,Bron,69,,,690290000B1117,,,634,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91813,45.741645
2020-965201,2020-01-23,000001,Vente,150000,18,,RUE LOUIS PERGAUD,1105,69500,69029,Bron,69,,,690290000B1117,,,431,,470,91.03,,,,,,,2,2,Appartement,89,4,,,,,,4.91813,45.741645
2020-965204,2020-01-17,000001,Vente,100000,24,,RUE GUILLERMIN,0850,69500,69029,Bron,69,,,690290000B0066,,,41,,61,47.6,,,,,,,2,2,Appartement,45,2,,,,,,4.922156,45.746229
2020-965205,2020-01-17,000001,Vente en l'état futur d'achèvement,155000,180,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000C0668,,,15,,,,,,,,,,1,2,Appartement,28,1,,,,,,4.91133,45.731352
2020-965206,2020-01-21,000001,Vente,276667,9001,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2677,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.917377,45.736253
2020-965206,2020-01-21,000001,Vente,276667,9001,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2677,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.917377,45.736253
2020-965206,2020-01-21,000001,Vente,276667,68,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2677,,,95,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.917377,45.736253
2020-965235,2020-01-24,000001,Vente,14200,22,,RUE DE VERDUN,1770,69500,69029,Bron,69,,,690290000F0668,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909422,45.735622
2020-965240,2020-01-23,000001,Vente,41760,62,B,RUE CHRISTIAN LACOUTURE,0420,69500,69029,Bron,69,,,690290000A0684,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909697,45.744425
2020-965259,2020-01-17,000001,Vente,170000,74,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0199,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91705,45.738011
2020-965259,2020-01-17,000001,Vente,170000,74,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0199,,,54,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.91705,45.738011
2020-965260,2020-01-29,000001,Vente,140000,31,,RUE DU PARC,1301,69500,69029,Bron,69,,,690290000D0813,,,290,71.99,81,,,,,,,,2,2,Appartement,75,4,,,,,,4.892223,45.73051
2020-965273,2020-02-03,000001,Vente,215000,24,,RUE PIERRE ALLARD,1360,69500,69029,Bron,69,,,690290000F2020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.909881,45.740488
2020-965273,2020-02-03,000001,Vente,215000,26,,RUE PIERRE ALLARD,1360,69500,69029,Bron,69,,,690290000F2025,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.909889,45.740434
2020-965275,2020-01-15,000001,Vente,231000,1,,RUE SIGISMOND BRISSY,1632,69500,69029,Bron,69,,,690290000D0703,,,19,111.91,55,,,,,,,,2,2,Appartement,114,5,,,,,,4.896996,45.731026
2020-965275,2020-01-15,000001,Vente,231000,1,,RUE SIGISMOND BRISSY,1632,69500,69029,Bron,69,,,690290000D0703,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896996,45.731026
2020-965294,2020-01-13,000001,Vente,215000,9001,,RUE VERLAINE,1775,69500,69029,Bron,69,,,690290000B2434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.924381,45.741271
2020-965294,2020-01-13,000001,Vente,215000,4,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2469,,,36,,5,57.75,,,,,,,2,2,Appartement,57,3,,,,,,4.924069,45.741144
2020-965294,2020-01-13,000001,Vente,215000,4,,ALL BAUDELAIRE,0174,69500,69029,Bron,69,,,690290000B2469,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924069,45.741144
2020-965295,2020-01-29,000001,Vente,202000,36,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0649,,,35,,50,54.57,,,,,,,2,2,Appartement,53,2,,,,,,4.896807,45.737244
2020-965295,2020-01-29,000001,Vente,202000,36,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0649,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896807,45.737244
2020-965297,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,43,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965300,2020-01-23,000001,Vente,172000,103,,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B2495,,,75,83.19,76,,,,,,,,2,2,Appartement,80,5,,,,,,4.92162,45.740432
2020-965301,2020-01-24,000001,Vente,247000,19,,RUE DU VINATIER,1811,69500,69029,Bron,69,,,690290000A1107,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89767,45.75081
2020-965301,2020-01-24,000001,Vente,247000,19,,RUE DU VINATIER,1811,69500,69029,Bron,69,,,690290000A1107,,,43,61.76,,,,,,,,,1,2,Appartement,61,3,,,,,,4.89767,45.75081
2020-965304,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,25,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965308,2020-01-13,000001,Vente en l'état futur d'achèvement,142500,2,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0882,,,18,,,,,,,,,,1,,,,,,,,,,4.892067,45.738173
2020-965309,2020-01-29,000001,Vente,315789,11,,AV CAMILLE ROUSSET,0300,69500,69029,Bron,69,,,690290000F0523,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.906367,45.735502
2020-965309,2020-01-29,000001,Vente,315789,11,,AV CAMILLE ROUSSET,0300,69500,69029,Bron,69,,,690290000F0523,,,51,107.25,6,,,,,,,,2,2,Appartement,113,5,,,,,,4.906367,45.735502
2020-965312,2020-01-27,000001,Vente,649040,21,,RUE LEON PAVIOT,1110,69500,69029,Bron,69,,,690290000A0108,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,795,4.902786,45.750492
2020-965321,2020-01-23,000001,Vente,160000,15,,ALL DES PLATANES,1405,69500,69029,Bron,69,,,690290000D0440,,,432,76.02,433,,,,,,,,2,2,Appartement,76,4,,,,,,4.889835,45.727698
2020-965321,2020-01-23,000001,Vente,160000,15,,ALL DES PLATANES,1405,69500,69029,Bron,69,,,690290000D0440,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889835,45.727698
2020-965325,2020-02-03,000001,Vente,212550,209,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1658,,,222,,244,71.71,,,,,,,2,2,Appartement,71,3,,,,,,4.91486,45.731881
2020-965325,2020-02-03,000001,Vente,212550,209,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1658,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91486,45.731881
2020-965336,2020-01-08,000001,Vente,112000,298,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0861,,,298,,303,,,,,,,,2,2,Appartement,65,3,,,,,,4.909967,45.749859
2020-965336,2020-01-08,000001,Vente,112000,294,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0861,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909967,45.749859
2020-965375,2020-01-30,000001,Vente,159450,49,,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1787,,,476,,507,71.55,,,,,,,2,2,Appartement,71,3,,,,,,4.91735,45.727317
2020-965395,2020-01-24,000001,Vente,115000,17,,RUE DU SQUARE,1660,69500,69029,Bron,69,,,690290000E0051,,,4,42.04,9,,,,,,,,2,2,Appartement,42,3,,,,,,4.904074,45.732404
2020-965420,2020-02-04,000001,Vente,117500,186,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000C0156,,,6,23.55,,,,,,,,,1,2,Appartement,22,1,,,,,,4.912142,45.732148
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,585,4.926237,45.739228
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,585,4.926237,45.739228
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,585,4.926237,45.739228
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,585,4.926237,45.739228
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,585,4.926237,45.739228
2020-965431,2020-01-31,000001,Vente,460000,8,,AV FRANCOIS MITTERRAND,0694,69500,69029,Bron,69,,,690290000B2955,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,585,4.926237,45.739228
2020-965445,2020-01-27,000001,Vente,230000,34,,RUE DES GLYCINES,0790,69500,69029,Bron,69,,,690290000F1124,,,114,108.02,128,,,,,,,,2,2,Appartement,106,4,,,,,,4.912592,45.738313
2020-965447,2020-01-20,000001,Vente,234160,77,,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1787,,,714,,767,,,,,,,,2,2,Appartement,83,4,,,,,,4.91735,45.727317
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965450,2020-01-31,000001,Vente,220000,80,B,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.914622,45.742762
2020-965479,2020-01-31,000001,Vente,138400,38,,RUE DES ESSARTS,0670,69500,69029,Bron,69,,,690290000D1253,,,127,54.24,53,,,,,,,,2,2,Appartement,53,1,,,,,,4.893428,45.733052
2020-965496,2020-01-15,000001,Vente,43750,72,,RUE CHRISTIAN LACOUTURE,0420,69500,69029,Bron,69,,,690290000A1142,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,440,4.910323,45.743418
2020-965510,2020-01-28,000001,Vente en l'état futur d'achèvement,175000,50,,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B3138,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918833,45.744167
2020-965510,2020-01-28,000001,Vente en l'état futur d'achèvement,175000,50,,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B3138,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.918833,45.744167
2020-965520,2020-01-31,000001,Vente,11000,23,,RUE DE MONTFERRAT,1210,69500,69029,Bron,69,,,690290000B0121,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919262,45.740936
2020-965521,2020-01-24,000001,Vente,109000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,66,42.53,,,,,,,,,1,2,Appartement,42,2,,,,,,4.92565,45.74602
2020-965521,2020-01-24,000001,Vente,109000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92565,45.74602
2020-965532,2020-01-22,000001,Vente,9500,123,B,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B2495,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92162,45.740432
2020-965547,2020-01-16,000001,Vente,27500,137,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1656,,,158,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.907862,45.73427
2020-965547,2020-01-16,000001,Vente,27500,137,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1656,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.907862,45.73427
2020-965547,2020-01-16,000001,Vente,27500,137,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1656,,,155,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.907862,45.73427
2020-965547,2020-01-16,000001,Vente,27500,137,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F1656,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.907862,45.73427
2020-965548,2020-01-20,000001,Vente en l'état futur d'achèvement,405500,64,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0161,,,9,,,,,,,,,,1,2,Appartement,100,4,,,,,,4.916731,45.739215
2020-965548,2020-01-20,000001,Vente en l'état futur d'achèvement,405500,64,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0161,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916731,45.739215
2020-965548,2020-01-20,000001,Vente en l'état futur d'achèvement,405500,64,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0161,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916731,45.739215
2020-965570,2020-02-07,000001,Vente,130500,74,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0199,,,40,,73,,,,,,,,2,2,Appartement,40,2,,,,,,4.91705,45.738011
2020-965611,2020-02-04,000001,Vente,145250,62,B,RUE CHRISTIAN LACOUTURE,0420,69500,69029,Bron,69,,,690290000A0684,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909697,45.744425
2020-965611,2020-02-04,000001,Vente,145250,62,,RUE CHRISTIAN LACOUTURE,0420,69500,69029,Bron,69,,,690290000A0684,,,1,,34,63.09,,,,,,,2,2,Appartement,62,3,,,,,,4.909697,45.744425
2020-965613,2020-01-15,000001,Vente,170000,1,,RUE ROGER SALENGRO,1530,69500,69029,Bron,69,,,690290000C1721,,,107,51.53,87,,,,,,,,2,2,Appartement,52,1,,,,,,4.90868,45.733186
2020-965624,2020-01-28,000001,Vente,175000,71,,RUE GUY DE MAUPASSANT,0817,69500,69029,Bron,69,,,690290000B1879,,,12,62.24,,,,,,,,,1,2,Appartement,62,3,,,,,,4.920268,45.735033
2020-965624,2020-01-28,000001,Vente,175000,71,,RUE GUY DE MAUPASSANT,0817,69500,69029,Bron,69,,,690290000B1879,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.920268,45.735033
2020-965638,2020-01-31,000001,Vente,123500,386,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1404,,,74,38.99,,,,,,,,,1,2,Appartement,39,2,,,,,,4.928872,45.745095
2020-965638,2020-01-31,000001,Vente,123500,386,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1404,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928872,45.745095
2020-965665,2020-02-13,000001,Vente,215000,24,,RUE PIERRE ALLARD,1360,69500,69029,Bron,69,,,690290000F2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.909617,45.740468
2020-965665,2020-02-13,000001,Vente,215000,26,,RUE PIERRE ALLARD,1360,69500,69029,Bron,69,,,690290000F2026,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.909614,45.740408
2020-965706,2020-02-05,000001,Vente,224500,73,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0676,,,21,,30,82.43,,,,,,,2,2,Appartement,87,4,,,,,,4.918065,45.739407