id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-681,2023-02-03,000001,Vente,3500,,,LA SERPOLIERE,B126,01370,01241,Meillonnas,01,,,01241000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,6150,5.337377,46.249869
2023-681,2023-02-03,000001,Vente,3500,,,AUX COLLANNES,B035,01370,01241,Meillonnas,01,,,01241000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.345561,46.257051
2023-681,2023-02-03,000001,Vente,3500,,,AUX COLLANNES,B035,01370,01241,Meillonnas,01,,,01241000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,7360,5.345664,46.256081
2023-1108,2023-02-08,000001,Vente,450,,,LA MONTAGNE,B084,01370,01241,Meillonnas,01,,,012410000C0130,,,,,,,,,,,,,0,,,,,L,landes,,,420,5.350153,46.237645
2023-1483,2023-02-22,000001,Vente,191000,5060,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0100,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,360,5.352627,46.245146
2023-1483,2023-02-22,000001,Vente,191000,,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0696,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.352935,46.245029
2023-1957,2023-02-21,000002,Vente,149000,5464,,LE POTAY,B136,01370,01241,Meillonnas,01,,,012410000F0835,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,166,5.347696,46.246322
2023-1957,2023-02-21,000002,Vente,149000,,,LE POTAY,B136,01370,01241,Meillonnas,01,,,012410000F0838,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.347652,46.2463
2023-1959,2023-03-06,000001,Vente,175900,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0024,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.353847,46.246687
2023-1959,2023-03-06,000001,Vente,175900,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0490,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.353757,46.246734
2023-1959,2023-03-06,000001,Vente,175900,5556,,BEVAY,B006,01370,01241,Meillonnas,01,,,012410000F0788,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,58,5.353857,46.24665
2023-1959,2023-03-06,000001,Vente,175900,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0791,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.35378,46.246663
2023-1959,2023-03-06,000001,Vente,175900,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0793,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.353848,46.246716
2023-1959,2023-03-06,000001,Vente,175900,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0795,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.353816,46.246733
2023-2269,2023-03-09,000001,Vente,3300,,,LES CURTILS,B046,01370,01241,Meillonnas,01,,,01241000ZE0629,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,5.34769,46.240665
2023-2271,2023-03-09,000002,Vente,12350,,,LES CURTILS,B046,01370,01241,Meillonnas,01,,,01241000ZE0628,,,,,,,,,,,,,0,,,,,VE,vergers,,,494,5.347217,46.240791
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,5.346826,46.248408
2023-2535,2023-03-21,000001,Vente,1,163,,RUE DU POTAY,0480,01370,01241,Meillonnas,01,,,01241000ZD0309,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.346848,46.248521
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,5.346869,46.248558
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,5.347558,46.247959
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,5.347355,46.247751
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,5.347879,46.247382
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1919,5.347494,46.247757
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,5.346991,46.248312
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,5.346753,46.248442
2023-2535,2023-03-21,000001,Vente,1,,,PRE ROUGE,B107,01370,01241,Meillonnas,01,,,01241000ZD0329,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.346795,46.248507
2023-3308,2023-04-05,000001,Vente,240000,5079,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0126,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,282,5.351875,46.244896
2023-3308,2023-04-05,000001,Vente,240000,5079,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,5.351875,46.244896
2023-3310,2023-03-29,000001,Vente,4280,,,LES CURTILS,B046,01370,01241,Meillonnas,01,,,01241000ZE0630,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,5.347648,46.240647
2023-3786,2023-04-12,000002,Vente,1,,,LA RAZZA,B116,01370,01241,Meillonnas,01,,,01241000ZA0321,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.329042,46.260816
2023-4773,2023-05-02,000001,Vente,169000,5232,,SANCIAT,B125,01370,01241,Meillonnas,01,,,012410000D0278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,632,5.341836,46.234828
2023-4773,2023-05-02,000001,Vente,169000,5232,,SANCIAT,B125,01370,01241,Meillonnas,01,,,012410000D0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.341836,46.234828
2023-5601,2023-06-07,000001,Vente,57500,,,LES CORDELIERES,B040,01370,01241,Meillonnas,01,,,01241000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.330086,46.261153
2023-5854,2023-06-09,000002,Vente,66240,,,LES PRES DE MAISON,B110,01370,01241,Meillonnas,01,,,01241000ZA0322,,,,,,,,,,,,,0,,,,,P,prés,,,736,5.330433,46.258844
2023-6096,2023-06-14,000001,Vente,229400,137,,RUE DES COTEAUX DU PRE ROUGE,0285,01370,01241,Meillonnas,01,,,01241000ZD0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.348229,46.247489
2023-6096,2023-06-14,000001,Vente,229400,137,,RUE DES COTEAUX DU PRE ROUGE,0285,01370,01241,Meillonnas,01,,,01241000ZD0320,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,5.348229,46.247489
2023-6421,2023-06-09,000001,Vente,273650,279,,CHE DES MONTAINES,0430,01370,01241,Meillonnas,01,,,01241000ZD0274,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1155,5.357449,46.252446
2023-6868,2023-06-29,000001,Vente,2160,,,LE ROCHER,B121,01370,01241,Meillonnas,01,,,01241000ZD0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,5.356878,46.248098
2023-7183,2023-07-04,000001,Vente,895,,,LA MONTAGNE,B084,01370,01241,Meillonnas,01,,,012410000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.34932,46.238635
2023-7246,2023-06-21,000001,Vente,88345,5176,,EN L ABERGEY,B001,01370,01241,Meillonnas,01,,,01241000ZA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,5.327738,46.25973
2023-7246,2023-06-21,000001,Vente,88345,5176,,EN L ABERGEY,B001,01370,01241,Meillonnas,01,,,01241000ZA0204,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1087,5.327738,46.25973
2023-8363,2023-07-19,000002,Vente,60443,,,LES GASSES,B064,01370,01241,Meillonnas,01,,,01241000ZE0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,5.344886,46.247187
2023-8364,2023-07-20,000001,Vente,44557,,,LES GASSES,B064,01370,01241,Meillonnas,01,,,01241000ZE0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,5.34532,46.247041
2023-8365,2023-07-21,000001,Vente,3500,,,CHEZ LE BLANC,B031,01370,01241,Meillonnas,01,,,01241000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,7140,5.33962,46.245055
2023-8365,2023-07-21,000001,Vente,3500,,,CHEZ LE BLANC,B031,01370,01241,Meillonnas,01,,,01241000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,9500,5.341415,46.245018
2023-8449,2023-07-28,000001,Vente,255000,,,LE MOLLARD,B082,01370,01241,Meillonnas,01,,,012410000F0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,5.349618,46.243752
2023-8465,2023-07-27,000001,Vente,60000,,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZC0146,,,,,,,,,,,,,0,,,,,S,sols,,,736,5.352659,46.256567
2023-9072,2023-08-25,000003,Vente,115000,,,EN PRELE,B109,01370,01241,Meillonnas,01,,,01241000ZE0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,5.342603,46.238684
2023-9072,2023-08-25,000003,Vente,115000,,,EN PRELE,B109,01370,01241,Meillonnas,01,,,01241000ZE0634,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.342893,46.238538
2023-9072,2023-08-25,000003,Vente,115000,,,EN PRELE,B109,01370,01241,Meillonnas,01,,,01241000ZE0635,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.342889,46.238571
2023-9072,2023-08-25,000003,Vente,115000,,,EN PRELE,B109,01370,01241,Meillonnas,01,,,01241000ZE0637,,,,,,,,,,,,,0,,,,,J,jardins,,,782,5.34252,46.238864
2023-10713,2023-10-11,000001,Vente,60000,,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0591,,,,,,,,,,,,,0,,,,,P,prés,,,764,5.355294,46.243691
2023-10713,2023-10-11,000001,Vente,60000,,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.355214,46.243774
2023-10819,2023-09-26,000001,Vente,154000,,,LES GASSES,B064,01370,01241,Meillonnas,01,,,01241000ZE0472,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.345536,46.244782
2023-10819,2023-09-26,000001,Vente,154000,148,,CHE DE PRELE,0495,01370,01241,Meillonnas,01,,,01241000ZE0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.345322,46.24496
2023-10819,2023-09-26,000001,Vente,154000,148,,CHE DE PRELE,0495,01370,01241,Meillonnas,01,,,01241000ZE0556,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,542,5.345322,46.24496
2023-10819,2023-09-26,000001,Vente,154000,,,LES GASSES,B064,01370,01241,Meillonnas,01,,,01241000ZE0560,,,,,,,,,,,,,0,,,,,P,prés,,,1243,5.345592,46.245033
2023-11284,2023-09-15,000001,Vente,596750,,,LA PLANTEE,B095,01370,01241,Meillonnas,01,,,01241000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,4690,5.356554,46.244671
2023-11284,2023-09-15,000001,Vente,596750,5057,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0217,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1198,5.354751,46.244455
2023-11284,2023-09-15,000001,Vente,596750,5057,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0217,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1198,5.354751,46.244455
2023-11284,2023-09-15,000001,Vente,596750,5057,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,5.354751,46.244455
2023-11284,2023-09-15,000001,Vente,596750,5057,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0217,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1198,5.354751,46.244455
2023-11284,2023-09-15,000001,Vente,596750,,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0519,,,,,,,,,,,,,0,,,,,P,prés,,,12343,5.355744,46.244524
2023-11284,2023-09-15,000001,Vente,596750,,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0520,,,,,,,,,,,,,0,,,,,VE,vergers,,,1982,5.355138,46.245099
2023-11284,2023-09-15,000001,Vente,596750,,,LE CLOS,B034,01370,01241,Meillonnas,01,,,01241000ZE0521,,,,,,,,,,,,,0,,,,,S,sols,,,1965,5.354989,46.244275
2023-11631,2023-10-20,000001,Vente,205000,,,LE MOLLARD,B082,01370,01241,Meillonnas,01,,,012410000F0335,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.350719,46.242441
2023-11631,2023-10-20,000001,Vente,205000,5100,,LE MOLLARD,B082,01370,01241,Meillonnas,01,,,012410000F0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.349958,46.242279
2023-11631,2023-10-20,000001,Vente,205000,5100,,LE MOLLARD,B082,01370,01241,Meillonnas,01,,,012410000F0336,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,680,5.349958,46.242279
2023-11631,2023-10-20,000001,Vente,205000,5100,,LE MOLLARD,B082,01370,01241,Meillonnas,01,,,012410000F0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.349958,46.242279
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,5213,,PLANTAGLAY,B094,01370,01241,Meillonnas,01,,,01241000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,5.356526,46.259052
2023-11694,2023-10-09,000001,Vente,287110,,,PRE BIGOT,B101,01370,01241,Meillonnas,01,,,01241000ZD0183,,,,,,,,,,,,,0,,,,,P,prés,,,1906,5.356754,46.258904
2023-12647,2023-11-21,000002,Vente,76000,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0840,,,,,,,,,,,,,0,,,,,S,sols,,,162,,
2023-12647,2023-11-21,000002,Vente,76000,,,L EGRATAY,B053,01370,01241,Meillonnas,01,,,012410000F0842,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2023-12841,2023-12-04,000001,Vente,225000,5130,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0179,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,675,5.349613,46.24578
2023-12841,2023-12-04,000001,Vente,225000,,,LA VILLE,B135,01370,01241,Meillonnas,01,,,012410000F0532,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.349446,46.245711
2023-13086,2023-12-14,000001,Vente,57000,,,LA RAZZA,B116,01370,01241,Meillonnas,01,,,01241000ZA0320,,,,,,,,,,,,,0,,,,,P,prés,,,626,5.328904,46.260741
