id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205193,2019-02-12,000001,Vente,151990,2,,RUE DES CHENES,0050,16120,16297,Graves-Saint-Amant,16,,,162970000B0167,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,327,-0.106944,45.633543
2019-205193,2019-02-12,000001,Vente,151990,,,CHEZ MAURIN,B088,16120,16297,Graves-Saint-Amant,16,,,162970000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.107326,45.633616
2019-205384,2019-03-19,000002,Vente,1350,,,LE NOYER BORNAT,B098,16120,16297,Graves-Saint-Amant,16,,,162970000A1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-0.095333,45.641581
2019-205384,2019-03-19,000002,Vente,1350,,,LE NOYER BORNAT,B098,16120,16297,Graves-Saint-Amant,16,,,162970000A1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.09562,45.6417
2019-205415,2019-04-01,000001,Vente,55500,,,LES MAURES,B174,16120,16297,Graves-Saint-Amant,16,,,162971590A0985,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.123289,45.640721
2019-205415,2019-04-01,000001,Vente,55500,,,LES MAURES,B174,16120,16297,Graves-Saint-Amant,16,,,162971590A0986,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.122525,45.6403
2019-205415,2019-04-01,000001,Vente,55500,1,,LE CHENE VERT,B214,16120,16297,Graves-Saint-Amant,16,,,162971590A0987,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,760,-0.122787,45.640395
2019-205530,2019-04-17,000001,Vente,20000,5127,,CHEZ MAURIN,B088,16120,16297,Graves-Saint-Amant,16,,,162970000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,481,-0.106642,45.633228
2019-205530,2019-04-17,000001,Vente,20000,,,CHEZ MAURIN,B088,16120,16297,Graves-Saint-Amant,16,,,162970000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1662,-0.106518,45.633488
2019-205785,2019-06-18,000001,Echange,2300,,,LES GATINES,B144,16120,16297,Graves-Saint-Amant,16,,,162970000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-0.108781,45.630353
2019-205786,2019-06-18,000002,Echange,1600,,,CHAMP DU RIS,B158,16120,16297,Graves-Saint-Amant,16,,,162971590A0228,,,,,,,,,,,,,0,,,,,T,terres,,,2749,-0.104406,45.647972
2019-205844,2019-07-03,000002,Vente,2000,1,,RTE DES GRAVES,0150,16120,16297,Graves-Saint-Amant,16,,,162970000A1558,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,21,-0.093277,45.643976
2019-205911,2019-07-12,000002,Vente,5230,,,CHEZ JEAN MILLAUD,B077,16120,16297,Graves-Saint-Amant,16,,,162970000A1585,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,-0.082955,45.639826
2019-205938,2019-07-18,000001,Vente,18000,,,LE BOURG DE ST AMANT,B074,16120,16297,Graves-Saint-Amant,16,,,162970000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.093271,45.644721
2019-205938,2019-07-18,000001,Vente,18000,,,LE BOURG DE ST AMANT,B074,16120,16297,Graves-Saint-Amant,16,,,162970000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.093177,45.644057
2019-205938,2019-07-18,000001,Vente,18000,,,LE BOURG DE ST AMANT,B074,16120,16297,Graves-Saint-Amant,16,,,162970000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.093247,45.644057
2019-205992,2019-07-31,000001,Vente,1,,,LE NOYER BORNAT,B098,16120,16297,Graves-Saint-Amant,16,,,162970000A1621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.095319,45.641601
2019-205992,2019-07-31,000001,Vente,1,,,LE NOYER BORNAT,B098,16120,16297,Graves-Saint-Amant,16,,,162970000A1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.095529,45.641687
2019-206032,2019-07-22,000002,Vente,573.04,,,PRES MARTINIERS,B185,16120,16297,Graves-Saint-Amant,16,,,162971590A0915,,,,,,,,,,,,,0,,,,,J,jardins,,,1505,-0.118313,45.654501
2019-206032,2019-07-22,000002,Vente,573.04,,,PRES MARTINIERS,B185,16120,16297,Graves-Saint-Amant,16,,,162971590A1164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38647,-0.117625,45.655067
2019-206032,2019-07-22,000002,Vente,573.04,,,PRES MARTINIERS,B185,16120,16297,Graves-Saint-Amant,16,,,162971590A1165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5658,-0.118483,45.655513
2019-206257,2019-09-10,000001,Vente,800,,,LES ESSARBIS,B124,16120,16297,Graves-Saint-Amant,16,,,162970000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.099673,45.631348
2019-206257,2019-09-10,000001,Vente,800,,,LES ESSARBIS,B124,16120,16297,Graves-Saint-Amant,16,,,162970000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,-0.099966,45.630696
2019-206257,2019-09-10,000001,Vente,800,,,LES ESSARBIS,B124,16120,16297,Graves-Saint-Amant,16,,,162970000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,820,-0.099788,45.631369
2019-206479,2019-11-06,000001,Vente,1500,,,LE BOURG DE ST AMANT,B074,16120,16297,Graves-Saint-Amant,16,,,162970000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.093343,45.643982
