id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-958496,2020-01-08,000001,Vente,88600,16,,RUE CHALOPIN,1380,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0010,,,11,19.71,,,,,,,,,1,2,Appartement,21,1,,,,,,4.844467,45.751794
2020-958504,2020-01-03,000001,Vente,275000,69,,RUE CHEVREUL,1630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0024,,,18,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.842567,45.747787
2020-958505,2020-01-07,000001,Vente,316250,69,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0008,,,103,66,,,,,,,,,1,2,Appartement,68,3,,,,,,4.843816,45.747829
2020-958508,2020-01-07,000001,Vente,238800,124,,RUE MONTESQUIEU,4880,69007,69387,Lyon 7e Arrondissement,69,,,69387000AL0051,,,16,39.8,,,,,,,,,1,2,Appartement,39,1,,,,,,4.847655,45.74955
2020-958513,2020-01-09,000001,Vente,265000,8,,RUE JEAN GAY,3739,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0277,,,2,64.85,,,,,,,,,1,2,Appartement,64,3,,,,,,4.854132,45.740461
2020-958519,2020-01-14,000001,Vente,215000,60,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0082,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823223,45.73439
2020-958519,2020-01-14,000001,Vente,215000,62,B,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0082,,,130,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.823223,45.73439
2020-958522,2020-01-06,000001,Vente,235000,8,,RUE JEAN GAY,3739,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0277,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854132,45.740461
2020-958522,2020-01-06,000001,Vente,235000,8,,RUE JEAN GAY,3739,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0277,,,9,59.94,,,,,,,,,1,2,Appartement,60,3,,,,,,4.854132,45.740461
2020-958524,2020-01-06,000001,Vente,150000,36,,RUE LIEUTENANT COLONEL GIRARD,4230,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0024,,,109,,7,,,,,,,,2,2,Appartement,52,2,,,,,,4.826011,45.736948
2020-958528,2020-01-06,000001,Vente,170000,100,,GDE RUE DE LA GUILLOTIERE,3405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AL0082,,,10,,41,30.25,,,,,,,2,2,Appartement,51,1,,,,,,4.847426,45.7513
2020-958529,2020-01-13,000001,Vente,19100,154,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0032,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85879,45.749488
2020-958531,2020-01-13,000001,Vente,245000,2,,RUE MICHEL FELIZAT,4753,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0176,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834789,45.735046
2020-958531,2020-01-13,000001,Vente,245000,2,,RUE MICHEL FELIZAT,4753,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0176,,,58,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.834789,45.735046
2020-958534,2020-01-15,000001,Vente,7500,2,,RUE RENAN,5980,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0082,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841131,45.748873
2020-958538,2020-01-14,000001,Vente,189000,11,,RUE ELIE ROCHETTE,2490,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0070,,,157,30.27,,,,,,,,,1,2,Appartement,30,1,,,,,,4.846415,45.748774
2020-958539,2020-01-09,000001,Vente,205000,90,,GDE RUE DE LA GUILLOTIERE,3405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0030,,,13,37.06,,,,,,,,,1,2,Appartement,40,2,,,,,,4.846575,45.751718
2020-958544,2020-01-13,000001,Vente,24000,8,,RUE DES GIRONDINS,3255,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0004,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827172,45.739284
2020-958548,2020-01-09,000001,Vente,250620,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.848291,45.742906
2020-958548,2020-01-09,000001,Vente,250620,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848291,45.742906
2020-958548,2020-01-09,000001,Vente,250620,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848291,45.742906
2020-958553,2020-01-09,000001,Vente,133900,36,,BD DES TCHECOSLOVAQUES,6905,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0023,,,33,,,,,,,,,,1,2,Appartement,31,2,,,,,,4.858611,45.747083
2020-958554,2020-01-06,000001,Vente,255800,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,13,,19,,,,,,,,2,2,Appartement,42,2,,,,,,4.848291,45.742906
2020-958554,2020-01-06,000001,Vente,255800,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,20,,7,,,,,,,,2,2,Appartement,40,1,,,,,,4.848291,45.742906
2020-958555,2020-01-06,000001,Vente,150800,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,32,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.848291,45.742906
2020-958555,2020-01-06,000001,Vente,150800,124,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0205,,,31,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.848291,45.742906
2020-958557,2020-01-10,000001,Vente,393200,67,,RUE CHEVREUL,1630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0025,,,87,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.842529,45.747917
2020-958557,2020-01-10,000001,Vente,393200,33,,RUE ST JEROME,6435,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0025,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842529,45.747917
2020-958561,2020-01-14,000001,Vente,142970,73,,AV DEBOURG,2110,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0053,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834864,45.732082
2020-958561,2020-01-14,000001,Vente,142970,245,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0053,,,155,,,,,,,,,,1,2,Appartement,33,1,,,,,,4.834864,45.732082
2020-958564,2020-01-20,000001,Vente,120000,15,,RUE BANCEL,0630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AW0034,,,44,,5,,,,,,,,2,2,Appartement,27,1,,,,,,4.840269,45.748099
2020-958566,2020-01-10,000001,Vente,150000,35,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0130,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851002,45.75111
2020-958566,2020-01-10,000001,Vente,150000,33,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0130,,,100,,31,,,,,,,,2,2,Appartement,27,1,,,,,,4.851002,45.75111
2020-958576,2020-01-06,000001,Vente,194000,233,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0091,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835539,45.733378
2020-958576,2020-01-06,000001,Vente,194000,235,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0091,,,76,,,,,,,,,,1,2,Appartement,81,3,,,,,,4.835539,45.733378
2020-958578,2020-01-10,000001,Vente,280350,67,,RUE CHEVREUL,1630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0025,,,93,53.49,,,,,,,,,1,2,Appartement,52,2,,,,,,4.842529,45.747917
2020-958583,2020-01-10,000001,Vente en l'état futur d'achèvement,220000,6,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0085,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.836336,45.734036
2020-958584,2020-01-08,000001,Vente en l'état futur d'achèvement,240465,182,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0168,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836027,45.737236
2020-958584,2020-01-08,000001,Vente en l'état futur d'achèvement,240465,182,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0168,,,19,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.836027,45.737236
2020-958585,2020-01-20,000001,Vente,125000,45,,RUE DE L UNIVERSITE,7220,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0091,,,83,19.45,,,,,,,,,1,2,Appartement,19,1,,,,,,4.842586,45.749158
2020-958586,2020-01-20,000001,Vente,220000,62,B,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0082,,,134,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.823223,45.73439
2020-958586,2020-01-20,000001,Vente,220000,60,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0082,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823223,45.73439
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,108,4.84445,45.751224
2020-958587,2020-01-15,000001,Vente,560000,24,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AM0084,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,108,4.84445,45.751224
2020-958591,2020-01-10,000001,Vente,400000,14,,RUE PASTEUR,5235,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0069,,,8,79.49,,,,,,,,,1,2,Appartement,79,3,,,,,,4.840915,45.754759
2020-958593,2020-01-07,000001,Vente,317720,2,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0064,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82987,45.72904
2020-958593,2020-01-07,000001,Vente,317720,2,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0064,,,131,84.6,,,,,,,,,1,2,Appartement,83,4,,,,,,4.82987,45.72904
2020-958599,2020-01-14,000001,Vente,223400,12,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0060,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848551,45.746978
2020-958599,2020-01-14,000001,Vente,223400,8,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0060,,,101,,113,,,,,,,,2,2,Appartement,48,2,,,,,,4.848551,45.746978
2020-958603,2020-01-16,000001,Vente en l'état futur d'achèvement,366000,6,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0085,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836336,45.734036
2020-958603,2020-01-16,000001,Vente en l'état futur d'achèvement,366000,6,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0085,,,23,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.836336,45.734036
2020-958606,2020-01-20,000001,Vente en l'état futur d'achèvement,390000,6,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0085,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836336,45.734036
2020-958606,2020-01-20,000001,Vente en l'état futur d'achèvement,390000,6,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0085,,,28,,,,,,,,,,1,2,Appartement,79,4,,,,,,4.836336,45.734036
2020-958619,2020-01-17,000001,Vente,196000,124,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AH0043,,,124,31.67,,,,,,,,,1,2,Appartement,32,2,,,,,,4.855729,45.750499
2020-958631,2020-01-15,000001,Vente,332000,11,,RUE LIEUTENANT COLONEL GIRARD,4230,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0142,,,114,,70,,,,,,,,2,2,Appartement,81,4,,,,,,4.828479,45.738093
2020-958631,2020-01-15,000001,Vente,332000,11,,RUE LIEUTENANT COLONEL GIRARD,4230,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0142,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828479,45.738093
2020-958632,2020-01-24,000001,Vente,401195,4,,RUE DU BRIGADIER VOITURET,1125,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0003,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846372,45.746893
2020-958632,2020-01-24,000001,Vente,401195,16,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0003,,,37,69.2,,,,,,,,,1,2,Appartement,69,3,,,,,,4.846372,45.746893
2020-958640,2020-01-17,000001,Vente,3400000,2,,ESPACE HENRY VALLEE,3500,69007,69387,Lyon 7e Arrondissement,69,,,69387000CE0037,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,7000,4.843412,45.72831
2020-958640,2020-01-17,000001,Vente,3400000,2,,ESPACE HENRY VALLEE,3500,69007,69387,Lyon 7e Arrondissement,69,,,69387000CE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,897,0,S,sols,,,7000,4.843412,45.72831
2020-958640,2020-01-17,000001,Vente,3400000,2,,ESPACE HENRY VALLEE,3500,69007,69387,Lyon 7e Arrondissement,69,,,69387000CE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2978,0,S,sols,,,7000,4.843412,45.72831
2020-958646,2020-01-28,000001,Vente,393105,6,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0044,,,24,,32,,7,,,,,,3,2,Appartement,93,4,,,,,,4.846369,45.753529
2020-958648,2020-01-10,000001,Vente,88380,38,,RTE DE VIENNE,7440,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0020,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.850201,45.742982
2020-958658,2020-01-10,000001,Vente en l'état futur d'achèvement,404609,17,,IMP PRE-GAUDRY,5693,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0188,,,47,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.834442,45.738328
2020-958658,2020-01-10,000001,Vente en l'état futur d'achèvement,404609,17,,IMP PRE-GAUDRY,5693,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0188,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834442,45.738328
2020-958658,2020-01-10,000001,Vente en l'état futur d'achèvement,404609,17,,IMP PRE-GAUDRY,5693,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0188,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834442,45.738328
2020-958662,2020-01-24,000001,Vente en l'état futur d'achèvement,265000,23,B,RUE ANDRE BOLLIER,0260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0079,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.826746,45.734133
2020-958663,2020-01-07,000001,Vente,185000,2,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000AT0048,,,17,,,,,,,,,,1,2,Appartement,41,3,,,,,,4.833864,45.747345
2020-958663,2020-01-07,000001,Vente,185000,2,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000AT0048,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833864,45.747345
2020-958663,2020-01-07,000001,Vente,185000,2,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000AT0048,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833864,45.747345
2020-958667,2020-01-23,000001,Vente,240000,34,B,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0120,,,208,70.04,240,,,,,,,,2,2,Appartement,69,3,,,,,,4.826871,45.738371
2020-958667,2020-01-23,000001,Vente,240000,34,B,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0120,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826871,45.738371
2020-958672,2020-01-24,000001,Vente,195000,47,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0069,,,52,,82,53.36,,,,,,,2,2,Appartement,52,2,,,,,,4.853266,45.741326
2020-958673,2020-01-15,000001,Vente,160000,209,B,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0051,,,40,,61,34.8,,,,,,,2,2,Appartement,36,2,,,,,,4.836544,45.735565
2020-958677,2020-01-14,000001,Vente,10000,23,,RUE CAVENNE,1325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0055,,,5,,,,,,,,,,1,1,Maison,312,6,,,,,,4.839113,45.752808
2020-958679,2020-01-21,000001,Vente,310700,35,,RUE MARC BLOCH,4490,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0007,,,1,50.6,,,,,,,,,1,2,Appartement,50,2,,,,,,4.847333,45.746434
2020-958682,2020-01-20,000001,Vente,30000,32,,AV FELIX FAURE,2685,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0028,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,162,0,,,,,,4.849937,45.752084
2020-958691,2020-01-14,000001,Vente,850000,23,,RUE CAVENNE,1325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0055,,,101,330.33,3,,4,,6,96.88,,,4,1,Maison,312,6,,,,,,4.839113,45.752808
2020-958696,2020-01-17,000001,Vente,320000,12,,RUE LOUIS DANSARD,4325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0023,,,107,69.1,,,,,,,,,1,2,Appartement,70,3,,,,,,4.845275,45.754082
2020-958697,2020-01-23,000001,Vente,237000,11,,RUE DU SAUVEUR,6685,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0027,,,2,,7,,,,,,,,2,2,Appartement,12,1,,,,,,4.848851,45.746749
2020-958697,2020-01-23,000001,Vente,237000,11,,RUE DU SAUVEUR,6685,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0027,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848851,45.746749
2020-958697,2020-01-23,000001,Vente,237000,11,,RUE DU SAUVEUR,6685,69007,69387,Lyon 7e Arrondissement,69,,,69387000BE0027,,,6,61.57,,,,,,,,,1,2,Appartement,61,3,,,,,,4.848851,45.746749
2020-958699,2020-01-03,000001,Vente,308000,28,,BD DE L'ARTILLERIE,0496,69007,69387,Lyon 7e Arrondissement,69,,,69387000BT0053,,,257,59.53,,,,,,,,,1,2,Appartement,60,3,,,,,,4.841953,45.734036
2020-958699,2020-01-03,000001,Vente,308000,49,,AV J FRANCOIS RACLET,3735,69007,69387,Lyon 7e Arrondissement,69,,,69387000BT0053,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841953,45.734036
2020-958701,2020-01-22,000001,Vente,340000,20,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0036,,,32,,36,,47,,5,102.99,,,4,2,Appartement,105,3,,,,,,4.841241,45.753857
2020-958702,2020-01-17,000001,Vente en l'état futur d'achèvement,450000,6,,RUE GALLAND,2980,69007,69387,Lyon 7e Arrondissement,69,,,69387000BO0183,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83755,45.743194
2020-958702,2020-01-17,000001,Vente en l'état futur d'achèvement,450000,6,,RUE GALLAND,2980,69007,69387,Lyon 7e Arrondissement,69,,,69387000BO0183,,,7,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.83755,45.743194
2020-958703,2020-01-15,000001,Vente,319500,15,,RUE NICOLAI,5055,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0096,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856974,45.749378
2020-958703,2020-01-15,000001,Vente,319500,15,,RUE NICOLAI,5055,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0096,,,36,,59,,,,,,,,2,2,Appartement,84,3,,,,,,4.856974,45.749378
2020-958704,2020-01-16,000001,Vente,118350,41,,RUE DE L UNIVERSITE,7220,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0157,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.842022,45.749442
2020-958710,2020-01-08,000001,Vente,227500,1,,RUE JACQUES MONOD,3630,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0054,,,232,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.828277,45.730963
2020-958710,2020-01-08,000001,Vente,227500,3,,RUE JACQUES MONOD,3630,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0054,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828277,45.730963
2020-958711,2020-01-17,000001,Vente,390000,65,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0088,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842009,45.748991
2020-958711,2020-01-17,000001,Vente,390000,65,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AX0088,,,13,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.842009,45.748991
2020-958712,2020-01-24,000001,Vente,260500,127,,GDE RUE DE LA GUILLOTIERE,3405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0078,,,22,,,,,,,,,,1,2,Appartement,43,3,,,,,,4.849416,45.751018
2020-958718,2020-01-08,000001,Vente,108000,100,,AV DEBOURG,2110,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0233,,,164,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.837032,45.730735
2020-958721,2020-01-07,000001,Vente,200000,331,,RUE GARIBALDI,3030,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0004,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851421,45.746995
2020-958721,2020-01-07,000001,Vente,200000,331,,RUE GARIBALDI,3030,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0004,,,124,,91,38.45,,,,,,,2,2,Appartement,39,1,,,,,,4.851421,45.746995
2020-958725,2020-01-07,000001,Vente,150000,65,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0046,,,15,30.8,,,,,,,,,1,2,Appartement,34,1,,,,,,4.843963,45.748227
2020-958726,2020-01-14,000001,Vente,220500,22,,RUE DE MARSEILLE,4600,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0026,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.840892,45.753128
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,10,67.6,,,,,,,,,1,2,Appartement,60,3,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,1,65.7,25,5.7,31,405.7,32,384.3,,,4,4,Local industriel. commercial ou assimilé,471,0,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,3,69.6,,,,,,,,,1,2,Appartement,64,3,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,4,38.2,,,,,,,,,1,2,Appartement,34,2,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,11,38.4,,,,,,,,,1,2,Appartement,33,2,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,5,107.1,,,,,,,,,1,2,Appartement,98,4,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,7,37.5,,,,,,,,,1,2,Appartement,33,2,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,6,69.3,,,,,,,,,1,2,Appartement,65,3,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,8,69.2,,,,,,,,,1,2,Appartement,65,3,,,,,,4.844465,45.754434
2020-958737,2020-01-17,000001,Vente,2300000,30,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AC0006,,,9,37.2,,,,,,,,,1,2,Appartement,33,2,,,,,,4.844465,45.754434
2020-958738,2020-01-20,000001,Vente,410400,57,,RUE PROFESSEUR GRIGNARD,5760,69007,69387,Lyon 7e Arrondissement,69,,,69387000AW0073,,,56,,,,,,,,,,1,2,Appartement,73,4,,,,,,4.840843,45.746473
2020-958745,2020-01-24,000001,Vente,365000,15,,RUE VICTORIEN SARDOU,7415,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0105,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855532,45.7499
2020-958745,2020-01-24,000001,Vente,365000,15,,RUE VICTORIEN SARDOU,7415,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0105,,,66,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.855532,45.7499
2020-958745,2020-01-24,000001,Vente,365000,15,,RUE VICTORIEN SARDOU,7415,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0105,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855532,45.7499
2020-958747,2020-01-07,000001,Vente,184500,37,,RUE D ANVERS,0405,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0036,,,31,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.843654,45.750186
2020-958751,2020-01-21,000001,Vente,160000,18,,RUE AUGUSTE PAYANT,0540,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0059,,,26,63.32,,,,,,,,,1,2,Appartement,64,4,,,,,,4.831422,45.737665
2020-958752,2020-01-24,000001,Vente,195500,56,B,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0096,,,51,51.15,,,,,,,,,1,2,Appartement,52,2,,,,,,4.823336,45.734749
2020-958755,2020-01-21,000001,Vente,334000,52,,RUE JABOULAY,3620,69007,69387,Lyon 7e Arrondissement,69,,,69387000AW0145,,,23,,35,,,,,,,,2,2,Appartement,65,3,,,,,,4.840374,45.747371
2020-958756,2020-01-27,000001,Vente,618200,29,,RUE CHALLEMEL LACOUR,1375,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0134,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834307,45.730117