id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008099,2021-03-26,000001,Vente,65000,18,,RUE DE LA VALLEE,0030,60210,60588,Saint-Maur,60,,,605880000A0699,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,168,,
2021-1008099,2021-03-26,000001,Vente,65000,,,LE VILLAGE,B046,60210,60588,Saint-Maur,60,,,605880000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,673,,
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,507,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,507,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,38,,RUE DE FEUQUIERES,0010,60210,60588,Saint-Maur,60,,,605880000A1030,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,507,1.911692,49.618172
2021-1011454,2021-09-09,000002,Vente,173000,,,LES MASURES DU CHEMIN D AR,B033,60210,60588,Saint-Maur,60,,,605880000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.911654,49.618357
2021-1011525,2021-07-23,000001,Vente,130000,3,,RUE DE LA VALLEE,0030,60210,60588,Saint-Maur,60,,,605880000A0105,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,383,1.915707,49.61497
2021-1012418,2021-09-28,000001,Vente,100000,37,,RUE DE MARSEILLE,0020,60210,60588,Saint-Maur,60,,,605880000A0747,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,873,1.918709,49.611716
2021-1012418,2021-09-28,000001,Vente,100000,37,,RUE DE MARSEILLE,0020,60210,60588,Saint-Maur,60,,,605880000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,1.918709,49.611716
2021-1012757,2021-10-29,000001,Vente,5500,,,BOIS D ECORCHEVACHES,B005,60210,60588,Saint-Maur,60,,,605880000B0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2448,1.942465,49.619378
2021-1013526,2021-12-07,000001,Vente,150000,,,LE VILLAGE,B046,60210,60588,Saint-Maur,60,,,605880000A1034,,,,,,,,,,,,,0,,,,,P,prés,,,171,1.911422,49.618221
2021-1013526,2021-12-07,000001,Vente,150000,,,LES MASURES DU CHEMIN D AR,B033,60210,60588,Saint-Maur,60,,,605880000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,1074,1.911425,49.618373
