siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038417820,00016,03841782000016,O,1994-12-25,NN,,,2012-05-05T00:07:28,true,2,,3,,RUE,DE L ANGELIQUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.290719,48.128687,0.94,housenumber,3 Rue de l'Angelique 68770 Ammerschwihr,68005_0123_00003,G,3 RUE DE L ANGELIQUE,
038430666,00016,03843066600016,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,6,,RUE,DES JONQUILLES,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.10Z,NAFRev2,O,7.290947,48.129909,0.94,housenumber,6 Rue des Jonquilles 68770 Ammerschwihr,68005_0430_00006,G,6 RUE DES JONQUILLES,
186805321,00012,18680532100012,O,1985-11-19,01,2018,,2020-09-01T11:03:38,true,3,PRESBYTERE,,,RUE,DE L EGLISE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.281841,48.126789,0.94,street,Rue de l'Eglise 68770 Ammerschwihr,68005_0335,G,RUE DE L EGLISE,
216800052,00013,21680005200013,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,3,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
216800052,00021,21680005200021,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,4,2 A 6,2,,RUE,DU MAIRE PHILIPPE RIEDER,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.280803,48.127954,0.94,housenumber,2 Rue du Maire Philippe Rieder 68770 Ammerschwihr,68005_0540_00002,G,2 RUE DU MAIRE PHILIPPE RIEDER,
216800052,00039,21680005200039,O,1983-12-21,NN,,,2007-05-19T08:19:08,false,3,,2,,RUE,DU MAIRE PHILIPPE RIEDER,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.280803,48.127954,0.94,housenumber,2 Rue du Maire Philippe Rieder 68770 Ammerschwihr,68005_0540_00002,G,2 RUE DU MAIRE PHILIPPE RIEDER,
216800052,00047,21680005200047,O,1996-12-25,NN,,,2012-05-05T00:30:29,false,2,MAIRIE,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
216800052,00054,21680005200054,O,1985-01-01,NN,,,2017-04-27T10:58:59,false,4,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
246800510,00017,24680051000017,O,1995-02-09,03,2018,,2020-08-25T10:20:07,true,4,IMPASSE POINCARE NÂ°2,,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.284087,48.123537,0.46,street,Rue des 3 Epis 68770 Ammerschwihr,68005_0900,G,RUE DES 3 EPIS,
246800510,00025,24680051000025,O,1995-02-09,NN,,,2009-06-27T03:27:41,false,3,2 IMP PRESIDENT POINCARE,3,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.283623,48.123486,0.47,housenumber,3 Rue des 3 Epis 68770 Ammerschwihr,68005_0900_00003,G,3 RUE DES 3 EPIS,
256800228,00015,25680022800015,O,1983-03-01,01,2018,,2020-08-25T10:20:34,true,5,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
256801325,00018,25680132500018,O,,NN,,,,true,1,,,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,41.0Z,NAF1993,O,7.284087,48.123537,0.46,street,Rue des 3 Epis 68770 Ammerschwihr,68005_0900,G,RUE DES 3 EPIS,
266800408,00012,26680040800012,O,1983-03-01,NN,,,2006-10-26T23:45:40,true,4,,7,,RUE,DU TIR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3D,NAFRev1,O,7.283189,48.124371,0.94,housenumber,7 Rue du Tir 68770 Ammerschwihr,68005_0880_00007,G,7 RUE DU TIR,
266802081,00023,26680208100023,O,2005-01-01,21,2018,,2020-08-25T10:21:16,false,3,,7,,RUE,DU TIR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE DE LA WEISS AMMERSCHWIHR,,,,87.10A,NAFRev2,N,7.283189,48.124371,0.94,housenumber,7 Rue du Tir 68770 Ammerschwihr,68005_0880_00007,G,7 RUE DU TIR,
276800257,00012,27680025700012,O,,NN,,,,true,1,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
276800273,00019,27680027300019,O,,NN,,,,true,1,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
276800281,00012,27680028100012,O,,NN,,,,true,1,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
296800246,00013,29680024600013,O,,NN,,,2006-11-25T09:11:01,true,1,,,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.1C,NAF1993,N,7.282406,48.125845,0.8,street,Place du Général de Gaulle 68770 Ammerschwihr,68005_0400,G,PLACE DU GENERAL DE GAULLE,
296802275,00010,29680227500010,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,,,RUE,DE LA GARE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.285417,48.125764,0.94,street,Rue de la Gare 68770 Ammerschwihr,68005_0380,G,RUE DE LA GARE,
300332764,00012,30033276400012,O,1974-01-01,NN,,,2008-01-04T19:09:55,true,4,,4,,RTE,DE KIENTZHEIM,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285637,48.124422,0.85,housenumber,4 Route de Kientzheim 68770 Ammerschwihr,68005_0460_00004,G,4 ROUTE DE KIENTZHEIM,
300998812,00022,30099881200022,O,,,,,,true,1,,,,RUE,DES BOUTONS D OR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.290224,48.129449,0.94,street,Rue des Boutons d'Or 68770 Ammerschwihr,68005_0170,G,RUE DES BOUTONS D OR,
301467437,00028,30146743700028,O,1900-01-01,,,,,false,2,,33,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,7.279469,48.125018,0.94,housenumber,33 Grand'Rue 68770 Ammerschwihr,68005_0780_00033,G,33 GRAND RUE,
302701412,00017,30270141200017,O,,NN,,,,true,1,,9,,RTE,DE KIENTZHEIM,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.287031,48.126164,0.85,housenumber,9 Route de Kientzheim 68770 Ammerschwihr,68005_0460_00009,G,9 ROUTE DE KIENTZHEIM,
303234256,00012,30323425600012,O,1900-01-01,NN,,,2008-01-04T19:23:57,true,3,,2,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.28348,48.125616,0.94,housenumber,2 Grand'Rue 68770 Ammerschwihr,68005_0780_00002,G,2 GRAND RUE,
303464044,00013,30346404400013,O,,,,,2007-01-18T09:11:08,true,1,,4,A,RTE,DE KIENTZHEIM,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1G,NAF1993,N,7.285716,48.124474,0.85,interpolation,4 Route de Kientzheim 68770 Ammerschwihr,,G,2 ROUTE DE KIENTZHEIM,
303464051,00018,30346405100018,O,,,,,,true,1,,2,,RUE,DE L AIGLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,7.283069,48.126253,0.94,housenumber,2 Rue de l'Aigle 68770 Ammerschwihr,68005_0080_00002,G,2 RUE DE L AIGLE,
303501092,00017,30350109200017,O,1900-01-01,,,,2007-01-18T09:11:09,true,3,,5,,PL,DE LA SINNE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.281179,48.126493,0.83,housenumber,5 Place de la Sinne 68770 Ammerschwihr,68005_0820_00005,G,5 PLACE DE LA SINNE,
303581748,00017,30358174800017,O,1900-01-01,,,,2007-01-18T09:11:09,true,3,,1,,RUE,DE LA LEGION ETRANGERE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.282632,48.127301,0.94,housenumber,1 Rue de la Légion Étrangère 68770 Ammerschwihr,68005_0500_00001,G,1 RUE DE LA LEGION ETRANGERE,
303581755,00012,30358175500012,O,1900-01-01,NN,,,2014-01-11T13:07:55,true,4,,17,,RUE,DU TIR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.280725,48.124267,0.94,housenumber,17 Rue du Tir 68770 Ammerschwihr,68005_0880_00017,G,17 RUE DU TIR,
303855001,00010,30385500100010,O,1900-01-01,NN,,,2016-09-27T04:03:21,true,4,,2,,RUE,DES MOULINS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.283121,48.130488,0.94,housenumber,2 Rue des Moulins 68770 Ammerschwihr,68005_0600_00002,G,2 RUE DES MOULINS,
304404254,00019,30440425400019,O,1900-01-01,NN,,,2007-01-18T09:11:21,true,3,,16,,RUE,DU TIR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.1G,NAF1993,N,7.280612,48.124338,0.94,housenumber,16 Rue du Tir 68770 Ammerschwihr,68005_0880_00016,G,16 RUE DU TIR,
304463995,00015,30446399500015,O,,,,,,true,1,,7,,,GRAND RUE,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.282145,48.125328,0.94,housenumber,7 Grand'Rue 68770 Ammerschwihr,68005_0780_00007,G,7 GRAND RUE,
304612633,00012,30461263300012,O,,NN,,,,true,1,,1,,PL,DU VIEUX MARCHE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.283775,48.125049,0.85,housenumber,1 Place du Vieux Marché 68770 Ammerschwihr,68005_0920_00001,G,1 PLACE DU VIEUX MARCHE,
304824444,00018,30482444400018,O,1900-01-01,NN,,,2011-05-18T03:59:15,true,4,,11,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,7.281657,48.12532,0.94,housenumber,11 Grand'Rue 68770 Ammerschwihr,68005_0780_00011,G,11 GRAND RUE,
305573461,00012,30557346100012,O,,NN,,,,true,1,,,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1982-04-27,F,,,,,60.10,NAP,N,7.284087,48.123537,0.46,street,Rue des 3 Epis 68770 Ammerschwihr,68005_0900,G,RUE DES 3 EPIS,
305800047,00022,30580004700022,O,1990-01-01,,,,,false,4,,3,,RUE,DES MOULINS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,N,7.283318,48.13162,0.94,housenumber,3 Rue des Moulins 68770 Ammerschwihr,68005_0600_00003,G,3 RUE DES MOULINS,
305876641,00013,30587664100013,O,1900-01-01,NN,,,2016-01-12T00:10:46,true,3,,1,,RUE,DES SEIGNEURS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281316,48.125498,0.94,housenumber,1 Rue des Seigneurs 68770 Ammerschwihr,68005_0800_00001,G,1 RUE DES SEIGNEURS,
306888256,00014,30688825600014,O,1976-01-01,NN,,,2012-07-28T10:08:23,true,4,,8,,RUE,DU LT LOUIS MOURIER,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,7.283951,48.127613,0.87,housenumber,8 Rue du Lieutenant Louis Mourier 68770 Ammerschwihr,68005_0525_00008,G,8 RUE DU LT LOUIS MOURIER,
306927179,00011,30692717900011,O,,,,,,true,1,,1,,PL,DU GEN DE GAULLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,7.282406,48.125845,0.81,housenumber,1 Place du Général de Gaulle 68770 Ammerschwihr,68005_0400_00001,G,1 PLACE DU GENERAL DE GAULLE,
307072454,00019,30707245400019,O,,NN,,,,true,1,,19,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.280663,48.125433,0.94,housenumber,19 Grand'Rue 68770 Ammerschwihr,68005_0780_00019,G,19 GRAND RUE,
307072694,00010,30707269400010,O,1900-01-01,NN,,,2012-07-28T10:44:23,true,4,,12,,RUE,DE LA RIVIERE AUX BAINS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.279389,48.126019,0.94,housenumber,12 Rue de la Riviére aux Bains 68770 Ammerschwihr,68005_0740_00012,G,12 RUE DE LA RIVIERE AUX BAINS,
307088195,00036,30708819500036,O,1983-01-01,NN,,,2012-05-05T00:56:06,true,4,,5,,RUE,DE LA GARE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.286265,48.125772,0.94,housenumber,5 Rue de la Gare 68770 Ammerschwihr,68005_0380_00005,G,5 RUE DE LA GARE,
307634295,00017,30763429500017,O,1976-01-01,01,2018,,2021-02-23T10:37:47,true,4,,5,,PL,DE LA SINNE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.281179,48.126493,0.83,housenumber,5 Place de la Sinne 68770 Ammerschwihr,68005_0820_00005,G,5 PLACE DE LA SINNE,
308965581,00017,30896558100017,O,1982-11-13,NN,,,2016-02-02T03:34:19,true,4,,3,,RUE,DES SEIGNEURS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.281135,48.125942,0.94,housenumber,3 Rue des Seigneurs 68770 Ammerschwihr,68005_0800_00003,G,3 RUE DES SEIGNEURS,
308991926,00038,30899192600038,O,2000-05-15,NN,,,2008-01-04T19:52:27,true,3,,1,,RUE,DE LA RECONNAISSANCE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,7.281876,48.125656,0.94,housenumber,1 Rue de la Reconnaissance 68770 Ammerschwihr,68005_0700_00001,G,1 RUE DE LA RECONNAISSANCE,
309022515,00014,30902251500014,O,1975-01-01,,,,,true,1,,5,,RUE,DES CIGOGNES,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,52.2C,NAF1993,N,7.282647,48.12603,0.94,housenumber,5 Rue des Cigognes 68770 Ammerschwihr,68005_0280_00005,G,5 RUE DES CIGOGNES,
309083582,00036,30908358200036,O,1996-09-30,NN,,,,true,1,,9,,RUE,DE L ANGELIQUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,80.4A,NAF1993,O,7.290652,48.128946,0.94,housenumber,9 Rue de l'Angelique 68770 Ammerschwihr,68005_0123_00009,G,9 RUE DE L ANGELIQUE,
309396174,00018,30939617400018,O,1977-01-01,NN,,,2013-09-11T10:21:13,true,5,,5,,RUE,5EME DIVISION BLINDEE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.10Z,NAFRev2,O,7.284308,48.124099,0.81,housenumber,5 Rue de la 5e Division Blindee 68770 Ammerschwihr,68005_p3t8wj_00005,G,5 RUE DE LA 5E DIVISION BLINDEE,
310184809,00013,31018480900013,O,1900-01-01,NN,,,2009-03-11T03:52:10,true,4,,8,,RUE,DE L AIGLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,68.20B,NAFRev2,N,7.283851,48.125732,0.94,housenumber,8 Rue de l'Aigle 68770 Ammerschwihr,68005_0080_00008,G,8 RUE DE L AIGLE,
310399456,00014,31039945600014,O,1900-01-01,NN,,,2008-01-04T20:00:40,true,3,,1,,RUE,DU CHASSEUR M BESOMBES,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282221,48.126551,0.94,housenumber,1 Rue du Chasseur M Besombes 68770 Ammerschwihr,68005_0240_00001,G,1 RUE DU CHASSEUR M BESOMBES,
310402342,00045,31040234200045,O,2001-10-14,NN,,,2015-02-18T09:46:39,false,4,,,,RTE,DE LABAROCHE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.275634,48.124558,0.83,street,Route de Labaroche 68770 Ammerschwihr,68005_0480,G,ROUTE DE LABAROCHE,
310454715,00015,31045471500015,O,1976-01-01,NN,,,,true,1,,5,,RUE,DU LT LOUIS MOURIER,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,7.284211,48.128123,0.87,housenumber,5 Rue du Lieutenant Louis Mourier 68770 Ammerschwihr,68005_0525_00005,G,5 RUE DU LT LOUIS MOURIER,
310493630,00035,31049363000035,O,2006-09-01,,,,2015-06-19T08:21:09,true,3,,6,,RUE,DE LA GARE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,7.285495,48.12568,0.94,housenumber,6 Rue de la Gare 68770 Ammerschwihr,68005_0380_00006,G,6 RUE DE LA GARE,
310526132,00017,31052613200017,O,1900-01-01,NN,,,2019-04-24T04:05:00,true,4,,8,,RUE,AFDERSEEDEN,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.27895,48.125515,0.73,housenumber,8 Impasse Afderseeden 68770 Ammerschwihr,68005_eropf7_00008,G,8 IMPASSE AFDERSEEDEN,
310823521,00045,31082352100045,O,2003-06-30,,,,2021-02-23T10:38:53,true,2,,22,,RUE,DES LILAS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.296156,48.129231,0.94,housenumber,22 Rue des Lilas 68770 Ammerschwihr,68005_0530_00022,G,22 RUE DES LILAS,
311017727,00018,31101772700018,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,70.2B,NAF1993,N,7.281585,48.123644,0.94,housenumber,8 Rue du Château 68770 Ammerschwihr,68005_0260_00008,G,8 RUE DU CHATEAU,
311300479,00053,31130047900053,O,2014-09-01,,,,2016-02-03T11:20:58,true,2,,5,,RUE,DE MEYWIHR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,7.283729,48.122835,0.94,housenumber,5 Rue de Meywihr 68770 Ammerschwihr,68005_0580_00005,G,5 RUE DE MEYWIHR,
311611883,00019,31161188300019,O,1900-01-01,,,,2007-01-18T09:12:24,true,3,,4,,RUE,DU CERF,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,7.28133,48.124755,0.94,housenumber,4 Rue du Cerf 68770 Ammerschwihr,68005_0200_00004,G,4 RUE DU CERF,
311622104,00017,31162210400017,O,1900-01-01,NN,,,,true,3,,1,,IMP,DES AMANDIERS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,7.285605,48.126751,0.85,housenumber,1 Impasse des Amandiers 68770 Ammerschwihr,68005_0110_00001,G,1 IMPASSE DES AMANDIERS,
312056021,00016,31205602100016,O,1978-01-01,NN,,,2008-01-04T20:11:37,true,3,,,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.284087,48.123537,0.46,street,Rue des 3 Epis 68770 Ammerschwihr,68005_0900,G,RUE DES 3 EPIS,
312156201,00013,31215620100013,O,1978-01-01,NN,,,,true,1,,26,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,7.279328,48.12505,0.94,housenumber,26 Grand'Rue 68770 Ammerschwihr,68005_0780_00026,G,26 GRAND RUE,
312193824,00017,31219382400017,O,,,,,,true,1,,2,,RTE,DE COLMAR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.40,NAP,N,7.284706,48.123478,0.83,housenumber,2 Route de Colmar 68770 Ammerschwihr,68005_0320_00002,G,2 ROUTE DE COLMAR,
312371651,00026,31237165100026,O,1990-07-01,,,,2006-10-27T00:33:59,true,4,,,,IMP,DES AMANDIERS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,N,7.285605,48.126751,0.84,street,Impasse des Amandiers 68770 Ammerschwihr,68005_0110,G,IMPASSE DES AMANDIERS,
312478266,03128,31247826603128,O,2009-01-01,NN,,,2020-06-18T16:24:55,false,3,TROIS EPIS,18,,RUE,THIERRY SCHOERE,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2019-02-01,A,650150,,,,56.29A,NAFRev2,O,7.230551,48.099717,0.94,housenumber,18 Rue Thierry Schoere 68410 Ammerschwihr,68005_0795_00018,G,18 RUE THIERRY SCHOERE,
312553167,00015,31255316700015,O,1978-01-01,NN,,,,true,1,,,,,TROIS EPIS,68410,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0E,NAF1993,N,7.284087,48.123537,0.46,street,Rue des 3 Epis 68770 Ammerschwihr,68005_0900,G,RUE DES 3 EPIS,
312856982,00011,31285698200011,O,1978-01-01,11,2018,,2021-06-06T20:08:11,true,4,,2,,RUE,DU ROMARIN,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.282428,48.124982,0.94,housenumber,2 Rue du Romarin 68770 Ammerschwihr,68005_0760_00002,G,2 RUE DU ROMARIN,
312856982,00029,31285698200029,O,1992-12-31,01,2018,,2020-08-25T10:25:32,false,3,,2,,RUE,DU ROMARIN,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282428,48.124982,0.94,housenumber,2 Rue du Romarin 68770 Ammerschwihr,68005_0760_00002,G,2 RUE DU ROMARIN,
313873101,00015,31387310100015,O,1978-01-01,,,,2021-07-22T16:59:05,true,4,,,,PL,DU VIEUX MARCHE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.283775,48.125049,0.84,street,Place du Vieux Marché 68770 Ammerschwihr,68005_0920,G,PLACE DU VIEUX MARCHE,
314804634,00066,31480463400066,O,1999-02-15,NN,,,2014-10-03T10:28:51,false,9,,23,,RUE,DES LYS,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.90Z,NAFRev2,N,7.297329,48.129067,0.94,housenumber,23 Rue des Lys 68770 Ammerschwihr,68005_0538_00023,G,23 RUE DES LYS,
315688689,00019,31568868900019,O,1979-01-01,NN,,,2009-07-30T08:04:12,true,4,,1,,RUE,DES MERLES,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,01.21Z,NAFRev2,N,7.286895,48.128241,0.94,housenumber,1 Rue des Merles 68770 Ammerschwihr,68005_0560_00001,G,1 RUE DES MERLES,
316006022,00016,31600602200016,O,1979-01-01,NN,,,2008-01-04T20:42:58,true,5,,7,,RUE,DE L AIGLE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.28383,48.126156,0.94,housenumber,7 Rue de l'Aigle 68770 Ammerschwihr,68005_0080_00007,G,7 RUE DE L AIGLE,
316178458,00014,31617845800014,O,,NN,,,,true,1,,27,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,28.1A,NAF1993,N,7.280164,48.125194,0.94,housenumber,27 Grand'Rue 68770 Ammerschwihr,68005_0780_00027,G,27 GRAND RUE,
316665108,00015,31666510800015,O,1979-01-01,NN,,,2019-10-23T03:50:47,true,5,,1,,RUE,DE L ANCIEN HOPITAL,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.280782,48.126677,0.94,housenumber,1 Rue de l'Ancien Hôpital 68770 Ammerschwihr,68005_0120_00001,G,1 RUE DE L ANCIEN HOPITAL,
317533164,00016,31753316400016,O,1900-01-01,,,,2007-01-18T09:14:39,true,3,,14,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.280799,48.125496,0.94,housenumber,14 Grand'Rue 68770 Ammerschwihr,68005_0780_00014,G,14 GRAND RUE,
317804060,00018,31780406000018,O,1980-01-01,11,2018,,2020-08-25T10:27:29,true,6,,1,,,GRAND RUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,AUX ARMES DE FRANCE,56.10A,NAFRev2,O,7.283853,48.125573,0.94,housenumber,1 Grand'Rue 68770 Ammerschwihr,68005_0780_00001,G,1 GRAND RUE,
318537651,00016,31853765100016,O,1980-01-01,NN,,,2008-11-07T00:34:15,false,4,,,,RUE,DE L ANGELIQUE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2002-08-23,F,INTER COIFFURE,,,,93.0D,NAF1993,N,7.290609,48.128697,0.94,street,Rue de l'Angelique 68770 Ammerschwihr,68005_0123,G,RUE DE L ANGELIQUE,
319549283,00012,31954928300012,O,1980-06-25,NN,,,,true,1,,11,,RUE,DU TIR,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,70.2B,NAF1993,N,7.281831,48.124336,0.94,housenumber,11 Rue du Tir 68770 Ammerschwihr,68005_0880_00011,G,11 RUE DU TIR,
319928727,00019,31992872700019,O,1980-07-01,NN,,,,true,1,,10,,RUE,DU CHATEAU,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.1G,NAF1993,N,7.281812,48.123565,0.94,housenumber,10 Rue du Château 68770 Ammerschwihr,68005_0260_00010,G,10 RUE DU CHATEAU,
319991840,00020,31999184000020,O,1984-04-01,NN,,,,true,1,,1,,PL,DE LA SINNE,68770,AMMERSCHWIHR,,,68005,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,70.2B,NAF1993,N,7.281498,48.126386,0.83,housenumber,1 Place de la Sinne 68770 Ammerschwihr,68005_0820_00001,G,1 PLACE DE LA SINNE,