id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,24517,1.689674,44.695161
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0017,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12258,1.689674,44.695161
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,13800,1.68877,44.693478
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,15850,1.68917,44.694538
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.689036,44.695729
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,5775,1.688736,44.696481
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,11550,1.688736,44.696481
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,1585,1.689704,44.696189
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,1475,1.690615,44.695948
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.690034,44.696503
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,9205,1.690187,44.697102
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,2765,1.691187,44.697082
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,2685,1.690934,44.697872
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,3745,1.690118,44.697521
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,11495,1.689955,44.697762
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.688412,44.697219
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,2955,1.687807,44.697224
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.688188,44.697707
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,9465,1.690337,44.699023
2020-682195,2020-09-25,000001,Vente,25000,,,MENTINE,B057,46240,46181,Lunegarde,46,,,461810000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,2585,1.689704,44.698917
