id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794676,2020-03-16,000001,Vente,125000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,461,3.454992,47.192867
2020-794676,2020-03-16,000001,Vente,125000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.454974,47.192646
2020-794676,2020-03-16,000001,Vente,125000,7,,RUE DE LA MAIRIE,0070,58700,58184,Moussy,58,,,581840000B0741,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,159,3.455073,47.192768
2020-794688,2020-03-17,000001,Vente,72000,18,,GRAND'RUE,0055,58700,58184,Moussy,58,,,58184000ZK0046,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,3082,3.456231,47.19221
2020-794688,2020-03-17,000001,Vente,72000,18,,GRAND'RUE,0055,58700,58184,Moussy,58,,,58184000ZK0046,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,3.456231,47.19221
2020-794777,2020-04-09,000001,Vente,500000,,,LES SAVOIES,B116,58700,58184,Moussy,58,,,58184000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,21379,3.463102,47.200756
2020-794777,2020-04-09,000001,Vente,500000,,,LES SAVOIES,B116,58700,58184,Moussy,58,,,58184000ZE0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7625,3.463102,47.200756
2020-794777,2020-04-09,000001,Vente,500000,,,BOIS DE BUSSEAUX,B007,58700,58184,Moussy,58,,,58184000ZE0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,401090,3.463597,47.203385
2020-794777,2020-04-09,000001,Vente,500000,,,BUISSON VANNIEN,B024,58700,58184,Moussy,58,,,58184000ZE0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102660,3.467981,47.202169
2020-794777,2020-04-09,000001,Vente,500000,,,BUISSONS DES SAVOIES,B022,58700,58184,Moussy,58,,,58184000ZE0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48040,3.464776,47.200182
2020-794777,2020-04-09,000001,Vente,500000,,,BUISSON BUREAU,B019,58700,58184,Moussy,58,,,58184000ZE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40800,3.46945,47.200672
2020-795941,2020-07-13,000001,Vente,40000,2,,PL DE L'EGLISE,0045,58700,58184,Moussy,58,,,581840000B0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,3.452196,47.192599
2020-797458,2020-10-02,000001,Vente,89900,1,,RUE DU TRANCHY,0085,58700,58184,Moussy,58,,,58184000ZN0048,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1183,3.459773,47.194638
2020-797458,2020-10-02,000001,Vente,89900,,,CHAUME DU TRANCHY,B047,58700,58184,Moussy,58,,,58184000ZN0049,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.460059,47.194744
2020-797874,2020-10-16,000001,Vente,94200,1,,RUE DE LA CHAUME,0025,58700,58184,Moussy,58,,,58184000ZE0029,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,1356,3.460365,47.196444
2020-798657,2020-12-04,000001,Vente,110000,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.460123,47.196428
2020-798657,2020-12-04,000001,Vente,110000,2,,RTE DE CHAMPLIN,0015,58700,58184,Moussy,58,,,58184000ZE0028,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,2272,3.460123,47.196428
2020-798827,2020-12-05,000001,Vente,67000,2,,PAS DE LA MAIRIE,0065,58700,58184,Moussy,58,,,581840000B0279,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,313,3.453588,47.19184
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.453648,47.191936
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.45361,47.192016
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.453675,47.192077
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,144,3.453551,47.192009
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,111,3.453476,47.191908
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.453715,47.192036
2020-798827,2020-12-05,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.453686,47.191993
2020-798877,2020-12-01,000001,Vente,67000,2,,RUE DU CENTRE,0010,58700,58184,Moussy,58,,,581840000B0296,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,466,3.452224,47.191902
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,357,3.452245,47.191808
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0582,,,,,,,,,,,,,0,,,,,J,jardins,,,337,3.451938,47.191868
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0749,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.452193,47.191646
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0750,,,,,,,,,,,,,0,,,,,J,jardins,,,849,3.451992,47.191739
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0752,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.451685,47.1916
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.452313,47.191702
2020-798877,2020-12-01,000001,Vente,67000,,,LE BOURG,B013,58700,58184,Moussy,58,,,581840000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.452256,47.191662
2020-799500,2020-02-18,000001,Vente,36000,4,,PAS DE LA MAIRIE,0065,58700,58184,Moussy,58,,,581840000B0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,330,3.453586,47.191665
