id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174695,2021-01-15,000001,Vente,133000,,,LES CHAMPS DE CENT QUARTES,B017,70170,70146,Chaux-lès-Port,70,,,70146000ZA0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,2763,6.052782,47.724864
2021-1174695,2021-01-15,000001,Vente,133000,5059,,LES CHAMPS DE CENT QUARTES,B017,70170,70146,Chaux-lès-Port,70,,,70146000ZA0042,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,649,6.052983,47.724979
2021-1174695,2021-01-15,000001,Vente,133000,5059,,LES CHAMPS DE CENT QUARTES,B017,70170,70146,Chaux-lès-Port,70,,,70146000ZA0042,,,,,,,,,,,,,0,1,Maison,108,6,VE,vergers,,,1790,6.052983,47.724979
2021-1175272,2021-03-26,000001,Vente,101650,17,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0113,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,230,6.037008,47.71485
2021-1175277,2021-03-25,000001,Vente,40000,4,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0091,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,253,6.036501,47.714023
2021-1175277,2021-03-25,000001,Vente,40000,4,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0091,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,600,6.036501,47.714023
2021-1176300,2021-05-07,000001,Vente,50000,5,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.037472,47.71359
2021-1176300,2021-05-07,000001,Vente,50000,5,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.037472,47.71359
2021-1176300,2021-05-07,000001,Vente,50000,5,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0253,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,545,6.037472,47.71359
2021-1176300,2021-05-07,000001,Vente,50000,,,LES GRANDES VIGNES,B043,70170,70146,Chaux-lès-Port,70,,,701460000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,673,6.037819,47.713619
2021-1177690,2021-07-29,000001,Vente,140000,4,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0091,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,253,6.036501,47.714023
2021-1177690,2021-07-29,000001,Vente,140000,4,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0091,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,600,6.036501,47.714023
2021-1178968,2021-09-29,000001,Vente,82000,,,LE VILLAGE,B072,70170,70146,Chaux-lès-Port,70,,,701460000A0150,,,,,,,,,,,,,0,,,,,J,jardins,,,550,6.03628,47.716559
2021-1178968,2021-09-29,000001,Vente,82000,24,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,6.036258,47.71618
2021-1178968,2021-09-29,000001,Vente,82000,24,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,6.036258,47.71618
2021-1178968,2021-09-29,000001,Vente,82000,24,,RUE JEAN EMILE LOTSCHER,0030,70170,70146,Chaux-lès-Port,70,,,701460000A0152,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1072,6.036258,47.71618
2021-1178968,2021-09-29,000001,Vente,82000,,,LE VILLAGE,B072,70170,70146,Chaux-lès-Port,70,,,701460000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.036325,47.716617
2021-1178968,2021-09-29,000001,Vente,82000,,,LE VILLAGE,B072,70170,70146,Chaux-lès-Port,70,,,701460000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.036497,47.716089
2021-1178968,2021-09-29,000001,Vente,82000,,,LE VILLAGE,B072,70170,70146,Chaux-lès-Port,70,,,701460000A1426,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.036392,47.716537
2021-1179583,2021-10-29,000001,Vente,500,,,EN VELOTTE,B070,70170,70146,Chaux-lès-Port,70,,,70146000ZB0017,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.035156,47.716677
