id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862583,2020-01-20,000001,Vente,90000,10,,LE CAUCHE ALIN,B064,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0101,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,PARC,Parc,679,0.568405,48.777072
2020-862583,2020-01-20,000001,Vente,90000,10,,LE CAUCHE ALIN,B064,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0101,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,0.568405,48.777072
2020-865145,2020-06-30,000001,Vente,130000,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,BS,taillis sous futaie,,,4960,0.547348,48.772396
2020-865145,2020-06-30,000001,Vente,130000,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2915,0.547348,48.772396
2020-865145,2020-06-30,000001,Vente,130000,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,37424,0.547348,48.772396
2020-865145,2020-06-30,000001,Vente,130000,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,18711,0.547348,48.772396
2020-865691,2020-07-23,000001,Vente,3000,,,LA BIGOTIERE,B552,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.528157,48.779982
2020-865691,2020-07-23,000001,Vente,3000,,,LA BIGOTIERE,B552,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.528157,48.779982
2020-865709,2020-07-24,000001,Vente,147825,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2915,0.547348,48.772396
2020-865709,2020-07-24,000001,Vente,147825,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,BS,taillis sous futaie,,,4960,0.547348,48.772396
2020-865709,2020-07-24,000001,Vente,147825,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,18711,0.547348,48.772396
2020-865709,2020-07-24,000001,Vente,147825,1,,FIBORDEL,B168,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZL0007,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,37424,0.547348,48.772396
2020-866086,2020-08-20,000001,Vente,251000,5,,LE GRIPEL,B209,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.57329,48.777897
2020-866086,2020-08-20,000001,Vente,251000,5,,LE GRIPEL,B209,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0094,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,165,0.57329,48.777897
2020-866086,2020-08-20,000001,Vente,251000,5,,LE GRIPEL,B209,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1818,0.57329,48.777897
2020-866086,2020-08-20,000001,Vente,251000,5,,LE GRIPEL,B209,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZI0094,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,1818,0.57329,48.777897
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,207,0.550875,48.792323
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.550642,48.792284
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.550986,48.792423
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.551633,48.792497
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.552012,48.792634
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.55224,48.792729
2020-866787,2020-10-02,000001,Vente,290000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.552179,48.792643
2020-867430,2020-10-16,000001,Vente,129000,18,A,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0051,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,272,0.550967,48.785068
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.55124,48.784952
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0055,,,,,,,,,,,,,0,,,,,S,sols,,,1027,0.55124,48.784952
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1178,0.55124,48.784952
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.55212,48.784177
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,0.55198,48.784224
2020-867430,2020-10-16,000001,Vente,129000,,,LAUNAY,B253,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.551088,48.785365
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2675,0.523193,48.789839
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.523193,48.789839
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.523193,48.789839
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,2675,0.523193,48.789839
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2675,0.523193,48.789839
2020-868490,2020-12-04,000001,Vente,159000,4,,LA BALTIERE,B006,61300,61457,Saint-Symphorien-des-Bruyères,61,,,61457000ZP0067,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,270,0.523193,48.789839
2020-868989,2020-12-22,000001,Vente,175000,4,,RTE DE ST EVROULT,0011,61300,61457,Saint-Symphorien-des-Bruyères,61,,,614570000A0364,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,187,0.580544,48.788451
2020-868989,2020-12-22,000001,Vente,175000,4,,RTE DE ST EVROULT,0011,61300,61457,Saint-Symphorien-des-Bruyères,61,,,614570000A0364,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1523,0.580544,48.788451
