siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803128,00011,21080312800011,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,3,,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
210803128,00045,21080312800045,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210803128,00052,21080312800052,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
210803128,00060,21080312800060,O,1998-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
240800797,00013,24080079700013,O,1983-11-07,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,84.11Z,NAFRev2,O,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
250801313,00017,25080131300017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260803101,00013,26080310100013,O,1983-03-01,NN,,,2021-03-23T12:14:07,true,4,MAIRIE,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
270800220,00013,27080022000013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802107,00018,29080210700018,O,1983-05-02,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
301225561,00028,30122556100028,O,1984-07-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302753348,00010,30275334800010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305222366,00026,30522236600026,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
311070460,00010,31107046000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313703167,00038,31370316700038,O,1995-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322407065,00018,32240706500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323340315,00015,32334031500015,O,1967-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324085588,00014,32408558800014,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
324107705,00018,32410770500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
325421394,00017,32542139400017,O,1982-10-01,00,2020,,2022-08-29T09:18:51,false,5,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
325612257,00015,32561225700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEZ MONSIEUR BLAISE MICHE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.14,NAP,N,,,0,,,,,,
328718945,00012,32871894500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329384242,00015,32938424200015,O,1984-03-20,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329384259,00019,32938425900019,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334572971,00011,33457297100011,O,1986-01-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335135299,00014,33513529900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
343642948,00016,34364294800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343998134,00013,34399813400013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348730219,00014,34873021900014,O,1988-11-17,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349044461,00011,34904446100011,O,1989-01-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR HARMAND,,,,HARMAND CHARBEAUX,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,5.273178,49.630099,0.6,street,Rue Haute 08370 Puilly-et-Charbeaux,08347_0015,G,RUE HAUTE,
349044461,00029,34904446100029,O,2011-04-01,,,,2021-02-23T11:01:58,true,1,,16,,RUE,DE L EGLISE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,5.239271,49.628007,0.94,housenumber,16 Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060_00016,G,16 RUE DE L EGLISE,
349306134,00017,34930613400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353609530,00012,35360953000012,O,1990-01-01,NN,,,2021-02-23T11:05:53,true,6,,1,,RUE,DE L'EGLISE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,5.244176,49.631205,0.94,housenumber,1 Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060_00001,G,1 RUE DE L EGLISE,
354021735,00015,35402173500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
378391338,00019,37839133800019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380969501,00010,38096950100010,O,1990-12-09,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
383741808,00018,38374180800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEZ RENE LAMBLIN,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387471295,00015,38747129500015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME D OLVESSE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.6D,NAF1993,N,5.268166,49.631834,0.66,street,Rue d’Olvesse 08370 Puilly-et-Charbeaux,08347_0100,G,RUE D OLVESSE,
389470782,00019,38947078200019,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389470790,00012,38947079000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389470808,00012,38947080800012,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389470840,00015,38947084000015,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
389470857,00019,38947085700019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389480880,00019,38948088000019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390179828,00012,39017982800012,O,1974-05-17,NN,,,2019-11-14T14:00:16,true,4,MR CHOISIT JEAN-BERNARD,12,,RUE,DE L'EGLISE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.24464,49.629504,0.94,housenumber,12 Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060_00012,G,12 RUE DE L EGLISE,
393904347,00068,39390434700068,O,2006-03-17,,,,2019-11-14T14:00:16,false,2,,30,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2007-10-25,F,AUBERGE DE PUILLY,,,,55.3A,NAFRev1,N,5.269318,49.631782,0.95,housenumber,30 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00030,G,30 RUE PRINCIPALE,
397617101,00019,39761710100019,O,1994-06-01,NN,,,2021-02-23T11:21:22,true,3,,1,,RUE,LE MOULIN,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.273353,49.627562,0.63,housenumber,1 Le Moulin d’En Bas 08370 Puilly-et-Charbeaux,08347_0rcmdf_00001,G,1 LE MOULIN D EN BAS,
410714844,00017,41071484400017,O,1995-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419765,00010,41141976500010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411419773,00014,41141977300014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411419781,00017,41141978100017,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411419799,00019,41141979900019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411419807,00010,41141980700010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412758013,00012,41275801300012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413203571,00018,41320357100018,O,1997-06-21,NN,,,2021-12-11T03:59:38,true,4,VILLAGE DE PUILLY,,,,GRAND RUE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,5.270009,49.631132,0.38,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
413355280,00012,41335528000012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,DOM,DE CHEVRES,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.29452,49.640871,0.68,street,Ferme de Chèvres 08370 Puilly-et-Charbeaux,08347_B051,G,FERME DE CHEVRES,
417764693,00012,41776469300012,O,1997-01-31,NN,,,2019-11-14T14:00:16,true,3,,,,,MME SYLVIE HARMANT,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419171665,00013,41917166500013,O,1998-04-01,NN,,,2019-11-14T14:00:16,true,5,,36,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,5.268468,49.632371,0.95,housenumber,36 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00036,G,36 RUE PRINCIPALE,
424713147,00017,42471314700017,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.270009,49.631132,0.95,street,Rue Principale 08370 Puilly-et-Charbeaux,08347_0030,G,RUE PRINCIPALE,
441061827,00016,44106182700016,O,2002-02-01,,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
442832960,00011,44283296000011,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
453890030,00019,45389003000019,O,2004-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477594220,00014,47759422000014,O,2004-06-16,,,,2019-11-14T14:00:16,true,5,,30,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.269318,49.631782,0.95,housenumber,30 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00030,G,30 RUE PRINCIPALE,
479291346,00019,47929134600019,O,2004-11-02,NN,,,2019-11-14T14:00:16,false,4,,4,,,RUELLE DE LA CURE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,5.270944,49.631256,0.93,housenumber,4 Ruelle de la Cure 08370 Puilly-et-Charbeaux,08347_0045_00004,G,4 RUELLE DE LA CURE,
479291346,00027,47929134600027,O,2011-05-12,,,4332AA,2019-11-14T14:00:16,true,3,,7,,RUE,RUE HAUTE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,43.32A,NAFRev2,N,5.273243,49.630154,0.88,housenumber,7 Rue Haute 08370 Puilly-et-Charbeaux,08347_0015_00007,G,7 RUE HAUTE,
488987223,00036,48898722300036,O,2017-04-01,,,,2021-02-23T13:53:54,true,1,,31,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,5.272006,49.630099,0.95,housenumber,31 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00031,G,31 RUE PRINCIPALE,
492894126,00019,49289412600019,O,2007-01-01,,,,2019-11-14T14:00:16,true,2,,25,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.271662,49.630252,0.95,housenumber,25 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00025,G,25 RUE PRINCIPALE,
493546998,00011,49354699800011,O,2007-01-03,,,,2019-11-14T14:00:16,true,2,,11,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2007-11-30,F,ISYSTEMS,,,,72.2C,NAFRev1,N,5.274259,49.62868,0.95,housenumber,11 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00011,G,11 RUE PRINCIPALE,
494740293,00019,49474029300019,O,2006-11-21,,,,2022-10-03T10:57:51,true,3,,23,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,90.03B,NAFRev2,N,5.27338,49.629171,0.95,housenumber,23 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00023,G,23 RUE PRINCIPALE,
497673327,00019,49767332700019,O,2007-05-01,,,,2019-11-14T14:00:16,true,2,,35,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.271104,49.630484,0.95,housenumber,35 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00035,G,35 RUE PRINCIPALE,
507992097,00018,50799209700018,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,FERME DE CHEVRES,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.29452,49.640871,0.93,street,Ferme de Chèvres 08370 Puilly-et-Charbeaux,08347_B051,D,FERME DE CHEVRES,
511832685,00016,51183268500016,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518556147,00016,51855614700016,O,2009-12-01,,,,2019-11-14T14:00:16,true,2,,1,,RTE,D'ORVAL,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,02.20Z,NAFRev2,N,5.274168,49.629054,0.81,housenumber,1 Route d’Orval 08370 Puilly-et-Charbeaux,08347_0110_00001,G,1 ROUTE D ORVAL,
519275655,00016,51927565500016,O,2010-01-01,,,,2019-11-14T14:00:16,true,3,,79,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,46.41Z,NAFRev2,N,5.266267,49.634344,0.95,housenumber,79 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00079,G,79 RUE PRINCIPALE,
522444496,00015,52244449600015,O,2010-05-15,,,,2019-11-14T14:00:16,true,1,,11,B,RTE,D'ORVAL,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,5.275892,49.629641,0.72,housenumber,11bis Route d’Orval 08370 Puilly-et-Charbeaux,08347_0110_00011_bis,G,11BIS ROUTE D ORVAL,
524561065,00011,52456106500011,O,2010-09-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ MR MAZY CLAUDE,55,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10C,NAFRev2,N,5.269666,49.631391,0.95,housenumber,55 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00055,G,55 RUE PRINCIPALE,
528655582,00013,52865558200013,O,2010-04-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,LE VILLAGE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,5.24507,49.630542,0.45,street,Rue de l’Ecole 08370 Puilly-et-Charbeaux,08347_0050,G,RUE DE L ECOLE,
531267722,00027,53126772200027,O,1998-07-01,,,,2020-10-08T10:06:45,false,1,,6,,RUE,DU COMMERCE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,55.20Z,NAFRev2,N,5.243458,49.630362,0.94,housenumber,6 Rue du Commerce 08370 Puilly-et-Charbeaux,08347_0020_00006,G,6 RUE DU COMMERCE,
533503223,00018,53350322300018,O,2011-07-08,,,,2019-11-14T14:00:16,true,1,,4,,,POMMIER,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2011-07-08,A,FREJOS APICULTURE,,,,01.49Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
685972218,00018,68597221800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,5.244537,49.630316,0.43,street,Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060,G,RUE DE L EGLISE,
687070219,00013,68707021900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
751220500,00019,75122050000019,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DE L'EGLISE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,GAEC DES 2 VILLAGES,01.61Z,NAFRev2,N,5.24464,49.629504,0.94,housenumber,12 Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060_00012,G,12 RUE DE L EGLISE,
751579756,00014,75157975600014,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DE L' EGLISE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,GAEC DES 2 VILLAGES,01.50Z,NAFRev2,N,5.24464,49.629504,0.94,housenumber,12 Rue de l’Eglise 08370 Puilly-et-Charbeaux,08347_0060_00012,G,12 RUE DE L EGLISE,
753452614,00013,75345261400013,O,2012-09-01,,,,2019-11-14T14:00:16,true,2,,10,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2019-10-23,F,MOD IN MARIE-FRANCE,,,,32.13Z,NAFRev2,N,5.272187,49.630121,0.95,housenumber,10 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00010,G,10 RUE PRINCIPALE,
780276606,00016,78027660600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780276689,00012,78027668900012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780678678,00019,78067867800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEZ MR LAMBLIN,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
799326806,00012,79932680600012,O,2013-12-17,01,2020,,2022-08-29T09:54:46,true,2,,55,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,45.20A,NAFRev2,O,5.269666,49.631391,0.95,housenumber,55 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00055,G,55 RUE PRINCIPALE,
800356297,00013,80035629700013,O,2014-02-10,,,,2019-11-14T14:00:16,true,2,,1,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,47.99B,NAFRev2,N,5.274774,49.628357,0.95,housenumber,1 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00001,G,1 RUE PRINCIPALE,
809021249,00010,80902124900010,O,2006-12-13,,,,2019-11-14T14:00:16,true,1,MAIRIE,51,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2006-12-13,A,,,,,85.52Z,NAFRev2,N,5.270009,49.631132,0.95,housenumber,51 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00051,G,51 RUE PRINCIPALE,
810113241,00014,81011324100014,O,2012-11-15,,,,2019-11-14T14:00:16,true,1,,63,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.11Z,NAFRev2,N,5.269113,49.631811,0.95,housenumber,63 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00063,G,63 RUE PRINCIPALE,
818871766,00015,81887176600015,O,2016-04-01,,,,2019-11-14T14:00:16,false,2,,13,,RTE,D'ORVAL,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,01.50Z,NAFRev2,N,5.277493,49.629914,0.82,housenumber,13 Route d’Orval 08370 Puilly-et-Charbeaux,08347_0110_00013,G,13 ROUTE D ORVAL,
831223383,00017,83122338300017,O,2017-07-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2017-07-01,A,GITE LE BOL D'AIR,,,,55.20Z,NAFRev2,N,5.274525,49.628486,0.95,housenumber,7 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00007,G,7 RUE PRINCIPALE,
838438091,00012,83843809100012,O,2018-04-01,01,2020,,2022-08-29T10:25:51,true,3,,50,,RUE,PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,11.05Z,NAFRev2,N,5.267635,49.633157,0.95,housenumber,50 Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00050,G,50 RUE PRINCIPALE,
844543009,00014,84454300900014,O,2019-01-08,,,4332AB,2019-11-14T14:00:16,true,1,,71,,,BIS RUE PRINCIPALE,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,ZOOROPA FABRIK,43.32A,NAFRev2,N,5.267642,49.632938,0.83,housenumber,71bis Rue Principale 08370 Puilly-et-Charbeaux,08347_0030_00071_bis,G,71BIS RUE PRINCIPALE,
853663714,00014,85366371400014,O,2019-10-01,,,,2019-11-22T11:40:17,true,1,,,,LD,LE GRAND BANSEAUX,08370,PUILLY-ET-CHARBEAUX,,,08347,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE BRIN DE NATURE,,,,01.30Z,NAFRev2,N,5.275809,49.629148,0.39,street,Ruelle Grigaume 08370 Puilly-et-Charbeaux,08347_0070,G,RUELLE GRIGAUME,