siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303878,00010,21330387800010,O,1983-03-01,11,2017,,2019-06-24T13:10:17,true,4,,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303878,00028,21330387800028,O,1983-12-21,11,2017,,2019-06-24T13:10:17,false,3,,26,,RUE,FRANCOIS MAURIAC,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.279,45.031096,0.94,housenumber,26 Rue Francois Mauriac 33910 Saint-Ciers-d'Abzac,33387_0098_00026,G,26 RUE FRANCOIS MAURIAC,
263303802,00015,26330380200015,O,1983-03-01,NN,,,2017-08-06T14:10:27,true,4,MAIRIE,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.281053,45.038162,0.38,street,Rue de la Maison Blanche 33910 Saint-Ciers-d'Abzac,33387_0150,D,RUE DE LA MAISON BLANCHE,
263306581,00012,26330658100012,O,1996-12-25,,,,2011-01-18T13:39:26,true,3,MAIRIE,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.281053,45.038162,0.38,street,Rue de la Maison Blanche 33910 Saint-Ciers-d'Abzac,33387_0150,D,RUE DE LA MAISON BLANCHE,
302437264,00013,30243726400013,O,,,,,,true,1,,,,,LE BOUSSICAUT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.274031,45.021521,0.74,street,Rue du Boussicaut 33910 Saint-Ciers-d'Abzac,33387_0038,G,RUE DU BOUSSICAUT,
305053191,00071,30505319100071,O,1994-08-16,NN,,4722ZA,2018-09-29T12:11:06,true,6,,,,LD,RIOU BLANC SUD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,O,-0.287901,45.03779,0.74,street,Rue Riou Blanc 33910 Saint-Ciers-d'Abzac,33387_0210,G,RUE RIOU BLANC,
306375569,00010,30637556900010,O,,NN,,,,true,1,,,,,LA ROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1C,NAF1993,N,-0.284224,45.031956,0.62,street,Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135,G,RUE LARROQUE,
306588518,00036,30658851800036,O,,NN,,,2007-01-18T09:11:36,true,1,,,,LD,LARROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1984-10-12,F,,,,,01.1G,NAF1993,N,-0.284224,45.031956,0.93,street,Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135,G,RUE LARROQUE,
311069827,00013,31106982700013,O,1977-01-01,NN,,,2006-11-25T09:27:49,true,3,,,,,LE BOURG,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.4B,NAFRev1,N,-0.276653,45.032462,0.94,street,Le Bourg 33910 Saint-Ciers-d'Abzac,33387_anjl45,G,LE BOURG,
311115133,00010,31111513300010,O,,,,,,true,1,,,,,LE FAYET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.299174,45.049133,0.93,street,Le Fayet Sud 33910 Saint-Ciers-d'Abzac,33387_b017,G,LE FAYET SUD,
313303166,00018,31330316600018,O,,NN,,,,true,1,,,,LD,LAROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,-0.284224,45.031956,0.81,street,Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135,G,RUE LARROQUE,
313648891,00023,31364889100023,O,1900-01-01,,,,2015-02-10T08:13:24,false,5,,,,,NICOT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.43Z,NAFRev2,N,-0.285189,45.045931,0.94,street,Nicot 33910 Saint-Ciers-d'Abzac,33387_hymrux,G,NICOT,
313817983,00015,31381798300015,O,,NN,,,,true,1,,,,,RIOU BLANC NORD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.285449,45.039179,0.94,street,Riou Blanc Nord 33910 Saint-Ciers-d'Abzac,33387_b047,G,RIOU BLANC NORD,
313939456,00015,31393945600015,O,,NN,,,,true,1,,,,,FAYET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,-0.299174,45.049133,0.91,street,Le Fayet Sud 33910 Saint-Ciers-d'Abzac,33387_b017,G,LE FAYET SUD,
313939480,00015,31393948000015,O,,NN,,,,true,1,,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
315082925,00035,31508292500035,O,2019-01-01,,,,2019-01-16T09:11:47,true,1,,136,,RUE,LARROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CADEC,70.22Z,NAFRev2,N,-0.291261,45.035139,0.94,housenumber,136 Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135_00136,G,136 RUE LARROQUE,
316954130,00043,31695413000043,O,2000-03-09,,,,2006-11-25T09:39:25,true,1,,13,,,PRENTIGARDE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,74.1J,NAF1993,N,-0.276105,45.015638,0.94,street,Prentigarde 33910 Saint-Ciers-d'Abzac,33387_jo84su,G,PRENTIGARDE,
318116746,00013,31811674600013,O,1980-01-01,NN,,4334ZB,2015-08-16T03:22:54,true,5,,60,,RUE,BOUSSICAUT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.275688,45.022067,0.89,housenumber,60 Rue du Boussicaut 33910 Saint-Ciers-d'Abzac,33387_0038_00060,G,60 RUE DU BOUSSICAUT,
318769874,00013,31876987400013,O,,,,,,true,1,,,,,LE FAYET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.299174,45.049133,0.93,street,Le Fayet Sud 33910 Saint-Ciers-d'Abzac,33387_b017,G,LE FAYET SUD,
319840625,00036,31984062500036,O,2001-02-12,01,2017,,2019-06-24T13:20:29,true,4,,,,LD,LAROQUE SUD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.292722,45.03412,0.86,street,Larroque Sud 33910 Saint-Ciers-d'Abzac,33387_b036,G,LARROQUE SUD,
321381501,00030,32138150100030,O,2014-08-25,,,,2014-08-26T09:18:14,true,1,,,,,SDF COMMUNE DE RATTACHEMENT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
321596322,00032,32159632200032,O,1994-04-18,NN,,,,false,4,,,,,LE BOURG,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.4A,NAFRev1,O,-0.276653,45.032462,0.94,street,Le Bourg 33910 Saint-Ciers-d'Abzac,33387_anjl45,G,LE BOURG,
321774945,00026,32177494500026,O,1981-05-15,NN,,,2011-04-23T05:08:49,true,6,,,,,A RIOUBLANC,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.34Z,NAFRev2,O,-0.287901,45.03779,0.63,street,Rue Riou Blanc 33910 Saint-Ciers-d'Abzac,33387_0210,G,RUE RIOU BLANC,
322119959,00029,32211995900029,O,1992-11-30,NN,,,2008-04-05T00:22:02,true,3,,5,,,AU BARRAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28368,45.024049,0.82,street,Allée du Barrau 33910 Saint-Ciers-d'Abzac,33387_0020,G,ALLEE DU BARRAU,
322516683,00024,32251668300024,O,1991-04-15,NN,,,2014-12-04T10:21:27,true,3,,,,,DOMAINE DU BARRAK,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322516683,00032,32251668300032,O,2000-12-01,NN,,,2014-12-02T12:34:17,false,4,,,,,LE BARRAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.61Z,NAFRev2,N,-0.283519,45.023788,0.68,street,Barrau 33910 Saint-Ciers-d'Abzac,33387_i7qvin,G,BARRAU,
323131367,00027,32313136700027,O,1989-09-01,NN,,,2013-11-15T03:51:44,true,4,,,,,DROUET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,-0.269773,45.022687,0.92,street,Rue de Drouet 33910 Saint-Ciers-d'Abzac,33387_0080,G,RUE DE DROUET,
323350199,00010,32335019900010,O,,,,,,true,1,,,,,AU BOURG,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.276653,45.032462,0.61,street,Le Bourg 33910 Saint-Ciers-d'Abzac,33387_anjl45,G,LE BOURG,
323893412,00029,32389341200029,O,2009-04-02,,,,2012-11-09T00:22:29,true,2,,105,,RUE,DE LA PRADELLA,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-0.277859,45.023161,0.94,housenumber,105 Rue de la Pradella 33910 Saint-Ciers-d'Abzac,33387_0197_00105,G,105 RUE DE LA PRADELLA,
324268531,00013,32426853100013,O,,NN,,,,true,1,,,,,SICOT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,00.20,NAP,N,-0.28641,45.033017,0.94,street,Sicot 33910 Saint-Ciers-d'Abzac,33387_qkmntz,G,SICOT,
324541432,00062,32454143200062,O,2002-12-01,NN,,,2015-10-13T15:20:27,false,4,,15,,LD,DROUET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.4A,NAFRev1,N,-0.269773,45.022687,0.92,street,Rue de Drouet 33910 Saint-Ciers-d'Abzac,33387_0080,G,RUE DE DROUET,
325530632,00026,32553063200026,O,1900-01-01,NN,,,2014-03-18T14:41:08,false,4,,5,,,LOT LE VALLON,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.27597,45.025774,0.47,street,Rue du Vallon 33910 Saint-Ciers-d'Abzac,33387_0240,G,RUE DU VALLON,
325638286,00014,32563828600014,O,1982-10-18,NN,,,2010-03-31T10:56:20,false,4,,,,,LAROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.284224,45.031956,0.81,street,Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135,G,RUE LARROQUE,
325638286,00022,32563828600022,O,2010-03-01,,,,2013-11-14T03:35:36,true,2,,50,,RUE,DES TERRES FORTES,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22A,NAFRev2,N,-0.296404,45.034867,0.94,housenumber,50 Rue des Terres Fortes 33910 Saint-Ciers-d'Abzac,33387_0230_00050,G,50 RUE DES TERRES FORTES,
326453438,00011,32645343800011,O,,NN,,,,true,1,,,,,LE FAYET SUD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-0.299174,45.049133,0.94,street,Le Fayet Sud 33910 Saint-Ciers-d'Abzac,33387_b017,G,LE FAYET SUD,
326997632,00012,32699763200012,O,1983-04-01,NN,,,2006-11-25T10:03:48,true,4,,2,,RUE,L HOSPITALIERE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.283075,45.040269,0.84,street,Rue de l'Hospitalière 33910 Saint-Ciers-d'Abzac,33387_0111,G,RUE DE L HOSPITALIERE,
329364806,00011,32936480600011,O,,NN,,,,true,1,,3,,,LOT BAMBAUD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329974562,00038,32997456200038,O,2014-08-28,,,1392ZA,2017-11-30T04:23:59,true,2,,66,,RUE,BEL AIR,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,13.92Z,NAFRev2,N,-0.278549,45.034066,0.94,housenumber,66 Rue Bel Air 33910 Saint-Ciers-d'Abzac,33387_0025_00066,G,66 RUE BEL AIR,
331795203,00016,33179520300016,O,1900-01-01,NN,,,2016-01-08T09:46:10,false,4,,,,LD,LA MAISONNETTE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.07,NAP,N,-0.291817,45.029235,0.94,street,La Maisonnette 33910 Saint-Ciers-d'Abzac,33387_58zqge,G,LA MAISONNETTE,
331795203,00024,33179520300024,O,2016-01-06,,,,2019-07-12T03:55:01,true,4,,51,,RUE,JACQUES YVES COUSTEAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,45.31Z,NAFRev2,N,-0.286992,45.03091,0.94,housenumber,51 Rue Jacques Yves Cousteau 33910 Saint-Ciers-d'Abzac,33387_0115_00051,G,51 RUE JACQUES YVES COUSTEAU,
331795203,00032,33179520300032,O,2016-01-11,,,,2017-11-09T09:13:43,false,2,,51,,RUE,JACQUES YVES COUSTEAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.47Z,NAFRev2,N,-0.286992,45.03091,0.94,housenumber,51 Rue Jacques Yves Cousteau 33910 Saint-Ciers-d'Abzac,33387_0115_00051,G,51 RUE JACQUES YVES COUSTEAU,
331981944,00027,33198194400027,O,1993-06-03,NN,,,2008-04-05T00:33:55,true,3,LE PRESBYTERE,,,LD,LE BOURG,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.276653,45.032462,0.94,street,Le Bourg 33910 Saint-Ciers-d'Abzac,33387_anjl45,G,LE BOURG,
332867837,00012,33286783700012,O,,,,,,true,1,,,,LD,TERRES FORTES,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,90.0B,NAF1993,N,-0.293701,45.035562,0.92,street,Rue des Terres Fortes 33910 Saint-Ciers-d'Abzac,33387_0230,G,RUE DES TERRES FORTES,
333753457,00014,33375345700014,O,1985-10-01,NN,,,2013-04-05T08:30:37,false,5,,,,LD,LAROQUE NORD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-0.282528,45.029527,0.87,street,Larroque Nord 33910 Saint-Ciers-d'Abzac,33387_b035,G,LARROQUE NORD,
333753457,00022,33375345700022,O,2013-02-15,,,,2013-04-05T08:30:37,true,1,,226,,RUE,LARROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.295224,45.037608,0.94,housenumber,226 Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135_00226,G,226 RUE LARROQUE,
334064862,00041,33406486200041,O,2004-05-01,NN,,,2012-05-05T02:23:16,true,4,,200,,RUE,DE L HOSPITALIERE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,-0.286521,45.048733,0.94,housenumber,200 Rue de l'Hospitalière 33910 Saint-Ciers-d'Abzac,33387_0111_00200,G,200 RUE DE L HOSPITALIERE,
337611347,00010,33761134700010,O,,NN,,,,true,1,,,,LD,BARRAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,-0.283519,45.023788,0.94,street,Barrau 33910 Saint-Ciers-d'Abzac,33387_i7qvin,G,BARRAU,
337714844,00012,33771484400012,O,,NN,,,,true,1,,,,LD,LAROQUE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.284224,45.031956,0.81,street,Rue Larroque 33910 Saint-Ciers-d'Abzac,33387_0135,G,RUE LARROQUE,
338082878,00012,33808287800012,O,1986-07-01,NN,,,2008-04-26T10:21:08,false,4,,,,,LAMOTHE GAILLARD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1G,NAF1993,N,-0.279474,45.020804,0.51,street,Rue du Chateau Gaillard 33910 Saint-Ciers-d'Abzac,33387_0055,G,RUE DU CHATEAU GAILLARD,
338082878,00020,33808287800020,O,2001-12-01,01,2017,,2019-06-24T13:28:46,true,3,,168,,RUE,LA CROIX DE LAMBERT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283324,45.022274,0.94,housenumber,168 Rue de la Croix de Lambert 33910 Saint-Ciers-d'Abzac,33387_0065_00168,G,168 RUE DE LA CROIX DE LAMBERT,
339426116,00028,33942611600028,O,1998-04-03,,,,2014-08-28T14:40:41,false,3,,1,,,LAMOTHE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,-0.289685,45.018982,0.94,street,Lamothe 33910 Saint-Ciers-d'Abzac,33387_zqg205,G,LAMOTHE,
340170737,00019,34017073700019,O,1987-02-05,NN,,,2018-06-18T08:21:59,true,3,,,,,BLANCHET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.288782,45.039242,0.92,street,Rue de Blanchet 33910 Saint-Ciers-d'Abzac,33387_0030,G,RUE DE BLANCHET,
341659142,00010,34165914200010,O,1987-07-01,NN,,,2007-01-18T09:24:11,true,3,,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341947497,00010,34194749700010,O,1987-07-30,NN,,,,true,1,,,,LD,BARREAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,-0.283519,45.023788,0.59,street,Barrau 33910 Saint-Ciers-d'Abzac,33387_i7qvin,G,BARRAU,
342223542,00016,34222354200016,O,1987-08-01,NN,,,2016-09-01T03:25:53,true,3,,,,LD,BARRAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,-0.283519,45.023788,0.94,street,Barrau 33910 Saint-Ciers-d'Abzac,33387_i7qvin,G,BARRAU,
342627007,00020,34262700700020,O,1999-10-27,NN,,,2008-11-08T00:16:41,false,4,,3,,,LE CHATEAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2001-04-02,F,FRED'AUTO,,,,50.2Z,NAF1993,N,-0.279474,45.020804,0.67,street,Rue du Chateau Gaillard 33910 Saint-Ciers-d'Abzac,33387_0055,G,RUE DU CHATEAU GAILLARD,
343294583,00020,34329458300020,O,2010-03-01,,,,2018-01-29T09:02:58,true,4,,31,,RUE,DE FOURAT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,CARLOS APPATS VIVANTS,47.99B,NAFRev2,N,-0.272592,45.01464,0.94,housenumber,31 Rue de Fourat 33910 Saint-Ciers-d'Abzac,33387_0095_00031,G,31 RUE DE FOURAT,
343471173,00033,34347117300033,O,2012-03-07,,,,2012-03-08T10:33:35,true,1,,65,,,LA CASSE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,47.89Z,NAFRev2,N,-0.274759,45.017042,0.85,housenumber,65 Rue de la Casse 33910 Saint-Ciers-d'Abzac,33387_0050_00065,G,65 RUE DE LA CASSE,
344439179,00013,34443917900013,O,1988-03-22,NN,,,2012-06-12T04:54:49,true,3,,,,,BAFAVE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345296677,00023,34529667700023,O,1988-07-01,NN,,,2006-12-15T00:33:20,false,3,,,,,RABANIER,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1N,NAFRev1,N,-0.289098,45.022946,0.94,street,Rabanier 33910 Saint-Ciers-d'Abzac,33387_ra3496,G,RABANIER,
345296677,00031,34529667700031,O,2005-04-01,,,,2008-01-04T22:38:30,true,2,CHATEAU RABANIER,191,,RUE,J  COUSTEAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.29279,45.026569,0.83,housenumber,191 Rue Jacques Yves Cousteau 33910 Saint-Ciers-d'Abzac,33387_0115_00191,G,191 RUE JACQUES YVES COUSTEAU,
349364703,00034,34936470300034,O,2008-07-01,,,,2010-04-29T11:15:01,false,2,,90,,RTE,DE SICOT,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.78C,NAFRev2,N,-0.287879,45.036969,0.77,housenumber,90 Rue de Sicot 33910 Saint-Ciers-d'Abzac,33387_0220_00090,G,90 RUE DE SICOT,
349933333,00016,34993333300016,O,1989-04-05,NN,,,,true,1,,,,LD,RIOU BLANC NORD,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,45.2V,NAF1993,O,-0.285449,45.039179,0.94,street,Riou Blanc Nord 33910 Saint-Ciers-d'Abzac,33387_b047,G,RIOU BLANC NORD,
351999636,00027,35199963600027,O,2013-06-29,,,,2018-09-20T07:10:41,true,1,,42,,RUE,LAMOTHE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,70.10Z,NAFRev2,N,-0.283026,45.017282,0.94,housenumber,42 Rue Lamothe 33910 Saint-Ciers-d'Abzac,33387_0132_00042,G,42 RUE LAMOTHE,
352023360,00014,35202336000014,O,1989-09-01,NN,,,2013-05-18T02:12:33,false,6,,,,,CHATEAU RIOUBLANC,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,90.02Z,NAFRev2,O,-0.287901,45.03779,0.44,street,Rue Riou Blanc 33910 Saint-Ciers-d'Abzac,33387_0210,G,RUE RIOU BLANC,
353330616,00015,35333061600015,O,,,,,,true,1,,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
356000729,03525,35600072903525,O,1991-01-01,NN,,,2009-10-17T13:36:54,false,4,,19,,,LE BOURG,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.276653,45.032462,0.94,street,Le Bourg 33910 Saint-Ciers-d'Abzac,33387_anjl45,G,LE BOURG,
378110472,00016,37811047200016,O,,NN,,,,true,1,,,,LD,LA MAISONNETTE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,-0.291817,45.029235,0.94,street,La Maisonnette 33910 Saint-Ciers-d'Abzac,33387_58zqge,G,LA MAISONNETTE,
378571756,00030,37857175600030,O,2012-06-28,,,8121ZZ,2016-02-23T04:48:21,true,2,,92,,RUE,DU FAYET,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,81.21Z,NAFRev2,N,-0.298537,45.050004,0.94,housenumber,92 Rue du Fayet 33910 Saint-Ciers-d'Abzac,33387_0090_00092,G,92 RUE DU FAYET,
378585186,00034,37858518600034,O,1997-01-06,NN,,,2017-01-11T07:52:04,false,4,,1,,,LAMOTHE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,N,-0.289685,45.018982,0.94,street,Lamothe 33910 Saint-Ciers-d'Abzac,33387_zqg205,G,LAMOTHE,
381611805,00015,38161180500015,O,1991-03-12,NN,,,2006-11-25T11:34:44,true,3,,,,,LE GALLOCHER,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5E,NAFRev1,N,-0.291224,45.052269,0.93,street,Le Gallocher Est 33910 Saint-Ciers-d'Abzac,33387_b020,G,LE GALLOCHER EST,
382638492,00019,38263849200019,O,,NN,,,,true,1,,,,LD,LES GRANDES VESAINNES,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.3J,NAF1993,N,-0.297638,45.050261,0.76,street,Les Grandes Versaines 33910 Saint-Ciers-d'Abzac,33387_b023,G,LES GRANDES VERSAINES,
382823995,00016,38282399500016,O,1989-09-01,11,2017,,2019-06-24T13:12:20,true,3,,,,,CHATEAU RIOUBLANC,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.287901,45.03779,0.44,street,Rue Riou Blanc 33910 Saint-Ciers-d'Abzac,33387_0210,G,RUE RIOU BLANC,
383334158,00029,38333415800029,O,1998-09-01,NN,,4120BB,2015-03-17T00:35:30,true,4,11 GALOCHER OUEST,11,,ALL,LA CROULE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,41.20B,NAFRev2,N,-0.294244,45.053452,0.83,housenumber,11 Allée de la Croule 33910 Saint-Ciers-d'Abzac,33387_0068_00011,G,11 ALLEE DE LA CROULE,
387814098,00027,38781409800027,O,1900-01-01,NN,,,2011-11-18T00:14:52,false,4,,,,,CHAT COTE LA BRANDE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.301511,45.050759,0.56,street,Rue de la Brande 33910 Saint-Ciers-d'Abzac,33387_0040,G,RUE DE LA BRANDE,
387814098,00035,38781409800035,O,2011-07-01,,,,2016-12-16T03:24:30,true,2,,125,,RUE,DES GRANDES VERSENNES,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.25Z,NAFRev2,N,-0.296916,45.030549,0.94,housenumber,125 Rue des Grandes Versennes 33910 Saint-Ciers-d'Abzac,33387_0107_00125,G,125 RUE DES GRANDES VERSENNES,
388472250,00025,38847225000025,O,2003-01-01,,,,2007-10-02T05:40:43,true,3,LAROQUE SUD N 17,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,02.0A,NAFRev1,N,-0.292722,45.03412,0.63,street,Larroque Sud 33910 Saint-Ciers-d'Abzac,33387_b036,D,LARROQUE SUD,
388563652,00014,38856365200014,O,1992-10-05,NN,,,,true,1,,6,,LOT,LA PRADELA,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-0.277166,45.025656,0.53,street,Rue de la Pradella 33910 Saint-Ciers-d'Abzac,33387_0197,G,RUE DE LA PRADELLA,
389241381,00026,38924138100026,O,2006-08-01,01,2017,,2019-06-24T13:16:10,true,2,,140,,RUE,DU GALLOCHER,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DU GALLOCHER,,,,01.21Z,NAFRev2,N,-0.294561,45.052008,0.94,housenumber,140 Rue du Gallocher 33910 Saint-Ciers-d'Abzac,33387_0100_00140,G,140 RUE DU GALLOCHER,
390520674,00016,39052067400016,O,1993-03-01,,,,2006-12-15T00:49:36,false,3,,,,,DOMAINE DU BARRAU,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.28368,45.024049,0.62,street,Allée du Barrau 33910 Saint-Ciers-d'Abzac,33387_0020,G,ALLEE DU BARRAU,
391767787,00016,39176778700016,O,1993-01-01,NN,,,,false,4,,,,CHS,RIOUBLANC,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
392115440,00019,39211544000019,O,,NN,,,,true,1,,,,,LA MAISONNETTE,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.6E,NAF1993,N,-0.291817,45.029235,0.94,street,La Maisonnette 33910 Saint-Ciers-d'Abzac,33387_58zqge,G,LA MAISONNETTE,
393316047,00017,39331604700017,O,1993-01-02,,,,2010-01-07T14:32:53,true,5,,,,,,33910,SAINT CIERS D'ABZAC,,,33387,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,72.20Z,NAFRev2,N,,,0,,,,,,