siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207381,00015,21620738100015,O,1983-03-01,01,2018,,2020-08-25T10:18:20,true,3,,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.039352,50.468763,0.93,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
216207381,00023,21620738100023,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.039352,50.468763,0.93,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
256201641,00014,25620164100014,O,1983-03-01,01,2018,,2020-08-25T10:20:32,true,5,MAIRIE,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.039352,50.468763,0.93,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
266207380,00012,26620738000012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.039352,50.468763,0.93,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
309514040,00018,30951404000018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318182532,00024,31818253200024,O,2010-06-01,,,,2019-11-14T14:00:50,true,2,,39,B,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,2.039232,50.469027,0.79,housenumber,39 bis Rue Principale 62310 Sains-lès-Fressin,62738_0034_00039_bis,G,39 BIS RUE PRINCIPALE,
337640809,00022,33764080900022,O,1990-08-15,NN,,,2021-02-23T10:54:25,true,5,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,2.042458,50.467369,0.93,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
342997319,00021,34299731900021,O,1992-09-10,NN,,,2019-11-14T14:00:50,false,4,,70,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2J,NAF1993,N,2.04114,50.46673,0.93,housenumber,70 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00070,G,70 RUE PRINCIPALE,
352885099,00015,35288509900015,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,MOURNIER,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.041591,50.471178,0.76,housenumber,20 Rue Mourmier 62310 Sains-lès-Fressin,62738_0024_00020,G,20 RUE MOURMIER,
353484231,00017,35348423100017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.042777,50.465857,0.93,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
378991541,00020,37899154100020,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.3Z,NAFRev1,N,2.037111,50.473182,0.93,housenumber,1 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00001,G,1 RUE PRINCIPALE,
381936269,00012,38193626900012,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383664125,00028,38366412500028,O,2011-02-19,,,,2019-11-14T14:00:50,true,2,,78,,,RUE PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.041836,50.465821,0.93,housenumber,78 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00078,G,78 RUE PRINCIPALE,
390086221,00012,39008622100012,O,1993-01-01,NN,,,2020-05-16T03:54:31,true,4,,9,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,2.046246,50.46557,0.93,housenumber,9 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00009,G,9 RUE DU GALOP,
390134963,00011,39013496300011,O,1993-01-01,NN,,,2021-02-23T11:16:03,true,4,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042777,50.465857,0.93,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
398373878,00014,39837387800014,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE NOYON,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.03735,50.467212,0.76,housenumber,17 Rue de Royon 62310 Sains-lès-Fressin,62738_0046_00017,G,17 RUE DE ROYON,
400701256,00010,40070125600010,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.039337,50.468612,0.93,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
403201544,00018,40320154400018,O,1996-01-01,NN,,,2019-11-14T14:00:50,false,4,,75,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8A,NAF1993,N,2.041536,50.466462,0.93,housenumber,75 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00075,G,75 RUE PRINCIPALE,
404260051,00010,40426005100010,O,1978-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404260069,00012,40426006900012,O,1978-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409191665,00010,40919166500010,O,1996-10-01,NN,,9511ZZ,2019-11-14T14:00:50,true,6,,86,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,62.09Z,NAFRev2,N,2.042659,50.464949,0.93,housenumber,86 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00086,G,86 RUE PRINCIPALE,
422286385,00014,42228638500014,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1G,NAF1993,N,2.037995,50.47116,0.93,housenumber,34 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00034,G,34 RUE PRINCIPALE,
428311096,00013,42831109600013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429968142,00019,42996814200019,O,2000-04-17,NN,,,2019-11-14T14:00:50,true,4,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,2.039337,50.468612,0.93,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
444034581,00017,44403458100017,O,2002-10-05,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044019,50.466184,0.93,housenumber,1 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00001,G,1 RUE DU GALOP,
444096101,00027,44409610100027,O,2010-02-28,,,,2019-11-18T20:20:11,true,1,,34,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,2.037995,50.47116,0.93,housenumber,34 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00034,G,34 RUE PRINCIPALE,
445187453,00011,44518745300011,O,2003-02-01,01,2018,,2021-02-23T13:28:20,true,4,,9,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,O,2.046246,50.46557,0.93,housenumber,9 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00009,G,9 RUE DU GALOP,
482828340,00018,48282834000018,O,2005-04-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.042878,50.465979,0.93,housenumber,1 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00001,G,1 RUE VERTE,
502498447,00015,50249844700015,O,2008-01-01,NN,,,2019-11-14T14:00:50,true,2,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.042777,50.465857,0.93,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
509406484,00014,50940648400014,O,2008-12-01,NN,,,2019-11-14T14:00:50,true,2,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2011-10-25,F,LA BOULANGE DE GRAND PERE,,,,47.81Z,NAFRev2,O,2.039337,50.468612,0.93,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
511822470,00031,51182247000031,O,2011-09-01,,,,2021-02-23T15:20:36,true,1,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,N,2.040155,50.467689,0.93,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
521295717,00024,52129571700024,O,2011-09-01,,,,2021-02-23T15:35:30,true,1,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,2.040155,50.467689,0.93,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
539136812,00028,53913681200028,O,2016-01-02,,,,2021-02-23T16:01:12,true,1,,70,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.99A,NAFRev2,N,2.04114,50.46673,0.93,housenumber,70 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00070,G,70 RUE PRINCIPALE,
616116240,00014,61611624000014,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.037111,50.473182,0.93,street,Rue Principale 62310 Sains-lès-Fressin,62738_0034,G,RUE PRINCIPALE,
616216511,00017,61621651100017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
800755373,00019,80075537300019,O,2014-04-01,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE ROYON,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,AD.MAD,33.12Z,NAFRev2,N,2.037746,50.467407,0.93,housenumber,15 Rue de Royon 62310 Sains-lès-Fressin,62738_0046_00015,G,15 RUE DE ROYON,
829483361,00012,82948336100012,O,2017-03-01,,,,2019-11-14T14:00:50,true,1,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,2.042458,50.467369,0.93,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
829532894,00013,82953289400013,O,2017-01-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.042878,50.465979,0.93,housenumber,1 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00001,G,1 RUE VERTE,
831455969,00012,83145596900012,O,2017-08-09,NN,,,2020-03-30T03:35:50,true,3,,60,,RUE,60 RUE PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59A,NAFRev2,O,2.040155,50.467689,0.89,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
840095681,00010,84009568100010,O,2018-07-02,,,1512ZC,2019-11-14T14:00:50,true,1,,8,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,SELLERIE DELANNOY,15.12Z,NAFRev2,N,2.043268,50.466,0.93,housenumber,8 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00008,G,8 RUE VERTE,
884119454,00012,88411945400012,O,2020-05-27,,,1413ZB,2021-06-18T09:11:51,true,2,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-06-21,A,OR'GANIC PAR LC,,,OR'GANIC PAR LC,66.19B,NAFRev2,N,2.040155,50.467689,0.93,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
