siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607233,00012,21760723300012,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.0744,49.697452,0.5,locality,Le Bois du Fil 76890 Vassonville,76723_B002,G,LE BOIS DU FIL,
217607233,00020,21760723300020,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,4,,55,,IMP,BELLEVUE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.091819,49.69395,0.83,housenumber,55 Impasse Bellevue 76890 Vassonville,76723_0155_00055,G,55 IMPASSE BELLEVUE,
307164392,00010,30716439200010,O,1976-01-01,NN,,,2010-04-18T03:30:24,true,3,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1D,NAFRev1,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
312043011,00013,31204301100013,O,,,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319112769,00017,31911276900017,O,,,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322004888,00010,32200488800010,O,1981-06-09,NN,,,2008-01-04T18:31:43,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004888,00028,32200488800028,O,1981-06-09,NN,,,2016-01-12T00:11:22,false,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324651249,00025,32465124900025,O,,NN,,,,true,1,,,,HAM,BOIS DU FILS,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.07596,49.697201,0.78,street,Impasse du Bois du Fil 76890 Vassonville,76723_0160,G,IMPASSE DU BOIS DU FIL,
325392835,00014,32539283500014,O,,,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326294881,00015,32629488100015,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326543550,00015,32654355000015,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
327663274,00014,32766327400014,O,,,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329006878,00014,32900687800014,O,,NN,,,,true,1,,,,HAM,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
331109769,00017,33110976900017,O,1984-11-15,NN,,,2006-10-27T02:08:44,false,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331715797,00014,33171579700014,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,4,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331743963,00026,33174396300026,O,,NN,,,,true,1,,,,,LE BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,28.3C,NAF1993,N,1.0744,49.697452,0.93,locality,Le Bois du Fil 76890 Vassonville,76723_B002,G,LE BOIS DU FIL,
334803186,00017,33480318600017,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338737521,00017,33873752100017,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.73,NAP,N,,,0,,,,,,
338737596,00019,33873759600019,O,1986-09-09,NN,,,2008-11-07T00:58:03,true,4,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
338737653,00018,33873765300018,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.73,NAP,N,,,0,,,,,,
340861608,00016,34086160800016,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
347557860,00017,34755786000017,O,,,,,,true,1,,,,,ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
347689606,00015,34768960600015,O,1988-08-01,NN,,4321AB,2021-10-27T08:38:01,true,5,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
348175266,00017,34817526600017,O,1988-10-03,NN,,,,true,1,,,,,ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.2V,NAF1993,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
350433058,00020,35043305800020,O,2008-07-01,,,,2016-10-24T02:40:32,true,3,,1695,,RTE,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,1.074112,49.687059,0.86,housenumber,1695 Route d’Ecrepigny 76890 Vassonville,76723_0166_01695,G,1695 ROUTE D ECREPIGNY,
351580766,00019,35158076600019,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381921535,00039,38192153500039,O,2009-03-30,NN,,4332AA,2016-04-26T02:08:10,false,3,,67,,IMP,DU BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,1.076288,49.696512,0.85,housenumber,67 Impasse du Bois du Fil 76890 Vassonville,76723_0160_00067,G,67 IMPASSE DU BOIS DU FIL,
383107760,00019,38310776000019,O,1991-09-26,NN,,,2013-05-23T10:20:11,true,3,VASSONVILLE,,,,LE BOIS DU FILS,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0744,49.697452,0.83,locality,Le Bois du Fil 76890 Vassonville,76723_B002,G,LE BOIS DU FIL,
384698015,00011,38469801500011,O,1992-02-19,NN,,,2008-01-04T22:42:28,true,4,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
389646506,00011,38964650600011,O,1993-01-01,NN,,,2007-01-18T09:31:47,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390826154,00010,39082615400010,O,1993-04-05,NN,,,2008-11-08T00:53:16,false,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
391146974,00012,39114697400012,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391206265,00012,39120626500012,O,1991-01-01,NN,,,2013-02-02T12:50:05,true,4,,,,RTE,D'AUFFAY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.076565,49.686865,0.31,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
391888674,00028,39188867400028,O,1900-01-01,NN,,,2011-04-28T00:56:29,false,2,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
393165766,00022,39316576600022,O,2009-10-01,,,,2019-01-18T10:40:54,false,3,,2250,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.91B,NAFRev2,N,1.068719,49.690354,0.86,housenumber,2250 Route d’Ecrepigny 76890 Vassonville,76723_0166_02250,G,2250 ROUTE D ECREPIGNY,
394626360,00017,39462636000017,O,1994-04-01,NN,,3312ZA,2019-06-24T13:20:19,true,6,,71,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,33.12Z,NAFRev2,O,1.073546,49.694951,0.87,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
401099346,00017,40109934600017,O,1995-05-01,NN,,,2017-03-09T03:22:00,true,4,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404522328,00016,40452232800016,O,1988-12-31,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522336,00019,40452233600019,O,1988-12-31,NN,,,2006-11-25T15:08:30,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405353517,00031,40535351700031,O,2010-06-29,,,,2014-11-04T03:15:11,false,2,,415,,IMP,DE LA MARE AUX  LOUPS,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.59A,NAFRev2,N,1.078289,49.699308,0.78,housenumber,415 Route de la Mare aux Loups 76890 Vassonville,76723_0162_00415,G,415 ROUTE DE LA MARE AUX LOUPS,
408008571,00015,40800857100015,O,,NN,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411382138,00021,41138213800021,O,2000-06-01,,,,,true,1,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2L,NAF1993,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
412986382,00015,41298638200015,O,1997-06-23,NN,,,,true,1,,,,,MAIRIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415116995,00010,41511699500010,O,1998-01-05,01,2020,4321AB,2022-08-29T09:31:30,true,4,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
419335054,00013,41933505400013,O,1998-05-01,NN,,,2014-06-14T05:35:10,true,3,,,,,ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
420134751,00015,42013475100015,O,1997-10-01,,,,2011-05-03T00:35:43,false,3,,,,,LE BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,1.0744,49.697452,0.93,locality,Le Bois du Fil 76890 Vassonville,76723_B002,G,LE BOIS DU FIL,
424213122,00015,42421312200015,O,1999-10-11,01,2020,4332AA,2022-08-29T09:05:38,true,5,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
427856570,00010,42785657000010,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427880190,00017,42788019000017,O,1991-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430969451,00011,43096945100011,O,1991-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439175167,00014,43917516700014,O,2001-09-17,NN,,,,true,1,,,,,ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,N,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
439390311,00025,43939031100025,O,2007-03-15,,,,2009-10-12T15:22:22,false,3,,57,,,IMPASSE BELLEVUE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.89Z,NAFRev2,N,1.091827,49.693956,0.94,housenumber,57 Impasse Bellevue 76890 Vassonville,76723_0155_00057,G,57 IMPASSE BELLEVUE,
439390311,00033,43939031100033,O,2009-10-12,,,,2019-01-18T10:41:25,false,2,,2250,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,1.068719,49.690354,0.86,housenumber,2250 Route d’Ecrepigny 76890 Vassonville,76723_0166_02250,G,2250 ROUTE D ECREPIGNY,
443836812,00018,44383681200018,O,2002-10-29,NN,,,2012-07-03T10:33:21,false,4,,2250,,RTE,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.068719,49.690354,0.86,housenumber,2250 Route d’Ecrepigny 76890 Vassonville,76723_0166_02250,G,2250 ROUTE D ECREPIGNY,
447577735,00015,44757773500015,O,1992-01-01,NN,,,2008-01-04T22:56:31,true,3,LE BOIS DU FIL,71,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.073546,49.694951,0.87,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
452953706,00010,45295370600010,O,2004-01-01,NN,,,2006-11-01T00:39:53,false,3,,1179,,RTE,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,1.080688,49.687322,0.86,housenumber,1179 Route d’Ecrepigny 76890 Vassonville,76723_0166_01179,G,1179 ROUTE D ECREPIGNY,
478077050,00019,47807705000019,O,2004-07-01,NN,,,2013-05-18T03:02:31,false,4,1290 RTE DU BRISE CAILLOUX,,,HAM,LE BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,O,1.0744,49.697452,0.93,locality,Le Bois du Fil 76890 Vassonville,76723_B002,G,LE BOIS DU FIL,
478962673,00016,47896267300016,O,2004-10-01,NN,,,2013-05-18T03:08:46,false,4,,,,HAM,D ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.30Z,NAFRev2,O,1.076565,49.686865,0.93,street,Route d’Ecrepigny 76890 Vassonville,76723_0166,G,ROUTE D ECREPIGNY,
478962673,00024,47896267300024,O,2004-10-01,NN,,,2021-02-23T13:41:11,true,4,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
479361420,00017,47936142000017,O,2004-10-08,NN,,,2008-01-05T21:42:25,true,3,LE BOIS DU FILS,71,,IMP,DU BRISE CAILLOU,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073546,49.694951,0.83,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
491655015,00015,49165501500015,O,2006-05-02,,,,2010-09-11T13:01:22,true,3,,960,,RTE,DE LA SCIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,70.10Z,NAFRev2,N,1.09462,49.700152,0.85,housenumber,960 Route de la Scie 76890 Vassonville,76723_0163_00960,G,960 ROUTE DE LA SCIE,
494201064,00016,49420106400016,O,2007-01-29,,,,2008-01-05T05:03:32,true,2,,75,,IMP,DE LA HETRAIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.09132,49.697867,0.85,housenumber,75 Impasse de la Hetraie 76890 Vassonville,76723_0156_00075,G,75 IMPASSE DE LA HETRAIE,
498441815,00020,49844181500020,O,2019-04-01,,,,2021-02-23T14:06:21,true,1,,214,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,1.072041,49.694773,0.87,housenumber,214 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00214,G,214 IMPASSE DU BRISE CAILLOUX,
498498757,00034,49849875700034,O,2012-10-23,,,,2015-09-09T04:35:19,true,2,,350,,IMP,DU BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.90B,NAFRev2,N,1.076778,49.697834,0.86,housenumber,350 Impasse du Bois du Fil 76890 Vassonville,76723_0160_00350,G,350 IMPASSE DU BOIS DU FIL,
499886810,00013,49988681000013,O,2007-05-30,,,,2008-01-05T01:30:26,true,2,LES DENTS DE LA SCIE,232,,IMP,BELLEVUE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.090163,49.693223,0.83,housenumber,232 Impasse Bellevue 76890 Vassonville,76723_0155_00232,G,232 IMPASSE BELLEVUE,
508721552,00018,50872155200018,O,2008-11-01,,,,2008-10-26T03:49:12,true,1,LE BOIS DU FIL,71,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,1.073546,49.694951,0.87,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
510845969,00011,51084596900011,O,2009-03-02,,,,2013-01-18T05:17:46,true,4,,310,,IMP,DU BOIS DU FIL,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,1.076451,49.69772,0.86,housenumber,310 Impasse du Bois du Fil 76890 Vassonville,76723_0160_00310,G,310 IMPASSE DU BOIS DU FIL,
511782344,00010,51178234400010,O,2009-04-01,,,,2009-11-18T20:10:07,true,2,,180,,RTE,DE LA SCIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,55.20Z,NAFRev2,N,1.092999,49.69442,0.85,housenumber,180 Route de la Scie 76890 Vassonville,76723_0163_00180,G,180 ROUTE DE LA SCIE,
512176066,00037,51217606600037,O,2021-04-19,,,4520AA,2021-05-15T14:54:36,true,1,,2250,,RTE,D'ECREPEGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2021-04-19,A,AS76890,,,AS76890 - ABOU SY,45.11Z,NAFRev2,N,1.068719,49.690354,0.74,housenumber,2250 Route d’Ecrepigny 76890 Vassonville,76723_0166_02250,G,2250 ROUTE D ECREPIGNY,
517992301,00021,51799230100021,O,2010-06-21,,,,2014-12-26T03:34:40,true,4,,200,,,IMPASSE BELLEVUE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,1.089938,49.693632,0.94,housenumber,200 Impasse Bellevue 76890 Vassonville,76723_0155_00200,G,200 IMPASSE BELLEVUE,
519264519,00017,51926451900017,O,2010-01-06,,,,2019-09-26T14:22:44,false,2,,564,,RTE,DE LA SCIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,N,1.092849,49.697496,0.85,housenumber,564 Route de la Scie 76890 Vassonville,76723_0163_00564,G,564 ROUTE DE LA SCIE,
522498468,00019,52249846800019,O,2010-04-20,,,,2020-12-04T11:40:25,false,4,,71,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,BAUDET TP,43.12A,NAFRev2,N,1.073546,49.694951,0.87,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
522498468,00027,52249846800027,O,2016-05-23,,,,2021-12-22T11:58:25,true,2,,71,,IMP,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.45Z,NAFRev2,N,1.073546,49.694951,0.87,housenumber,71 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00071,G,71 IMPASSE DU BRISE CAILLOUX,
523365070,00011,52336507000011,O,2010-06-01,,,,2016-03-23T13:26:58,true,1,,51,,RTE,DE TOTES,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,1.066534,49.688988,0.83,housenumber,51 Route de Totes 76890 Vassonville,76723_0165_00051,G,51 ROUTE DE TOTES,
527617625,00167,52761762500167,O,2017-03-06,,,,2018-03-14T08:13:16,false,2,,,,LD,LA PLAINE DE LETANTOT 1,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617625,00175,52761762500175,O,2017-03-06,,,,2018-03-14T08:12:55,false,2,,,,LD,LA PLAINE DE LETANTOT 2,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,1.092849,49.697496,0.31,street,Route de la Scie 76890 Vassonville,76723_0163,G,ROUTE DE LA SCIE,
528053697,00017,52805369700017,O,2011-01-01,,,4322AZ,2015-04-24T11:49:57,false,2,,233,,RTE,DU COLOMBIER,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2014-02-28,F,IDMS,,,,43.22A,NAFRev2,N,1.065216,49.691204,0.86,housenumber,233 Route du Colombier 76890 Vassonville,76723_0168_00233,G,233 ROUTE DU COLOMBIER,
528347362,00014,52834736200014,O,2010-11-14,,,4339ZZ,2021-07-16T09:03:03,true,2,,80,,RTE,DE LA SCIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,1.094366,49.693765,0.85,housenumber,80 Route de la Scie 76890 Vassonville,76723_0163_00080,G,80 ROUTE DE LA SCIE,
528786262,00014,52878626200014,O,2010-12-31,,,,2012-11-10T02:45:21,true,1,,1179,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,62.01Z,NAFRev2,N,1.080688,49.687322,0.86,housenumber,1179 Route d’Ecrepigny 76890 Vassonville,76723_0166_01179,G,1179 ROUTE D ECREPIGNY,
530870351,00018,53087035100018,O,2011-03-09,,,,2016-05-12T09:40:50,true,1,,162,,IMP,BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,71.12B,NAFRev2,N,1.072371,49.694998,0.86,housenumber,162 Impasse du Brise Cailloux 76890 Vassonville,76723_0161_00162,G,162 IMPASSE DU BRISE CAILLOUX,
537749509,00031,53774950900031,O,2017-06-06,,,7420ZQ,2021-02-23T15:58:28,true,2,,1290,,RTE,DU BRISE CAILLOUX,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,74.20Z,NAFRev2,N,1.073518,49.695656,0.88,housenumber,1290 Route du Brise Cailloux 76890 Vassonville,76723_0167_01290,G,1290 ROUTE DU BRISE CAILLOUX,
538721515,00038,53872151500038,O,2020-05-18,,,,2020-06-29T09:01:06,false,1,,2250,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,35.11Z,NAFRev2,N,1.068719,49.690354,0.86,housenumber,2250 Route d’Ecrepigny 76890 Vassonville,76723_0166_02250,G,2250 ROUTE D ECREPIGNY,
539595538,00015,53959553800015,O,2012-01-01,01,2020,,2022-08-29T09:37:53,true,1,,1508,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,O,1.07673,49.68684,0.86,housenumber,1508 Route d’Ecrepigny 76890 Vassonville,76723_0166_01508,G,1508 ROUTE D ECREPIGNY,
539860866,00018,53986086600018,O,2012-01-01,,,,2012-02-13T09:33:51,true,1,,1508,,RTE,D'ECREPIGNY,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,N,1.07673,49.68684,0.86,housenumber,1508 Route d’Ecrepigny 76890 Vassonville,76723_0166_01508,G,1508 ROUTE D ECREPIGNY,
781147962,00018,78114796200018,O,,,,,,true,1,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
781147970,00011,78114797000011,O,1900-01-01,NN,,,2008-01-05T03:15:36,true,3,,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790690028,00010,79069002800010,O,2013-01-01,,,,2013-01-24T03:37:18,true,1,,234,,IMP,BELLEVUE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.090303,49.693261,0.83,housenumber,234 Impasse Bellevue 76890 Vassonville,76723_0155_00234,G,234 IMPASSE BELLEVUE,
804387959,00021,80438795900021,P,2018-03-01,,,,2021-02-23T17:21:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VASSONVILLE,,[ND],76723,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
810888016,00013,81088801600013,O,2015-05-01,,,9602BA,2015-04-17T03:44:10,true,1,,390,,RTE,DU COLOMBIER,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,NAIL ISSIM,96.02B,NAFRev2,N,1.064709,49.692568,0.86,housenumber,390 Route du Colombier 76890 Vassonville,76723_0168_00390,G,390 ROUTE DU COLOMBIER,
822021804,00023,82202180400023,O,2016-11-07,,,,2016-11-28T12:00:18,false,1,LA PLAINE D'ECREPIGNY,,,IMP,DE BELEVENT (ZC1),76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,1.075314,49.686091,0.43,street,Impasse du Bel Event 76890 Vassonville,76723_y2id30,G,IMPASSE DU BEL EVENT,
822021804,00031,82202180400031,O,2016-11-07,,,,2016-11-28T11:17:10,false,1,LA PLAINE DE VASSONVILLE,,,IMP,DE BELEVENT ZB2,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,1.075314,49.686091,0.45,street,Impasse du Bel Event 76890 Vassonville,76723_y2id30,G,IMPASSE DU BEL EVENT,
822142683,00017,82214268300017,O,2016-01-02,,,,2016-08-24T07:39:26,true,1,,60,,IMP,DE LA HETRAIE,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2016-01-02,A,WHITE & BLACK BEARS' SYMPHONY,,,,01.49Z,NAFRev2,N,1.091859,49.697855,0.85,housenumber,60 Impasse de la Hetraie 76890 Vassonville,76723_0156_00060,G,60 IMPASSE DE LA HETRAIE,
827850272,00010,82785027200010,O,2001-12-27,,,,2017-02-21T14:24:27,true,1,MAIRIE,,,,,76890,VASSONVILLE,,,76723,,,,,,,,,,,,,,,,,,,2001-12-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,