id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046594,2019-03-08,000001,Vente,207800,,,LES CARLINS,B011,71390,71302,Montagny-lès-Buxy,71,,,713020000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.672317,46.706147
2019-1046594,2019-03-08,000001,Vente,207800,5089,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0166,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,720,4.672301,46.706043
2019-1047410,2019-05-29,000001,Vente,56289,,,LES BURNINS,B010,71390,71302,Montagny-lès-Buxy,71,,,713020000B0327,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2462,4.679533,46.705268
2019-1047410,2019-05-29,000001,Vente,56289,,,LES BURNINS,B010,71390,71302,Montagny-lès-Buxy,71,,,713020000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.679354,46.705001
2019-1047410,2019-05-29,000001,Vente,56289,,,LES BURNINS,B010,71390,71302,Montagny-lès-Buxy,71,,,713020000B0328,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,4.679354,46.705001
2019-1047410,2019-05-29,000001,Vente,56289,,,LES BURNINS,B010,71390,71302,Montagny-lès-Buxy,71,,,713020000B0329,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,4.680007,46.705168
2019-1047493,2019-06-06,000001,Vente,145000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1007,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.673263,46.705865
2019-1047493,2019-06-06,000001,Vente,145000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1009,,,,,,,,,,,,,0,,,,,P,prés,,,1188,4.673205,46.705745
2019-1047493,2019-06-06,000001,Vente,145000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1010,,,,,,,,,,,,,0,,,,,P,prés,,,1535,4.673684,46.705562
2019-1048162,2019-07-15,000001,Vente,169000,5135,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0038,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,85,4.668532,46.705325
2019-1048162,2019-07-15,000001,Vente,169000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.668454,46.70522
2019-1048222,2019-06-28,000001,Vente,71000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1004,,,,,,,,,,,,,0,,,,,P,prés,,,73,4.672849,46.70586
2019-1048222,2019-06-28,000001,Vente,71000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1005,,,,,,,,,,,,,0,,,,,P,prés,,,53,4.672943,46.705924
2019-1048222,2019-06-28,000001,Vente,71000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1006,,,,,,,,,,,,,0,,,,,P,prés,,,559,4.673008,46.705891
2019-1048222,2019-06-28,000001,Vente,71000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D1008,,,,,,,,,,,,,0,,,,,P,prés,,,565,4.672801,46.705749
2019-1048408,2019-08-09,000001,Vente,94000,5050,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0073,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,989,4.67125,46.703993
2019-1048408,2019-08-09,000001,Vente,94000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0679,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.671372,46.704102
2019-1048408,2019-08-09,000001,Vente,94000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0680,,,,,,,,,,,,,0,,,,,J,jardins,,,18,4.671096,46.704093
2019-1048408,2019-08-09,000001,Vente,94000,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0681,,,,,,,,,,,,,0,,,,,J,jardins,,,427,4.671228,46.704153
2019-1049346,2019-10-31,000001,Vente,30000,,,LES COERES,B026,71390,71302,Montagny-lès-Buxy,71,,,713020000D0590,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1300,4.683093,46.697413
2019-1049346,2019-10-31,000001,Vente,30000,,,LES COERES,B026,71390,71302,Montagny-lès-Buxy,71,,,713020000D0825,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,744,4.68321,46.697919
2019-1049702,2019-12-16,000001,Vente,167600,5032,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0045,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,539,4.668996,46.704862
2019-1049702,2019-12-16,000001,Vente,167600,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,4.668778,46.704779
2019-1049702,2019-12-16,000001,Vente,167600,,,MONTAGNY,B054,71390,71302,Montagny-lès-Buxy,71,,,713020000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.668626,46.704738
2019-1049722,2019-12-05,000001,Vente,600,,,LES CHAILLOUX,B013,71390,71302,Montagny-lès-Buxy,71,,,713020000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,1392,4.669911,46.698582
2019-1049722,2019-12-05,000001,Vente,600,,,LES CHAILLOUX,B013,71390,71302,Montagny-lès-Buxy,71,,,713020000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,2502,4.668809,46.699109
2019-1049943,2019-12-17,000001,Vente,276750,5085,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0196,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,364,4.670438,46.709966
2019-1049943,2019-12-17,000001,Vente,276750,,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,703,4.670243,46.709955
2019-1049943,2019-12-17,000001,Vente,276750,,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,4.670159,46.709832
2019-1049943,2019-12-17,000001,Vente,276750,,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48,4.670231,46.709783
2019-1049943,2019-12-17,000001,Vente,276750,,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0200,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,632,4.670247,46.709771
2019-1049943,2019-12-17,000001,Vente,276750,,,SOUS LES ROCHES,B087,71390,71302,Montagny-lès-Buxy,71,,,713020000A0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,318,4.670155,46.709622
