siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073633,00014,20007363300014,O,2013-12-20,NN,,,2021-10-27T08:06:07,true,2,,2,,RUE,REC DE LA FOUNT,11290,ALAIRAC,,,11005,11290,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.243771,43.18708,0.74,housenumber,2 Lotissement Rec de la Fount 11290 Alairac,11005_ughizg_00002,G,2 LOTISSEMENT REC DE LA FOUNT,
211100052,00011,21110005200011,O,1983-03-01,11,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,21,,AV,MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.241736,43.184019,0.82,housenumber,21 Avenue de la Malepère 11290 Alairac,11005_0042_00021,G,21 AVENUE DE LA MALEPERE,
211100052,00029,21110005200029,O,1983-12-21,03,2020,,2022-08-29T09:05:54,false,3,,,,AV,MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.24373,43.185332,0.79,street,Avenue de la Malepère 11290 Alairac,11005_0042,G,AVENUE DE LA MALEPERE,
211100052,00037,21110005200037,O,1996-01-01,NN,,,2021-10-27T08:06:43,false,3,MAIRIE,21,,AV,MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.241736,43.184019,0.82,housenumber,21 Avenue de la Malepère 11290 Alairac,11005_0042_00021,G,21 AVENUE DE LA MALEPERE,
211100052,00045,21110005200045,O,1995-12-25,NN,,,2022-04-05T14:38:55,false,3,MAIRIE,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.241254,43.184509,0.92,street,Rue de la Mairie 11290 Alairac,11005_0040,D,RUE DE LA MAIRIE,
251100194,00033,25110019400033,O,1989-09-07,NN,,,2017-05-04T01:35:15,true,6,,2,,RUE,REC DE LA FOUNT,11290,ALAIRAC,,,11005,11290,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,36.00Z,NAFRev2,O,2.243771,43.18708,0.74,housenumber,2 Lotissement Rec de la Fount 11290 Alairac,11005_ughizg_00002,G,2 LOTISSEMENT REC DE LA FOUNT,
251101135,00019,25110113500019,O,1991-02-25,NN,,,2021-10-27T08:11:58,false,6,,,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,36.00Z,NAFRev2,O,2.24373,43.185332,0.85,street,Avenue de la Malepère 11290 Alairac,11005_0042,G,AVENUE DE LA MALEPERE,
261102883,00012,26110288300012,O,1986-01-06,NN,,,2016-11-20T14:05:21,true,4,,,,,MAIRIE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.241254,43.184509,0.92,street,Rue de la Mairie 11290 Alairac,11005_0040,G,RUE DE LA MAIRIE,
271100315,00016,27110031500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.240636,43.184224,0.41,street,Le Village 11290 Alairac,11005_jhnus7,G,LE VILLAGE,
300269925,00016,30026992500016,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
306389321,00044,30638932100044,O,1997-12-19,NN,,,2017-10-05T14:48:19,false,4,,,,DOM,DE JOUARRES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.226529,43.1957,0.59,street,Jouarres 11290 Alairac,11005_ca3p4n,G,JOUARRES,
306737453,00010,30673745300010,O,1900-01-01,NN,,,2013-05-24T03:29:37,true,3,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308207760,00031,30820776000031,O,1997-08-14,NN,,,2016-04-12T04:59:41,true,7,,,,DOM,DOMAINE DE CANTALOUP,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312361298,00010,31236129800010,O,1978-01-01,NN,,,2017-01-22T03:55:15,true,6,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314135476,00013,31413547600013,O,1978-01-01,,,,2008-03-06T15:22:17,true,3,,,,DOM,BARRIERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.249683,43.172297,0.68,street,Barriere 11290 Alairac,11005_7nqrty,G,BARRIERE,
315040865,00018,31504086500018,O,,,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315068791,00013,31506879100013,O,1979-01-01,NN,,,,false,4,,,,,DOMAINE DES JOUARRES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3G,NAF1993,N,2.226529,43.1957,0.5,street,Jouarres 11290 Alairac,11005_ca3p4n,G,JOUARRES,
315329722,00013,31532972200013,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315447136,00013,31544713600013,O,1979-01-01,NN,,,2008-04-05T00:16:10,true,3,,,,,DOMAINE DE JOUARRES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.226529,43.1957,0.5,street,Jouarres 11290 Alairac,11005_ca3p4n,G,JOUARRES,
317836294,00072,31783629400072,O,2017-05-01,,,,2019-09-20T03:48:13,true,2,,2,,CHE,DU PECH VERT,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,81.21Z,NAFRev2,N,2.245174,43.177498,0.85,housenumber,2 Chemin du Pech Vert 11290 Alairac,11005_0061_00002,G,2 CHEMIN DU PECH VERT,
322698655,00030,32269865500030,O,1991-04-01,NN,,,2006-12-22T10:07:39,false,3,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
324791458,00015,32479145800015,O,1982-07-05,NN,,9602AA,2017-12-12T04:34:20,true,4,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
325817534,00036,32581753400036,O,2008-08-02,,,,2009-06-16T14:15:48,false,2,,1,,,LE STADE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,86.90D,NAFRev2,N,2.250325,43.186195,0.6,housenumber,1 Avenue du Stade 11290 Alairac,11005_0057_00001,G,1 AVENUE DU STADE,
325817534,00044,32581753400044,O,2009-05-28,,,,2017-01-13T10:40:02,true,2,,8,,ALL,DES MICOCOULIERS,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.250601,43.186715,0.87,housenumber,8 Allee des Micocouliers 11290 Alairac,11005_w66eew_00008,G,8 ALLEE DES MICOCOULIERS,
326014925,00019,32601492500019,O,,NN,,,,true,1,,,,,DOM D'ESCANDE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,01.4A,NAF1993,N,2.221784,43.168812,0.58,street,Escande 11290 Alairac,11005_z0xkd6,G,ESCANDE,
326456605,00020,32645660500020,O,1995-07-17,NN,,,2021-01-14T14:06:26,true,5,,,,CHE,DE LA FONT D ESTEVE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,2.237489,43.182268,0.7,locality,La Font d’Estève 11290 Alairac,11005_B017,G,LA FONT D ESTEVE,
326614377,00017,32661437700017,O,,NN,,,2013-10-24T08:24:51,true,1,,,,,DOMAINE DE PATOT,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,01.80,NAP,N,2.13224,48.5628865,0.74,poi.3,Domaine de Baville (Patrimoine national) Saint-Chéron,https://osm.org/relation/2119684,G,,
326718590,00010,32671859000010,O,1965-01-01,NN,,,,true,1,,,,DOM,DE SAINT PIERRE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.1A,NAF1993,N,2.257191,43.174778,0.66,street,Saint Pierre 11290 Alairac,11005_B054,G,SAINT PIERRE,
327390852,00025,32739085200025,O,,NN,,,,true,1,,,,,ROND ST GERMAIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,2.240875,43.183878,0.94,street,Rue Rond St Germain 11290 Alairac,11005_0056,G,RUE ROND ST GERMAIN,
330455536,00046,33045553600046,O,,NN,,,,true,1,,,,DOM,D'AYROLLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,51.6G,NAF1993,N,2.2429,43.180426,0.7,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
330551094,00031,33055109400031,O,2016-06-20,,,4776ZP,2021-02-23T10:50:58,true,1,,4,,CHE,DES CASTELLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,47.76Z,NAFRev2,N,2.24456,43.187834,0.85,housenumber,4 Chemin des Castelles 11290 Alairac,11005_0011_00004,G,4 CHEMIN DES CASTELLES,
333327906,00025,33332790600025,O,2014-12-02,,,,2021-02-23T10:52:48,true,1,,,,DOM,DE JOUARRES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2014-12-02,A,EGIDE CONCEPT G.A.O.,,,,26.30Z,NAFRev2,N,2.226529,43.1957,0.59,street,Jouarres 11290 Alairac,11005_ca3p4n,G,JOUARRES,
334938248,00054,33493824800054,O,2001-11-16,NN,,,,true,1,,,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,2.24373,43.185332,0.85,street,Avenue de la Malepère 11290 Alairac,11005_0042,G,AVENUE DE LA MALEPERE,
339637084,00023,33963708400023,O,,NN,,,,true,1,,,,,ROND SAINT GERMAIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,69.12,NAP,N,2.240593,43.184018,0.95,street,Rond Saint Germain 11290 Alairac,11005_x8nsso,G,ROND SAINT GERMAIN,
339786410,00011,33978641000011,O,,NN,,,,true,1,,,,RTE,DE LAVALETTE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.2E,NAF1993,N,2.248409,43.185905,0.83,street,Route de Lavalette 11290 Alairac,11005_0037,G,ROUTE DE LAVALETTE,
340550201,00016,34055020100016,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
341183382,00017,34118338200017,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
341860609,00013,34186060900013,O,1968-01-01,NN,,,2010-03-07T04:25:45,true,5,,,,,DOMAINE DE GALET,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,2.232492,43.179967,0.51,street,Chemin de Galet 11290 Alairac,11005_0021,G,CHEMIN DE GALET,
343470647,00011,34347064700011,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343517454,00017,34351745400017,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,55.60,NAP,N,,,0,,,,,,
343517611,00012,34351761100012,O,,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
343850426,00010,34385042600010,O,1988-02-22,NN,,,2010-04-18T05:02:37,true,5,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
344032768,00030,34403276800030,O,1995-04-01,NN,,,2006-11-25T10:49:55,false,3,,,,,BONNEMAIRE LA VIEILLE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,2.227772,43.167988,0.54,street,Bonnemaire 11290 Alairac,11005_owdmgv,G,BONNEMAIRE,
350182150,00044,35018215000044,O,2019-04-08,,,,2021-02-23T11:02:57,true,1,,2,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,86.90E,NAFRev2,N,2.243333,43.186382,0.86,housenumber,2 Avenue de la Malepère 11290 Alairac,11005_0042_00002,G,2 AVENUE DE LA MALEPERE,
350495776,00022,35049577600022,O,1991-09-01,NN,,,2008-01-04T23:17:26,false,3,,,,AV,DES ANCIENNES MARES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.239722,43.184163,0.86,street,Avenue des Anciennes Mares 11290 Alairac,11005_0045,G,AVENUE DES ANCIENNES MARES,
351334198,00014,35133419800014,O,1988-02-22,NN,,,2016-10-14T11:07:32,false,4,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
356000000,59561,35600000059561,O,2012-01-01,,,,2014-01-19T05:01:25,false,2,,,,RUE,LOTISSEMENT MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.245567,43.187369,0.81,street,Lotissement Malepere 11290 Alairac,11005_A001,G,LOTISSEMENT MALEPERE,
356000919,07788,35600091907788,O,1991-01-01,NN,,,2009-10-17T13:23:36,false,4,,,,,LE BOURG,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.236054,43.182958,0.41,street,Chemin de Castelbosc le Bas 11290 Alairac,11005_0022,G,CHEMIN DE CASTELBOSC LE BAS,
379111412,00035,37911141200035,O,2005-09-06,,,8122ZZ,2017-02-12T03:23:29,false,4,CAMPAGNE ST. JOSEPH,,,RTE,CAILHAU,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.22Z,NAFRev2,N,2.247858,43.17609,0.79,street,Route de Cailhau 11290 Alairac,11005_0007,G,ROUTE DE CAILHAU,
379949423,00014,37994942300014,O,,NN,,,,true,1,,,,DOM,DE CANTALOUP,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,84.12,NAP,N,2.216407,43.189006,0.61,street,Cantaloup 11290 Alairac,11005_1pvhhv,G,CANTALOUP,
380661413,00019,38066141300019,O,1991-01-15,NN,,,2008-11-08T00:37:56,false,3,,,,LOT,LE GOUTAL,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.3E,NAF1993,,2.246432,43.187121,0.87,street,Lotissement le Goutal 11290 Alairac,11005_A008,G,LOTISSEMENT LE GOUTAL,
381101906,00018,38110190600018,O,1900-01-01,NN,,,2014-09-25T07:46:33,false,4,,,,,LE PLANOL,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.240367,43.183625,0.95,street,Le Planol 11290 Alairac,11005_wcudli,G,LE PLANOL,
381101906,00026,38110190600026,O,2014-10-01,,,,2021-02-23T11:09:33,true,1,,10,,,COTES DES REMPARTS,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2014-10-01,A,LA BARTAVELLE,,,,01.26Z,NAFRev2,N,2.240724,43.183659,0.86,housenumber,10 Cote des Remparts 11290 Alairac,11005_s4xad1_00010,G,10 COTE DES REMPARTS,
382982817,00019,38298281700019,O,1991-08-28,,,,2006-10-28T00:54:25,true,3,,,,,ROND SAINT GERMAIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.240593,43.184018,0.95,street,Rond Saint Germain 11290 Alairac,11005_x8nsso,G,ROND SAINT GERMAIN,
390492189,00035,39049218900035,O,1900-01-01,NN,,,2011-11-18T00:15:04,false,3,,,,,DOMAINE D'AYROLLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,,2.2429,43.180426,0.57,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
390795805,00014,39079580500014,O,1992-01-01,NN,,,2008-01-04T23:44:41,true,3,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391701141,00031,39170114100031,O,2008-04-15,,,,2008-07-21T11:01:28,true,2,,8,,RES,DES ETABLES - LIEUDIT LE VICARIO,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
391911310,00053,39191131000053,O,2003-06-03,NN,,,2010-01-29T13:55:13,false,2,,,,PL,LE PLANOL,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,2.240367,43.183625,0.81,street,Le Planol 11290 Alairac,11005_wcudli,G,LE PLANOL,
391917622,00014,39191762200014,O,1993-07-24,,,,,true,1,,,,ALL,D'AYROLLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.2429,43.180426,0.75,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
394119002,00019,39411900200019,O,1987-07-01,NN,,,2007-05-19T11:41:36,true,5,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394151930,00010,39415193000010,O,1994-03-01,NN,,,2008-01-04T18:00:46,true,3,,,,DOM,GALET,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.231522,43.178541,0.6,street,Galet 11290 Alairac,11005_zxnlmh,G,GALET,
394370217,00017,39437021700017,O,1994-02-25,NN,,,2008-01-04T18:05:13,true,3,,,,,BONNE MAIRE LA NEUVE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394919971,00017,39491997100017,O,1994-03-01,NN,,,2019-06-08T04:18:41,true,3,,,,CHE,DU MOULIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.238368,43.180098,0.82,street,Chemin du Moulin 11290 Alairac,11005_0048,G,CHEMIN DU MOULIN,
394928642,00021,39492864200021,O,2021-01-01,,,,2022-09-30T16:38:24,false,2,"2,RESIDENCE LES MARRONNIERS",,,RTE,DE LAVALETTE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,VMR ARTISANAT D'ART,90.03A,NAFRev2,N,2.248409,43.185905,0.83,street,Route de Lavalette 11290 Alairac,11005_0037,G,ROUTE DE LAVALETTE,
394928642,00039,39492864200039,O,2022-10-03,,,,2022-10-05T13:32:31,true,1,ROUTE DE LAVALETTE,1,,RES,LES MARRONNIERS,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,VOYAGE AU BOUT DES PINCEAUX,47.89Z,NAFRev2,N,2.250909,43.185701,0.81,street,Rue Residence les Marronniers 11290 Alairac,11005_0039,G,RUE RESIDENCE LES MARRONNIERS,
397725946,00024,39772594600024,O,2009-06-22,,,,2015-09-29T03:47:23,true,2,,17,B,CHE,DU MOULIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20A,NAFRev2,N,2.238479,43.180084,0.84,interpolation,17 Chemin du Moulin 11290 Alairac,,G,15 CHEMIN DU MOULIN,
398098954,00017,39809895400017,O,1994-08-02,NN,,,2016-04-15T03:25:11,true,4,,,,,REC DE LA FONT,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20B,NAFRev2,N,2.242828,43.186679,0.95,street,Rec de la Font 11290 Alairac,11005_B049,G,REC DE LA FONT,
398099077,00016,39809907700016,O,,NN,,,,true,1,,,,,ROND ST GERMAIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1R,NAF1993,N,2.240875,43.183878,0.94,street,Rue Rond St Germain 11290 Alairac,11005_0056,G,RUE ROND ST GERMAIN,
398751156,00017,39875115600017,O,1989-05-12,NN,,,2008-01-04T18:56:10,true,3,RENE MASSE,,,CHE,D'AYROLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2429,43.180426,0.76,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
399214097,00012,39921409700012,O,1994-12-01,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
400642500,00021,40064250000021,O,2001-05-09,NN,,,2007-05-19T12:01:25,true,4,,,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,2.24373,43.185332,0.85,street,Avenue de la Malepère 11290 Alairac,11005_0042,G,AVENUE DE LA MALEPERE,
401046149,00019,40104614900019,O,1995-05-10,NN,,,2013-11-05T03:16:41,true,5,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
401852975,00010,40185297500010,O,1987-01-01,,,,,true,1,,,,,LES ROUGEATS,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.233693,43.194242,0.55,street,Rougeat 11290 Alairac,11005_06qx4u,G,ROUGEAT,
404441941,00014,40444194100014,O,1974-01-01,NN,,,2008-01-04T20:40:47,true,3,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405010125,00012,40501012500012,O,1962-01-01,NN,,,,true,1,,,,,DNE DE JOUARRES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.226529,43.1957,0.59,street,Jouarres 11290 Alairac,11005_ca3p4n,G,JOUARRES,
405010133,00016,40501013300016,O,1981-01-01,NN,,,2008-01-04T20:49:13,true,3,,,,,DNE D'AYROLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2429,43.180426,0.62,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
405010141,00019,40501014100019,O,1986-12-31,NN,,,2018-12-03T08:45:25,true,4,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405010158,00013,40501015800013,O,1987-08-01,NN,,,2008-09-30T10:22:26,true,3,,,,ALL,D'AYROLLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,2.2429,43.180426,0.75,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
405010166,00016,40501016600016,O,1987-08-01,NN,,,2014-02-27T09:07:08,true,4,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405010174,00010,40501017400010,O,1985-12-20,NN,,,,true,4,,,,DOM,DE ROUGEATS,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.233693,43.194242,0.47,street,Rougeat 11290 Alairac,11005_06qx4u,G,ROUGEAT,
405010182,00013,40501018200013,O,1982-11-01,NN,,,2008-01-04T20:49:13,true,3,CATUFFE,,,,NEE PETTEMUZO,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405010844,00034,40501084400034,O,2002-11-18,01,2020,,2022-08-29T09:25:09,true,3,,,,RTE,DE LAVALETTE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.248409,43.185905,0.83,street,Route de Lavalette 11290 Alairac,11005_0037,G,ROUTE DE LAVALETTE,
408280824,00017,40828082400017,O,1988-06-01,NN,,,2010-11-17T04:37:20,true,6,,,,,DOMAINE D ESCANDE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.21Z,NAFRev2,N,2.221784,43.168812,0.49,street,Escande 11290 Alairac,11005_z0xkd6,G,ESCANDE,
408280832,00010,40828083200010,O,1979-01-01,NN,,,2010-07-01T05:55:15,true,4,,,,DOM,DE GALET,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,2.232492,43.179967,0.65,street,Chemin de Galet 11290 Alairac,11005_0021,G,CHEMIN DE GALET,
408280840,00013,40828084000013,O,1980-01-01,NN,,,2010-09-26T04:58:21,false,4,,,,CHE,DU MOULIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,2.238368,43.180098,0.82,street,Chemin du Moulin 11290 Alairac,11005_0048,G,CHEMIN DU MOULIN,
408280840,00039,40828084000039,O,2009-12-28,,,,2021-02-23T11:30:26,true,1,,,,CHE,DU MOULIN,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,35.11Z,NAFRev2,N,2.238368,43.180098,0.82,street,Chemin du Moulin 11290 Alairac,11005_0048,G,CHEMIN DU MOULIN,
408280857,00017,40828085700017,O,1978-01-01,NN,,,2018-12-12T08:20:52,true,4,,,,,DNE DE ST PIERRE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.257191,43.174778,0.46,street,Saint Pierre 11290 Alairac,11005_B054,G,SAINT PIERRE,
408280865,00010,40828086500010,O,1976-01-01,NN,,,2020-09-15T17:34:53,true,4,,,,,DNE D AYROLES,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.2429,43.180426,0.62,street,Chemin d’Ayrolles 11290 Alairac,11005_0006,G,CHEMIN D AYROLLES,
408280873,00014,40828087300014,O,1995-01-01,NN,,,2008-01-04T21:07:57,true,3,,,,DOM,DE FILHOL,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.216092,43.175099,0.32,street,Fillol 11290 Alairac,11005_ojeqxt,G,FILLOL,
408649598,00021,40864959800021,O,1995-01-01,NN,,,,true,1,,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408892545,00026,40889254500026,O,2017-04-14,,,,2021-02-23T11:31:02,true,1,,46,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,2.241057,43.183418,0.87,housenumber,46 Avenue de la Malepère 11290 Alairac,11005_0042_00046,G,46 AVENUE DE LA MALEPERE,
410694012,00023,41069401200023,O,2002-04-02,NN,,,2006-12-15T01:05:07,false,1,SARL PEINTURES MALEPERE,,,AV,DE LA MALEPERE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,,,N,2.24373,43.185332,0.85,street,Avenue de la Malepère 11290 Alairac,11005_0042,G,AVENUE DE LA MALEPERE,
411653710,00029,41165371000029,O,1998-07-01,,,,2011-04-23T09:29:27,false,4,,4,,LOT,LA PEUPLERAIE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2001-10-29,F,RENOV'JARDIN,,,,01.4B,NAF1993,N,2.24989,43.186149,0.89,housenumber,4 Lotissement la Peupleraie 11290 Alairac,11005_a003_00004,G,4 LOTISSEMENT LA PEUPLERAIE,
411709157,00068,41170915700068,O,2005-11-01,03,2020,,2022-08-29T09:28:33,true,2,,,,,LABOUAL,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL C.E.T.U.R. LANGUEDOC-ROUSSILLO,,,,70.10Z,NAFRev2,N,2.248571,43.184068,0.95,street,Laboual 11290 Alairac,11005_anh35h,G,LABOUAL,
412065765,00015,41206576500015,O,1997-04-01,,,,,true,1,,,,,LABOUALE,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,74.1J,NAF1993,N,2.248571,43.184068,0.75,street,Laboual 11290 Alairac,11005_anh35h,G,LABOUAL,
413075995,00014,41307599500014,O,1997-07-14,,,,,false,3,MME PIQUEMAL FABIENNE,,,,,11290,ALAIRAC,,,11005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,